sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76100;Laerm;64828;49.956;8.636;2024-01-30T00:00:06;41.41;39.21;44.22;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:00:21;41.59;39.13;43.76;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:00:37;41.36;38.90;43.98;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:00:53;41.37;39.06;44.33;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:01:08;41.44;39.13;44.54;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:01:24;41.47;38.95;43.87;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:01:39;41.30;39.22;43.46;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:01:55;41.49;38.89;44.04;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:02:11;41.30;38.86;44.15;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:02:26;41.29;38.97;43.73;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:02:42;41.43;38.08;44.28;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:02:58;41.45;38.48;44.40;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:03:14;41.47;38.83;44.98;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:03:29;41.41;39.06;43.99;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:03:45;41.40;38.89;44.17;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:04:01;41.47;39.28;43.91;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:04:16;41.46;39.14;44.40;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:04:32;41.49;39.37;44.39;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:04:48;41.51;39.36;43.99;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:05:03;41.42;39.11;44.26;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:05:19;41.44;38.44;44.04;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:05:35;41.42;39.13;44.36;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:05:50;41.59;38.98;44.08;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:06:07;41.32;34.94;43.95;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:06:23;41.54;38.97;44.43;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:06:39;41.49;39.26;43.89;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:06:54;41.50;38.74;44.01;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:07:10;41.47;39.01;43.74;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:07:25;41.62;38.75;44.36;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:07:41;41.57;39.04;44.21;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:07:57;41.30;38.78;43.82;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:08:12;41.41;39.07;44.23;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:08:28;41.36;38.43;43.81;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:08:43;41.20;38.86;43.58;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:09:01;41.46;39.18;44.00;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:09:17;41.53;38.66;44.08;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:09:33;41.42;39.29;44.21;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:09:48;41.50;39.02;43.68;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:10:04;41.54;39.12;44.22;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:10:21;41.48;39.19;44.40;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:10:37;41.43;38.98;44.00;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:10:52;41.56;38.78;44.52;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:11:08;41.46;39.21;44.30;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:11:24;41.64;39.40;44.43;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:11:44;41.50;37.69;44.24;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:11:59;41.43;39.26;44.20;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:12:16;41.52;39.01;44.28;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:12:31;41.47;38.82;44.42;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:12:47;41.60;39.23;44.27;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:13:03;41.45;39.22;44.03;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:13:18;41.55;39.17;44.51;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:13:35;41.40;39.25;43.96;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:13:51;41.39;38.53;43.74;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:14:07;41.38;38.92;44.17;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:14:23;41.38;38.89;43.88;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:14:38;41.53;38.93;44.76;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:14:54;41.63;39.20;43.84;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:15:10;41.41;38.68;44.30;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:15:25;41.45;39.41;44.41;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:15:41;41.59;39.40;44.36;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:15:57;41.55;39.31;44.33;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:16:22;41.47;39.22;44.24;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:16:39;41.49;39.40;44.11;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:16:55;41.45;38.85;44.19;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:17:10;41.36;39.03;43.49;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:17:26;41.54;39.27;44.29;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:17:41;41.48;39.33;43.85;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:17:57;41.62;39.42;44.82;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:18:13;41.41;38.86;44.37;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:18:28;41.69;39.01;44.64;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:18:44;41.62;36.66;45.06;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:18:59;41.32;38.34;44.29;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:19:17;41.26;38.99;44.67;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:19:33;41.46;37.25;44.07;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:19:48;41.37;38.58;44.59;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:20:05;41.25;38.54;43.94;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:20:21;41.24;39.00;44.21;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:20:36;41.23;38.87;44.09;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:20:52;41.33;38.87;44.04;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:21:08;41.45;39.06;44.36;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:21:24;41.40;38.89;43.82;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:21:40;41.42;39.17;44.10;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:21:56;41.37;38.83;43.90;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:22:12;41.59;38.82;44.07;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:22:27;41.55;39.03;44.42;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:22:45;41.65;39.14;44.18;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:23:01;41.57;39.18;44.55;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:23:17;41.33;38.98;44.38;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:23:32;41.36;39.34;44.33;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:23:48;41.35;39.09;43.99;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:24:04;41.42;39.30;45.19;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:24:19;41.34;38.84;44.13;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:24:35;41.52;39.24;44.53;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:24:51;41.48;38.67;44.01;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:25:07;41.40;39.08;44.27;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:25:22;41.64;39.18;44.56;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:25:38;41.54;38.65;44.34;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:25:53;41.53;38.94;43.98;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:26:09;41.21;39.17;44.07;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:26:25;41.30;38.63;43.94;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:26:40;41.37;39.03;44.79;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:26:56;41.28;38.86;43.99;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:27:12;41.30;39.26;44.41;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:27:27;41.40;39.16;44.05;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:27:43;41.40;38.90;44.18;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:27:58;41.25;39.08;44.13;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:28:14;41.22;38.87;43.98;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:28:29;41.21;38.74;44.59;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:28:45;41.29;38.66;43.67;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:29:01;41.26;39.15;43.55;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:29:16;41.22;37.65;44.21;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:29:34;41.69;39.38;44.50;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:29:50;41.52;34.23;44.04;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:30:06;41.70;39.60;44.47;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:30:22;41.54;39.12;44.38;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:30:37;41.50;38.92;43.74;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:30:53;41.49;38.94;44.46;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:31:09;41.40;39.05;43.85;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:31:28;41.23;38.43;43.85;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:31:44;41.40;39.03;44.24;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:31:59;41.32;39.31;43.96;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:32:15;41.25;38.90;43.58;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:32:31;41.55;39.31;43.95;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:32:46;41.42;39.07;44.08;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:33:02;41.55;39.02;44.21;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:33:17;41.52;39.07;44.62;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:33:33;41.31;39.16;43.82;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:33:49;41.26;38.68;44.34;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:34:04;41.50;39.06;44.45;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:34:20;41.53;38.86;43.91;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:34:36;41.44;38.90;44.20;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:34:52;41.47;38.88;44.47;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:35:07;41.52;38.96;44.11;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:35:25;41.51;38.71;44.29;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:35:40;41.55;39.40;44.05;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:35:56;41.66;39.18;44.24;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:36:12;41.51;38.90;43.64;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:36:28;41.51;39.02;44.68;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:36:45;41.58;39.11;44.25;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:37:01;41.51;38.89;44.09;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:37:16;41.46;38.76;44.19;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:37:32;41.60;39.19;43.95;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:37:48;41.58;39.24;43.99;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:38:04;41.64;39.26;43.81;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:38:20;41.62;39.09;45.12;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:38:35;41.25;38.76;43.85;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:38:51;41.62;39.29;44.30;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:39:07;41.60;39.29;43.76;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:39:24;41.53;38.94;44.49;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:39:40;41.46;39.02;44.51;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:39:55;41.36;38.90;43.82;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:40:11;41.23;38.78;43.97;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:40:31;41.36;38.90;43.75;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:40:46;41.17;39.08;43.89;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:41:02;41.31;38.63;44.17;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:41:18;41.36;38.81;44.45;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:41:35;41.21;38.80;43.91;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:41:50;41.24;39.01;43.44;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:42:06;41.26;38.49;43.77;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:42:22;41.48;38.28;44.09;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:42:39;41.36;39.21;44.25;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:42:54;41.23;38.99;44.18;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:43:10;41.44;38.87;43.87;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:43:25;41.50;38.89;43.97;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:43:41;41.52;38.78;44.40;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:43:57;41.66;39.14;44.29;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:44:12;41.27;39.04;43.85;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:44:28;41.30;38.61;44.19;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:44:43;41.23;38.71;44.20;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:44:59;41.30;38.84;43.57;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:45:15;41.43;39.05;44.31;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:45:31;41.57;39.19;44.24;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:45:47;41.54;39.03;44.08;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:46:03;41.35;38.70;44.30;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:46:18;41.24;38.87;43.96;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:46:34;41.34;38.95;43.93;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:46:49;41.29;39.15;43.90;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:47:06;41.22;39.21;43.73;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:47:22;41.21;38.93;43.67;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:47:37;41.18;38.66;44.57;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:47:53;41.30;39.08;43.77;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:48:08;41.34;39.02;43.80;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:48:24;41.33;38.84;44.41;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:48:39;41.24;38.77;43.54;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:48:55;41.49;39.08;44.06;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:49:10;41.71;39.10;44.62;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:49:26;41.69;39.05;45.13;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:49:42;41.64;38.95;45.79;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:49:57;41.49;39.24;44.65;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:50:13;41.42;38.98;44.40;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:50:28;41.32;38.32;44.37;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:50:44;41.33;38.77;44.78;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:51:00;41.36;38.69;43.94;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:51:15;41.77;39.40;44.79;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:51:31;41.61;38.70;44.12;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:51:46;41.22;38.74;43.83;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:52:02;41.44;38.85;44.38;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:52:18;41.45;33.59;44.01;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:52:33;41.32;38.90;43.84;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:52:49;41.31;38.89;44.40;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:53:04;41.40;39.16;43.94;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:53:20;41.45;39.15;44.77;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:53:36;41.39;39.05;44.12;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:53:51;41.27;39.03;44.04;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:54:07;41.24;38.64;43.70;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:54:23;41.34;38.91;45.51;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:54:39;41.44;38.76;44.42;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:54:54;41.51;39.00;44.08;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:55:10;41.30;38.74;43.78;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:55:26;41.19;38.99;43.37;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:55:42;41.27;38.45;43.40;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:55:57;41.42;34.23;43.74;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:56:13;41.28;39.01;43.87;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:56:29;41.55;39.17;44.69;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:56:44;41.65;38.88;44.09;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:57:00;41.50;39.03;44.14;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:57:15;41.29;39.00;44.23;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:57:31;41.38;38.87;44.25;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:57:46;41.49;38.40;44.41;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:58:02;41.21;38.27;44.04;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:58:18;41.32;39.39;44.06;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:58:34;41.42;38.72;43.79;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:58:50;41.52;38.71;44.39;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:59:05;41.35;38.73;43.64;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:59:21;41.34;39.16;43.90;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:59:36;41.30;38.24;43.83;;
76100;Laerm;64828;49.956;8.636;2024-01-30T00:59:52;41.54;39.04;44.26;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:00:08;41.47;38.85;44.10;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:00:24;41.47;39.09;44.38;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:00:44;41.40;38.65;43.95;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:01:00;41.46;39.01;44.10;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:01:15;41.22;38.48;43.56;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:01:31;41.22;38.79;43.30;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:01:47;41.44;38.86;44.25;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:02:02;41.60;39.34;44.24;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:02:18;41.52;39.01;44.49;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:02:35;41.25;38.74;43.72;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:02:51;41.30;38.45;43.74;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:03:06;41.59;39.38;44.14;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:03:22;41.57;39.42;44.55;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:03:37;41.46;39.23;44.69;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:03:53;41.35;39.03;44.50;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:04:08;41.44;39.09;43.67;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:04:24;41.21;38.60;44.07;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:04:40;41.33;38.85;44.57;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:04:55;41.48;38.69;44.11;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:05:11;41.45;38.71;44.32;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:05:27;41.60;38.97;44.47;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:05:42;41.55;39.11;44.27;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:05:58;41.51;38.46;43.84;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:06:14;41.64;39.47;44.39;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:06:29;41.46;38.80;44.08;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:06:45;41.49;38.82;44.16;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:07:00;41.58;38.61;44.47;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:07:16;41.44;38.94;43.77;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:07:31;41.58;38.79;44.57;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:07:47;41.51;39.33;44.01;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:08:04;41.43;39.07;44.32;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:08:19;41.44;38.75;43.97;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:08:35;41.41;38.69;44.33;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:08:51;41.63;38.56;44.39;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:09:06;41.46;39.09;44.08;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:09:22;41.65;39.37;44.48;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:09:38;41.60;39.00;44.31;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:09:53;41.49;38.70;44.54;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:10:09;41.27;39.13;43.79;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:10:26;41.53;39.17;44.92;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:10:43;41.54;38.84;44.10;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:10:59;41.70;39.53;44.91;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:11:14;41.34;39.20;44.50;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:11:30;41.30;38.57;43.82;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:11:45;41.29;38.83;44.03;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:12:02;41.55;38.91;44.45;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:12:18;41.41;38.61;43.67;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:12:34;41.58;39.06;44.34;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:12:49;41.52;38.48;44.31;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:13:05;41.43;35.12;43.66;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:13:20;41.64;39.19;44.78;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:13:36;41.51;39.29;44.28;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:13:51;41.24;39.11;45.14;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:14:07;41.43;38.89;43.90;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:14:23;41.23;38.54;44.40;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:14:38;41.52;38.81;44.45;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:14:54;41.73;39.27;44.89;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:15:10;41.38;38.87;44.10;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:15:25;41.47;38.88;44.16;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:15:41;41.27;39.00;44.00;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:15:57;41.32;38.51;44.05;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:16:12;41.42;39.47;44.66;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:16:28;41.43;38.80;44.31;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:16:43;41.47;39.40;44.44;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:16:59;41.64;38.99;45.09;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:17:15;41.54;38.95;45.01;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:17:30;41.68;38.59;44.00;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:17:46;41.37;38.96;43.81;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:18:02;41.51;38.84;44.11;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:18:18;41.52;39.33;44.88;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:18:33;41.49;38.11;44.49;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:18:49;41.66;39.17;44.03;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:19:04;41.64;39.15;45.30;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:19:20;41.39;39.09;43.86;;
76100;Laerm;64828;49.956;8.636;2024-01-30T01:19:35;41.58;39.38;44.43;;
