sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T00:01:16;88;72;;222;150289
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T00:03:49;77;69;;195;150976
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T00:06:19;85;71;;213;149834
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T00:08:47;89;70;;225;151340
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T00:11:20;86;70;;215;148321
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T00:13:48;85;69;;216;151956
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T00:16:21;89;72;;222;148609
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T00:18:48;94;70;;239;151573
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T00:21:19;93;69;;233;150049
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T00:23:49;87;70;;219;150706
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T00:26:19;82;73;;205;149487
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T00:28:49;79;68;;200;150236
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T00:31:19;80;69;;201;150475
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T00:33:49;90;70;;226;150028
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T00:36:19;68;68;;171;149147
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T00:38:49;81;68;;204;149759
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T00:41:19;87;74;;219;150818
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T00:43:49;82;69;;207;150778
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T00:46:19;95;70;;239;149842
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T00:48:49;86;71;;217;150137
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T00:51:19;83;69;;209;149900
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T00:53:50;78;68;;193;148283
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T00:56:20;82;67;;209;151809
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T00:58:50;80;69;;201;149778
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T01:01:22;78;66;;196;150153
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T01:03:50;81;67;;203;148680
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T01:06:20;91;70;;232;151546
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T01:08:50;85;68;;215;150702
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T01:11:20;79;66;;198;148826
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T01:13:50;79;68;;198;150251
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T01:16:20;82;69;;207;150716
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T01:18:50;83;66;;208;149776
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T01:21:23;84;67;;213;150556
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T01:23:51;79;66;;198;150294
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T01:26:21;88;68;;220;149886
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T01:28:51;81;68;;203;148919
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T01:31:21;78;67;;198;150862
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T01:33:51;75;67;;187;148949
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T01:36:21;84;70;;212;150574
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T01:38:54;82;68;;207;150279
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T01:41:22;77;69;;195;151621
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T01:43:52;67;67;;169;149608
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T01:46:22;75;69;;189;150693
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T01:48:52;94;69;;235;149658
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T01:51:23;84;70;;211;149817
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T01:53:53;86;68;;217;150935
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T01:56:23;83;71;;209;149631
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T01:58:54;81;70;;205;150919
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T02:01:24;79;72;;201;151466
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T02:03:55;85;67;;213;149100
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T02:06:25;86;70;;218;150548
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T02:08:56;84;70;;214;151225
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T02:11:25;79;71;;197;149286
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T02:13:56;86;72;;216;150544
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T02:16:26;88;72;;221;150410
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T02:18:56;85;72;;212;148183
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T02:21:26;79;70;;201;152032
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T02:23:56;81;71;;203;148725
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T02:26:26;76;70;;193;151019
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T02:28:56;82;70;;204;148585
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T02:31:26;72;68;;182;151134
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T02:33:56;86;71;;218;150692
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T02:36:26;81;71;;203;149667
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T02:38:56;82;69;;207;150227
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T02:41:26;78;69;;196;150169
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T02:43:56;89;74;;224;150381
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T02:46:27;85;71;;213;150121
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T02:48:57;83;70;;205;146811
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T02:51:27;73;69;;188;153002
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T02:53:57;80;72;;201;149990
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T02:56:27;79;71;;198;149209
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T02:58:57;88;73;;223;151249
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T03:01:27;82;73;;207;150151
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T03:03:57;85;71;;211;148913
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T03:06:27;73;71;;186;151199
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T03:08:57;85;75;;213;149654
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T03:11:27;88;73;;222;149925
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T03:13:58;85;73;;215;150796
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T03:16:28;73;72;;183;148567
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T03:18:58;73;75;;186;151130
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T03:21:30;80;73;;202;150447
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T03:24:00;80;75;;200;148343
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T03:26:28;88;76;;223;151664
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T03:28:58;87;75;;219;150054
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T03:31:28;93;75;;233;150095
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T03:33:58;90;78;;226;150228
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T03:36:28;81;72;;203;149878
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T03:38:58;83;74;;207;148879
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T03:41:28;74;73;;186;150535
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T03:43:59;89;74;;225;151072
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T03:46:29;70;71;;175;148758
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T03:48:59;81;75;;205;151256
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T03:51:29;81;74;;203;149978
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T03:54:01;86;73;;216;150316
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T03:56:31;89;71;;217;146208
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T03:58:59;95;75;;244;154012
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T04:01:29;85;72;;214;149960
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T04:03:59;73;73;;184;149784
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T04:06:29;86;72;;216;149808
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T04:09:02;81;72;;204;150531
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T04:11:30;84;72;;211;149944
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T04:14:00;79;73;;197;148240
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T04:16:30;93;76;;237;152415
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T04:19:00;92;74;;228;148267
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T04:21:30;78;72;;198;151833
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T04:24:00;81;74;;204;149520
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T04:26:30;86;75;;216;150158
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T04:29:00;86;76;;216;149850
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T04:31:30;81;76;;204;150485
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T04:34:00;74;74;;185;149468
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T04:36:33;94;75;;238;150648
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T04:39:01;78;74;;196;149307
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T04:41:31;77;74;;194;150941
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T04:44:01;91;77;;228;150167
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T04:46:31;82;76;;207;150155
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T04:49:01;84;75;;212;149659
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T04:51:31;84;75;;210;149971
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T04:54:01;75;74;;189;150372
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T04:56:31;77;76;;194;149322
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T04:59:02;84;74;;212;150865
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T05:01:31;81;74;;202;148753
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T05:04:02;84;74;;212;151424
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T05:06:32;82;76;;206;150604
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T05:09:02;89;73;;224;149711
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T05:11:36;93;77;;233;150317
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T05:14:02;85;74;;215;150167
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T05:16:32;80;72;;202;149715
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T05:19:02;87;75;;215;147353
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T05:21:32;81;73;;208;152825
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T05:24:02;83;73;;210;150456
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T05:26:32;83;75;;207;148111
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T05:29:02;88;74;;224;151987
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T05:31:33;79;73;;199;150068
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T05:34:03;87;73;;215;147540
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T05:36:33;86;74;;219;152384
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T05:39:03;78;74;;196;150265
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T05:41:33;83;73;;207;149199
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T05:44:03;83;71;;209;150418
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T05:46:35;87;75;;217;148970
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T05:49:03;86;71;;219;151792
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T05:51:33;79;74;;198;150242
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T05:54:03;78;73;;196;148939
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T05:56:36;81;73;;205;150584
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T05:59:04;80;72;;201;150727
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T06:01:36;73;74;;184;150086
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T06:04:04;91;76;;229;150079
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T06:06:41;83;73;;208;150056
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T06:09:05;85;75;;214;150508
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T06:11:35;81;74;;203;149857
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T06:14:05;75;75;;188;149237
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T06:16:35;88;78;;222;150866
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T06:19:05;82;77;;206;149703
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T06:21:35;95;78;;241;150968
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T06:24:05;81;75;;204;149780
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T06:26:35;83;79;;209;149638
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T06:29:05;88;77;;223;150461
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T06:34:06;76;74;;192;150904
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T06:36:36;80;78;;202;150506
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T06:39:06;85;78;;212;149318
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T06:41:36;73;78;;183;149960
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T06:44:06;82;79;;208;151000
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T06:46:38;79;78;;199;149615
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T06:49:06;78;78;;198;150492
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T06:51:36;85;79;;213;149267
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T06:54:06;86;82;;217;150775
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T06:56:36;84;81;;210;149955
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T06:59:07;86;81;;214;147833
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T07:01:37;81;82;;207;152606
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T07:04:07;80;84;;201;150150
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T07:06:37;79;82;;198;149465
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T07:09:07;90;84;;227;149676
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T07:11:37;82;85;;207;150086
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T07:14:08;86;86;;216;150345
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T07:16:38;82;85;;209;151466
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T07:19:08;85;86;;212;149533
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T07:21:38;78;86;;196;150280
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T07:24:08;82;87;;206;150206
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T07:26:38;88;87;;222;150254
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T07:29:08;83;88;;208;149432
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T07:31:38;77;88;;193;149664
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T07:34:09;80;90;;201;150231
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T07:36:39;78;89;;196;149899
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T07:39:09;78;92;;195;148939
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T07:41:39;75;88;;192;152178
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T07:44:09;76;90;;191;149812
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T07:46:41;77;90;;194;149516
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T07:49:09;87;94;;217;148484
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T07:51:39;85;93;;214;151017
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T07:54:09;78;93;;199;151357
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T07:56:39;85;93;;214;150447
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T07:59:10;91;95;;227;149508
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T08:01:39;80;96;;203;150535
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T08:04:09;85;94;;214;150039
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T08:06:40;73;94;;183;149994
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T08:09:10;79;94;;196;148463
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T08:11:40;89;97;;226;151579
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T08:14:10;76;96;;191;150584
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T08:16:40;82;98;;206;149743
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T08:19:10;88;100;;221;150340
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T08:21:40;91;99;;229;149668
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T08:24:10;75;101;;187;149332
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T08:26:40;90;101;;228;150941
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T08:29:10;87;104;;219;149418
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T08:31:40;79;103;;201;150853
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T08:34:10;85;105;;210;148042
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T08:36:40;81;106;;205;151753
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T08:39:11;83;107;;209;150548
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T08:41:41;77;108;;195;150193
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T08:44:11;87;111;;217;149528
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T08:46:41;83;111;;208;148910
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T08:49:11;72;109;;183;151616
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T08:51:41;85;111;;214;149740
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T08:54:11;72;109;;181;150432
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T08:56:41;81;112;;204;150062
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T08:59:11;79;110;;196;147553
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T09:01:41;78;112;;199;152707
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T09:04:11;78;114;;195;149580
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T09:06:41;81;114;;204;150432
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T09:09:12;82;116;;206;149680
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T09:11:42;77;118;;192;149609
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T09:14:12;80;121;;198;148470
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T09:16:42;68;118;;172;151763
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T09:19:12;93;121;;233;150250
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T09:21:42;76;118;;190;149540
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T09:24:12;83;119;;211;151098
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T09:26:42;75;115;;189;150254
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T09:29:12;88;118;;219;148603
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T09:31:43;90;115;;228;150928
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T09:34:13;81;114;;202;149435
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T09:36:43;76;115;;194;151340
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T09:39:13;77;116;;193;149696
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T09:44:14;89;119;;225;150954
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T09:46:44;83;123;;210;150979
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T09:49:14;78;124;;196;150032
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T09:51:45;93;131;;235;150244
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T09:54:15;84;134;;210;148650
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T09:56:45;80;133;;204;151948
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T09:59:15;81;130;;202;149586
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T10:01:46;73;130;;185;150540
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T10:04:16;77;129;;194;150554
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T10:06:47;86;134;;217;150577
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T10:09:17;75;133;;188;149887
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T10:11:48;81;135;;203;149476
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T10:14:17;80;138;;203;150938
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T10:16:47;89;135;;224;149338
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T10:19:17;81;134;;206;150838
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T10:21:47;83;141;;210;150510
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T10:24:17;81;142;;202;149472
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T10:26:47;91;141;;228;149564
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T10:29:17;85;140;;216;151033
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T10:34:18;69;136;;175;150321
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T10:36:48;83;138;;206;148581
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T10:39:18;80;135;;203;151944
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T10:41:49;86;137;;216;149523
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T10:44:19;81;137;;205;151151
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T10:46:51;83;137;;211;151170
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T10:49:21;75;133;;189;150156
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T10:51:51;82;132;;205;149978
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T10:54:21;82;136;;204;148348
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T10:56:52;82;134;;212;153318
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T10:59:22;82;135;;205;149591
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T11:01:53;75;138;;191;151256
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T11:04:23;76;138;;192;150334
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T11:06:53;81;141;;203;149335
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T11:09:23;88;140;;222;150109
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T11:11:57;79;142;;199;150478
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T11:14:24;81;143;;202;149091
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T11:16:56;75;142;;189;150378
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T11:19:25;78;145;;199;151701
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T11:21:55;82;142;;206;150280
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T11:24:25;70;141;;174;148777
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T11:26:56;89;144;;227;151882
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-01-30T11:29:29;87;145;;219;150433
