sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T00:00:56;98;34;;249;151153
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T00:03:27;79;32;;200;150251
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T00:05:58;96;35;;244;151134
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T00:08:28;101;35;;255;150177
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T00:10:58;90;34;;226;149749
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T00:13:29;86;35;;216;150542
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T00:15:59;112;35;;282;150772
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T00:18:30;94;35;;237;150191
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T00:21:00;100;34;;254;151224
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T00:23:31;86;35;;218;150576
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T00:26:02;92;33;;230;148824
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T00:31:10;90;34;;226;149696
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T00:33:45;80;32;;203;150827
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T00:36:03;96;34;;241;150008
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T00:38:42;104;35;;260;149487
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T00:43:45;88;33;;223;150461
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T00:46:15;92;35;;232;150243
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T00:51:15;91;33;;230;150702
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T00:56:14;93;34;;233;149572
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T00:58:44;80;32;;201;150302
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T01:06:11;97;34;;242;148992
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T01:08:38;97;33;;246;151042
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T01:13:42;88;33;;219;148223
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T01:16:17;90;32;;228;151909
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T01:21:22;87;33;;219;151003
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T01:23:41;92;31;;230;149273
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T01:26:11;98;34;;248;151300
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T01:28:42;98;35;;247;150658
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T01:31:13;89;31;;225;150222
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T01:33:43;93;34;;237;151647
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T01:36:14;93;34;;235;150245
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T01:38:45;96;33;;241;150472
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T01:41:15;92;34;;233;150712
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T01:43:46;86;32;;214;148195
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T01:46:17;90;32;;229;152639
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T01:48:47;99;34;;250;151207
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T01:51:18;93;32;;233;148937
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T01:53:48;94;34;;237;150709
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T01:56:18;101;34;;254;150881
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T01:58:49;83;33;;210;150972
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T02:01:20;98;32;;247;151108
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T02:06:34;89;32;;226;152070
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T02:11:35;94;32;;235;148997
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T02:13:53;89;33;;226;151585
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T02:16:23;99;32;;251;151478
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T02:18:54;97;34;;243;149984
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T02:21:24;97;32;;245;150907
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T02:23:55;97;35;;241;148592
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T02:26:25;100;34;;256;152384
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T02:28:56;97;31;;244;150321
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T02:31:26;87;34;;218;149824
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T02:33:57;93;32;;235;151194
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T02:36:27;85;32;;213;149655
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T02:38:58;98;32;;250;151757
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T02:41:28;103;35;;261;150659
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T02:43:59;101;33;;253;150141
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T02:46:30;100;33;;250;149815
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T02:49:00;93;33;;236;151717
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T02:51:30;90;32;;226;150367
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T02:54:01;89;31;;222;148859
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T02:56:32;87;33;;221;151169
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T02:59:03;94;31;;239;151706
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T03:01:33;95;35;;237;149513
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T03:04:03;95;31;;238;150132
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T03:06:34;88;33;;222;151316
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T03:09:05;93;31;;236;151104
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T03:11:34;94;32;;236;149750
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T03:16:49;100;31;;254;151220
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T03:21:44;96;31;;242;150087
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T03:24:18;91;32;;231;150853
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T03:26:46;98;34;;247;149850
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T03:29:08;97;34;;246;150977
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T03:31:42;89;32;;225;150286
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T03:34:08;82;30;;206;150529
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T03:36:39;97;33;;245;150694
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T03:39:09;104;32;;260;149561
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T03:41:42;83;30;;210;151300
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T03:44:10;87;33;;219;149946
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T03:46:41;86;31;;219;151500
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T03:49:12;97;34;;242;149619
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T03:51:42;82;31;;209;151647
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T03:54:13;89;30;;223;150254
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T03:56:43;84;32;;211;150587
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T03:59:17;95;32;;236;148787
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T04:04:31;93;33;;236;151976
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T04:16:57;87;31;;220;150562
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T04:19:36;87;31;;220;150841
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T04:21:47;103;34;;259;149928
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T04:24:19;102;32;;258;150873
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T04:26:49;89;32;;226;151281
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T04:29:20;105;31;;265;150626
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T04:31:49;92;32;;230;149659
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T04:34:20;85;33;;214;150103
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T04:36:51;83;29;;209;150492
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T04:39:21;92;31;;234;151660
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T04:41:52;95;32;;237;149257
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T04:44:22;93;32;;235;151224
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T04:46:53;93;31;;233;149627
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T04:49:23;100;32;;254;151448
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T04:51:54;111;32;;280;150802
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T04:54:24;87;31;;217;149197
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T04:56:55;99;33;;253;152139
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T04:59:26;94;29;;237;150745
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T05:01:56;95;33;;240;150059
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T05:04:27;95;31;;239;150771
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T05:06:57;98;32;;246;150357
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T05:09:29;85;30;;215;150853
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T05:11:59;93;30;;233;148744
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T05:14:28;87;31;;223;152047
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T05:16:59;96;32;;241;149683
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T05:22:14;108;31;;275;151672
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T05:24:37;105;33;;264;150216
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T05:27:04;98;31;;247;149844
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T05:29:46;97;32;;244;150926
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T05:37:07;100;31;;248;148149
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T05:47:11;105;32;;265;150113
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T05:49:46;91;30;;229;150105
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T05:52:17;96;32;;239;148793
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T05:54:40;88;30;;221;149484
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T06:02:16;90;30;;227;150306
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T06:04:39;93;31;;233;149815
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T06:07:17;101;31;;255;150550
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T06:17:13;96;31;;241;150195
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T06:19:39;88;29;;224;151244
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T06:22:09;100;33;;252;150016
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T06:24:39;93;29;;234;150506
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T06:27:10;98;33;;248;150607
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T06:29:40;93;29;;234;150840
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T06:32:11;104;32;;262;150322
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T06:34:41;110;32;;278;150327
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T06:37:12;96;30;;242;151245
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T06:39:43;101;33;;254;150453
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T06:42:14;93;30;;236;150674
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T06:44:44;92;31;;230;149985
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T06:47:14;98;32;;248;151222
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T06:49:45;99;32;;249;150512
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T06:52:16;92;32;;231;149377
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T06:54:46;90;31;;228;151918
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T06:57:17;98;33;;247;150457
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T06:59:47;93;30;;233;149572
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T07:02:18;88;33;;222;150094
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T07:04:50;99;32;;251;151560
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T07:07:19;99;31;;249;150827
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T07:09:53;95;33;;241;151173
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T07:12:20;102;32;;258;150442
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T07:14:51;102;33;;256;149723
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T07:17:22;91;30;;228;149975
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T07:19:52;93;32;;237;151773
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T07:22:23;107;33;;270;150348
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T07:24:54;100;33;;252;151075
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T07:27:24;89;31;;223;149727
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T07:29:55;98;31;;247;150585
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T07:32:25;101;34;;257;151732
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T07:34:56;92;31;;231;149571
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T07:37:27;83;32;;209;149847
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T07:39:57;97;33;;247;152556
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T07:42:28;103;31;;259;150629
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T07:45:00;104;33;;263;150576
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T07:47:29;105;32;;264;150610
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T07:50:00;102;33;;258;150701
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T07:52:30;85;30;;215;150342
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T07:55:01;105;33;;266;150655
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T07:57:32;89;31;;225;150509
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T08:00:04;100;32;;252;150458
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T08:02:33;98;31;;248;150337
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T08:05:03;101;31;;256;150919
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T08:07:34;96;32;;243;150607
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T08:10:05;96;31;;240;149231
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T08:12:36;93;31;;238;152760
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T08:20:13;104;29;;261;150201
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T08:30:22;83;29;;210;150958
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T08:32:38;88;30;;219;149023
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T08:40:23;88;30;;218;148154
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T08:42:40;87;29;;220;150575
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T08:47:45;84;27;;212;150052
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T08:50:11;95;32;;240;150722
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T08:52:42;99;30;;247;149599
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T08:55:13;94;28;;240;151615
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T08:57:43;100;30;;253;151028
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T09:00:14;94;31;;238;150510
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T09:02:44;90;29;;227;149725
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T09:05:15;82;29;;209;151329
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T09:07:46;90;29;;228;150467
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T09:13:00;103;30;;259;150784
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T09:15:24;90;30;;225;149006
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T09:17:51;97;30;;246;152156
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T09:20:26;103;30;;257;148650
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T09:22:48;92;30;;233;150601
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T09:30:40;101;30;;254;149613
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T09:35:19;88;29;;222;150692
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T09:38:05;93;29;;234;150726
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T09:40:25;78;29;;197;150155
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T09:42:51;86;29;;218;151431
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T09:45:25;84;29;;211;150313
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T09:47:52;95;30;;239;150530
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T09:50:22;82;29;;207;149887
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T09:52:53;94;29;;238;151147
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T09:55:23;89;30;;224;149995
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T09:57:54;100;30;;252;150681
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T10:08:00;88;29;;222;151277
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T10:10:26;94;30;;237;150195
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T10:12:56;91;30;;228;149832
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T10:15:27;99;29;;250;150902
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T10:17:57;80;29;;202;150569
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T10:25:37;81;29;;202;149157
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T10:28:12;92;30;;233;151647
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T10:30:29;89;28;;224;150611
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T10:32:59;93;30;;236;151013
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T10:38:08;83;30;;210;150674
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T10:40:40;87;30;;218;150198
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T10:43:10;92;30;;230;149519
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T10:45:32;95;30;;239;150555
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T10:48:01;96;31;;242;150996
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T10:50:32;92;30;;232;150557
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T10:55:37;100;30;;251;150534
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T10:58:16;89;30;;224;149666
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T11:00:48;97;30;;244;150481
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T11:03:06;93;30;;233;150080
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T11:20:37;87;28;;220;150372
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T11:23:07;96;30;;243;150358
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T11:25:38;96;30;;243;151012
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T11:28:12;89;30;;225;150682
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T11:30:39;95;32;;238;149393
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T11:33:12;80;30;;204;151387
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T11:35:41;103;31;;257;149436
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T11:38:13;89;28;;227;151538
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T11:40:42;80;30;;203;150571
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T11:43:13;87;30;;219;150756
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T11:45:45;103;31;;261;151875
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T11:48:14;83;31;;210;150321
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T11:50:48;99;29;;249;150749
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T11:53:15;98;31;;244;149142
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T11:55:51;96;30;;243;150735
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T11:58:16;105;31;;266;151385
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T12:00:55;91;30;;229;150581
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T12:03:17;88;30;;223;150402
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T12:05:54;92;30;;231;150498
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T12:08:18;92;30;;230;149363
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T12:10:58;84;31;;214;151286
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T12:13:19;89;30;;226;150719
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T12:15:50;100;31;;251;150060
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T12:18:21;85;29;;215;151418
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T12:21:00;97;33;;244;150390
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T12:23:26;104;29;;263;150291
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T12:31:01;95;31;;242;151641
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T12:33:36;95;30;;236;149021
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T12:35:56;92;29;;232;151025
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T12:38:37;95;31;;240;150699
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T12:43:24;95;30;;239;150024
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T12:45:54;86;31;;216;149534
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T12:48:25;100;29;;252;151105
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T12:50:56;97;31;;244;149970
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T12:53:26;105;32;;266;151465
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T12:55:57;93;30;;233;149666
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T12:58:28;90;30;;230;151780
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T13:00:58;88;30;;222;149822
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T13:03:29;98;32;;249;151070
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T13:06:00;95;31;;241;151159
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T13:08:30;95;30;;238;150112
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T13:11:01;90;31;;227;151078
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T13:13:32;84;30;;211;150461
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T13:16:03;92;30;;231;150234
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T13:18:34;87;31;;220;151676
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T13:21:04;90;30;;225;149426
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T13:23:34;101;32;;257;151631
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T13:26:05;90;30;;228;150404
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T13:28:35;89;30;;223;149490
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T13:31:07;89;30;;225;151598
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T13:33:37;88;30;;223;150674
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T13:36:10;95;30;;237;149242
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T13:38:38;93;30;;236;151259
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T13:41:08;90;31;;227;151183
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T13:43:39;88;30;;223;150496
