sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T00:00:42;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T00:03:09;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T00:05:35;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T00:08:01;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T00:10:29;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T00:12:55;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T00:15:21;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T00:17:47;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T00:20:13;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T00:22:40;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T00:25:06;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T00:27:33;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T00:29:59;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T00:32:25;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T00:34:51;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T00:37:20;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T00:39:46;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T00:42:14;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T00:44:40;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T00:47:06;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T00:49:35;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T00:52:02;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T00:54:28;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T00:56:54;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T00:59:21;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T01:01:47;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T01:04:13;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T01:06:39;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T01:09:05;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T01:11:34;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T01:14:02;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T01:16:29;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T01:18:55;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T01:21:21;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T01:23:48;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T01:26:14;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T01:28:41;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T01:31:10;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T01:33:38;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T01:36:05;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T01:38:31;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T01:41:04;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T01:43:31;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T01:46:06;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T01:48:34;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T01:51:04;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T01:53:31;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T01:55:59;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T01:58:27;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T02:00:54;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T02:03:25;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T02:05:54;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T02:08:21;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T02:10:48;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T02:13:14;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T02:15:41;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T02:18:10;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T02:20:37;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T02:23:04;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T02:25:30;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T02:27:57;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T02:30:23;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T02:32:51;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T02:35:19;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T02:37:47;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T02:40:17;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T02:42:43;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T02:45:12;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T02:47:39;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T02:50:06;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T02:52:37;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T02:55:05;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T02:57:31;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T03:00:05;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T03:02:34;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T03:05:00;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T03:07:28;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T03:09:55;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T03:12:21;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T03:14:48;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T03:17:15;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T03:19:41;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T03:22:08;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T03:24:37;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T03:27:10;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T03:29:36;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T03:32:05;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T03:34:33;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T03:37:02;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T03:39:30;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T03:41:56;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T03:44:23;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T03:46:49;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T03:49:16;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T03:51:42;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T03:54:09;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T03:56:35;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T03:59:02;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T04:01:32;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T04:03:58;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T04:06:25;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T04:08:52;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T04:11:18;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T04:13:44;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T04:16:11;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T04:18:37;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T04:21:07;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T04:23:33;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T04:25:59;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T04:28:25;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T04:30:51;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T04:33:19;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T04:35:45;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T04:38:11;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T04:40:37;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T04:43:05;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T04:45:31;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T04:47:57;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T04:50:23;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T04:52:49;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T04:55:15;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T04:57:41;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T05:00:08;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T05:02:35;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T05:05:03;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T05:07:29;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T05:09:56;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T05:12:22;3.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T05:14:48;3.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T05:17:15;3.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T05:19:44;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T05:22:10;3.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T05:24:36;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T05:27:05;3.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T05:29:31;3.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T05:31:57;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T05:34:24;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T05:36:50;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T05:39:18;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T05:41:46;3.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T05:44:13;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T05:46:41;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T05:49:07;3.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T05:51:34;3.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T05:54:00;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T05:56:26;3.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T05:58:52;3.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T06:01:18;3.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T06:03:44;3.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T06:06:10;3.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T06:08:37;3.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T06:11:03;3.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T06:13:28;4.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T06:15:54;3.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T06:18:20;4.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T06:20:46;4.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T06:23:12;4.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T06:25:38;4.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T06:28:04;4.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T06:30:30;4.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T06:32:56;4.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T06:35:26;4.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T06:37:52;4.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T06:40:18;4.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T06:42:44;4.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T06:45:10;4.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T06:47:36;4.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T06:50:02;4.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T06:52:27;4.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T06:54:53;4.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T06:57:21;4.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T06:59:47;4.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T07:02:13;4.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T07:04:39;4.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T07:07:06;4.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T07:09:36;4.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T07:12:04;4.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T07:14:31;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T07:16:57;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T07:19:24;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T07:21:50;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T07:24:16;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T07:26:42;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T07:29:10;5.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T07:31:36;5.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T07:34:02;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T07:36:30;5.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T07:38:58;5.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T07:41:24;5.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T07:43:50;5.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T07:46:20;5.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T07:48:46;5.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T07:53:45;5.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T07:56:11;5.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T07:58:37;5.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T08:01:04;5.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T08:03:30;5.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T08:05:56;5.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T08:08:21;5.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T08:10:49;5.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T08:13:14;5.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T08:15:42;5.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T08:18:08;5.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T08:20:34;5.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T08:23:00;5.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T08:25:28;5.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T08:27:53;5.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T08:30:19;5.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T08:32:45;5.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T08:35:11;5.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T08:37:39;5.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T08:40:07;5.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T08:42:34;5.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T08:45:01;6.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T08:47:26;6.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T08:49:52;6.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T08:52:18;6.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T08:54:46;6.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T08:57:12;6.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T08:59:38;6.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T09:02:04;6.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T09:04:30;6.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T09:06:56;6.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T09:09:22;6.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T09:11:48;6.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T09:14:14;6.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T09:20:27;6.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T09:22:53;6.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T09:25:19;6.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T09:27:45;5.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T09:30:13;5.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T09:32:40;5.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T09:35:06;5.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T09:37:33;5.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T09:39:59;5.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T09:42:43;5.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T09:45:10;5.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T09:47:40;5.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T09:50:08;5.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T09:52:38;5.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T09:55:06;5.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T09:57:32;5.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T10:00:13;5.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T10:02:42;5.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T10:05:48;5.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T10:08:18;5.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T10:10:44;5.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T10:13:11;5.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T10:15:38;5.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T10:18:05;5.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T10:20:31;5.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T10:23:03;5.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T10:25:34;5.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T10:28:10;5.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T10:30:37;5.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T10:33:14;5.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T10:35:42;5.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T10:38:09;5.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T10:40:38;5.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T10:43:07;5.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T10:45:36;5.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T10:48:32;5.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T10:52:08;5.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T10:54:36;5.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T10:57:07;6.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T10:59:44;6.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T11:02:11;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T11:04:38;6.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T11:07:10;6.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T11:09:37;6.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T11:12:07;6.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T11:14:38;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T11:17:13;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T11:19:39;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T11:22:20;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T11:24:48;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T11:27:18;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T11:29:53;6.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T11:32:19;6.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T11:34:55;6.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T11:37:29;6.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T11:39:57;6.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T11:42:24;6.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T11:44:50;6.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T11:47:16;6.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T11:49:43;6.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T11:52:12;6.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T11:54:40;6.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T11:57:11;6.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T11:59:37;6.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T12:02:08;6.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T12:04:35;6.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T12:07:02;6.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T12:09:29;6.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T12:11:55;6.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T12:14:22;6.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T12:16:51;6.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T12:19:22;6.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T12:21:48;6.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T12:24:15;7.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T12:26:42;7.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T12:29:11;7.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T12:31:38;7.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T12:34:04;7.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T12:36:32;7.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T12:39:02;7.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T12:41:31;7.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T12:44:01;7.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T12:46:27;7.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T12:48:55;7.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T12:51:21;7.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T12:53:47;7.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T12:56:13;7.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T12:58:39;7.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T13:01:07;7.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T13:03:36;7.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T13:06:04;7.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T13:08:30;7.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T13:10:56;7.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T13:13:22;7.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T13:15:48;7.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T13:18:14;7.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T13:20:41;7.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T13:23:08;7.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T13:25:35;7.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T13:28:04;7.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T13:30:32;7.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T13:33:00;7.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T13:35:26;7.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T13:37:53;7.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T13:40:20;7.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T13:42:46;7.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T13:45:12;7.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T13:47:38;7.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T13:50:09;7.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T13:52:35;7.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T13:55:06;7.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T13:57:39;7.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T14:00:08;7.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T14:02:38;7.81
