sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T00:00:10;7.4;;7.4;7.0;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T00:05:11;6.4;;6.4;6.1;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T00:10:10;6.6;;6.6;6.3;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T00:15:10;7.7;;7.7;7.3;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T00:20:10;6.4;;6.4;6.1;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T00:25:08;7.5;;7.7;7.1;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T00:30:08;8.3;;8.3;7.9;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T00:35:11;8.9;;9.0;8.4;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T00:40:14;9.4;;9.4;9.0;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T00:45:15;9.5;;9.5;9.0;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T00:50:12;8.1;;8.2;7.6;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T00:55:08;9.4;;9.4;9.0;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T01:00:13;7.8;;7.8;7.4;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T01:05:11;8.6;;8.6;8.2;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T01:10:09;8.1;;8.1;7.7;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T01:15:08;8.3;;8.3;7.9;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T01:20:10;8.0;;8.0;7.6;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T01:25:09;9.4;;9.4;9.0;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T01:30:15;8.8;;9.2;8.1;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T01:35:13;9.6;;9.6;9.2;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T01:40:09;9.7;;9.7;9.3;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T01:45:14;8.9;;8.9;8.5;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T01:50:11;9.1;;9.1;8.6;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T01:55:09;8.9;;8.9;8.5;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T02:00:11;7.9;;7.9;7.6;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T02:05:10;6.8;;6.8;6.5;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T02:10:10;6.5;;6.5;6.2;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T02:15:09;7.1;;7.1;6.7;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T02:20:12;6.0;;6.0;5.7;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T02:25:10;5.5;;5.5;5.3;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T02:30:10;5.9;;5.9;5.6;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T02:35:10;6.0;;6.0;5.7;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T02:40:12;6.2;;6.2;5.9;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T02:45:09;5.5;;5.5;5.3;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T02:50:08;6.3;;6.3;6.0;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T02:55:12;6.3;;6.3;6.0;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T03:00:09;6.8;;6.8;6.5;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T03:05:08;5.4;;5.4;5.1;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T03:10:11;5.7;;5.7;5.4;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T03:15:11;6.0;;6.0;5.7;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T03:20:11;4.9;;4.9;4.7;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T03:25:11;5.0;;5.0;4.8;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T03:30:11;5.7;;5.7;5.5;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T03:35:08;5.0;;5.0;4.8;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T03:40:09;6.4;;6.4;6.1;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T03:45:09;6.4;;6.4;6.1;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T03:50:08;5.7;;5.7;5.4;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T03:55:09;6.4;;6.4;6.1;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T04:00:11;6.4;;6.4;6.1;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T04:05:09;6.7;;6.7;6.4;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T04:10:08;6.4;;6.4;6.1;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T04:15:08;7.1;;7.1;6.8;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T04:20:10;7.3;;7.3;6.9;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T04:25:11;7.9;;7.9;7.6;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T04:30:09;9.2;;9.2;8.7;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T04:35:11;9.6;;9.6;9.2;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T04:40:08;9.9;;9.9;9.4;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T04:45:11;8.8;;8.8;8.4;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T04:50:14;8.7;;8.7;8.3;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T04:55:10;7.9;;7.9;7.5;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T05:00:11;7.9;;7.9;7.5;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T05:05:11;7.1;;7.1;6.8;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T05:10:11;8.7;;8.7;8.3;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T05:15:12;8.5;;8.5;8.1;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T05:20:12;8.7;;8.7;8.3;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T05:25:11;8.6;;8.6;8.2;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T05:30:08;8.9;;8.9;8.5;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T05:35:12;8.2;;8.2;7.8;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T05:40:10;8.6;;8.6;8.2;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T05:45:10;9.6;;9.6;9.2;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T05:50:08;9.3;;9.3;8.8;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T05:55:11;9.9;;9.9;9.5;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T06:00:12;9.6;;9.9;8.9;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T06:05:09;9.8;;9.8;9.3;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T06:10:09;10.1;;10.1;9.6;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T06:15:08;10.8;;10.8;10.3;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T06:20:09;11.3;;11.3;10.8;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T06:25:09;12.9;;12.9;12.3;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T06:30:10;12.6;;12.6;12.0;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T06:35:13;10.9;;10.9;10.4;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T06:40:09;11.7;;11.7;11.2;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T06:45:10;12.5;;12.5;11.9;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T06:50:08;12.5;;12.5;11.9;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T06:55:12;14.7;;14.7;14.0;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T07:00:10;13.2;;13.2;12.5;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T07:05:10;13.4;;13.4;12.8;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T07:10:09;12.1;;12.1;11.5;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T07:15:08;12.8;;12.8;12.2;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T07:20:12;13.4;;13.4;12.8;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T07:25:08;12.5;;12.5;11.9;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T07:30:10;12.2;;12.2;11.7;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T07:35:12;12.8;;12.8;12.2;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T07:40:09;11.2;;11.2;10.6;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T07:45:10;11.9;;11.9;11.3;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T07:50:10;11.7;;11.7;11.1;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T07:55:09;11.0;;11.0;10.4;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T08:00:08;10.1;;10.1;9.7;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T08:05:11;10.2;;10.3;9.7;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T08:10:13;12.1;;12.1;11.5;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T08:15:09;11.0;;11.0;10.5;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T08:20:09;10.9;;11.2;10.2;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T08:25:09;12.0;;12.0;11.4;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T08:30:13;12.6;;12.6;12.0;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T08:35:09;12.4;;12.4;11.8;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T08:40:08;8.0;;8.0;7.6;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T08:45:10;9.3;;9.3;8.9;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T08:50:08;8.0;;8.0;7.7;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T08:55:11;6.4;;6.4;6.1;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T09:00:09;6.2;;6.2;5.9;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T09:05:11;6.9;;7.0;6.6;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T09:10:10;6.1;;6.1;5.8;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T09:15:10;6.3;;6.3;6.0;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T09:20:09;6.1;;6.1;5.8;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T09:25:10;7.2;;7.2;6.9;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T09:30:10;6.2;;6.2;6.0;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T09:35:08;5.0;;5.0;4.8;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T09:40:09;5.7;;5.7;5.4;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T09:45:10;6.0;;6.0;5.8;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T09:50:10;6.1;;6.2;5.7;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T09:55:10;6.3;;6.3;6.0;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T10:00:11;9.7;;9.7;9.2;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T10:05:11;7.7;;7.7;7.3;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T10:10:12;7.0;;7.0;6.7;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T10:15:09;7.8;;7.8;7.5;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T10:20:10;7.8;;7.8;7.5;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T10:25:08;8.1;;8.1;7.8;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T10:30:09;6.3;;6.3;6.0;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T10:35:11;5.5;;5.5;5.3;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T10:40:12;4.7;;4.7;4.5;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T10:45:09;5.8;;5.9;5.5;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T10:50:09;4.9;;4.9;4.6;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T10:55:08;5.6;;5.6;5.4;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T11:00:18;6.0;;6.0;5.6;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T11:05:15;5.3;;5.3;5.1;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T11:10:13;4.4;;4.4;4.2;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T11:15:12;5.6;;5.6;5.3;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T11:20:15;5.1;;5.1;4.8;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T11:25:16;4.9;;4.9;4.7;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T11:30:12;4.6;;4.7;4.3;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T11:35:14;4.2;;4.3;4.0;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T11:40:10;5.7;;5.8;5.4;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T11:45:08;4.0;;4.0;3.7;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T11:50:11;5.0;;5.1;4.7;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T11:55:09;4.4;;4.4;4.1;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T12:00:11;1.9;;1.9;1.8;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T12:05:11;2.8;;2.9;2.6;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T12:10:13;1.7;;1.8;1.7;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T12:15:10;1.7;;1.7;1.6;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T12:20:12;1.5;;1.5;1.4;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T12:25:12;1.5;;1.5;1.4;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T12:30:11;1.9;;1.9;1.8;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T12:35:10;1.7;;1.7;1.7;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T12:40:12;2.0;;2.0;1.9;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T12:45:10;1.3;;1.3;1.2;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T12:50:11;1.9;;1.9;1.9;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T12:55:11;2.6;;2.6;2.5;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T13:00:10;2.4;;2.4;2.3;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T13:05:13;2.4;;2.4;2.3;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T13:10:08;2.0;;2.0;1.9;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T13:15:11;1.9;;1.9;1.8;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T13:20:11;2.0;;2.1;1.9;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T13:25:11;2.7;;2.7;2.5;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T13:30:09;2.2;;2.2;2.1;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T13:35:15;2.1;;2.1;2.0;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T13:40:11;2.0;;2.0;1.9;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T13:45:09;2.1;;2.1;2.0;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T13:50:08;2.1;;2.1;2.0;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T13:55:10;2.4;;2.4;2.3;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T14:00:09;2.1;;2.1;2.0;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T14:05:11;2.1;;2.1;2.0;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T14:10:10;2.1;;2.1;2.0;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T14:15:09;2.0;;2.0;1.9;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T14:20:08;3.2;;3.2;3.1;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T14:25:08;3.7;;3.7;3.5;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T14:30:10;2.7;;2.7;2.5;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T14:35:10;3.0;;3.0;2.8;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T14:40:10;2.6;;2.6;2.4;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T14:45:10;2.6;;2.6;2.4;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T14:50:08;2.6;;2.7;2.5;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T14:55:09;3.2;;3.2;3.0;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T15:00:18;2.5;;2.5;2.4;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T15:05:09;3.4;;3.4;3.1;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T15:10:08;2.7;;2.7;2.5;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T15:15:12;3.3;;3.3;3.2;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T15:20:08;2.7;;2.7;2.5;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T15:25:08;3.2;;3.2;3.0;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T15:30:16;2.9;;2.9;2.8;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T15:35:08;3.1;;3.2;3.0;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T15:40:12;3.9;;4.0;3.7;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T15:45:11;3.9;;4.0;3.6;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T15:50:08;4.5;;4.6;4.2;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T15:55:08;3.2;;3.2;3.0;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T16:00:11;3.9;;3.9;3.7;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T16:05:08;3.5;;3.5;3.4;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T16:10:08;3.9;;4.0;3.8;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T16:15:08;3.5;;3.5;3.2;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T16:20:09;3.0;;3.1;2.8;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T16:25:10;4.0;;4.0;3.7;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T16:30:12;5.3;;5.4;4.9;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T16:35:08;4.5;;4.6;4.2;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T16:40:08;3.7;;3.8;3.4;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T16:45:08;3.8;;3.9;3.6;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T16:50:11;3.7;;3.7;3.4;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T16:55:08;3.2;;3.3;3.0;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T17:00:10;3.0;;3.1;2.8;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T17:05:10;3.5;;3.6;3.2;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T17:10:14;2.4;;2.5;2.2;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T17:15:13;3.9;;4.0;3.6;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T17:20:11;2.4;;2.5;2.2;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T17:25:08;3.3;;3.3;3.1;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T17:30:16;2.9;;3.0;2.8;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T17:35:13;2.9;;2.9;2.7;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T17:40:10;2.9;;3.0;2.7;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T17:45:12;3.0;;3.1;2.8;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T17:50:08;3.4;;3.5;3.1;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T17:55:08;3.7;;3.8;3.5;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T18:00:08;2.8;;2.9;2.6;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T18:05:08;4.5;;4.5;4.2;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T18:10:12;3.9;;4.0;3.6;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T18:15:14;3.5;;3.6;3.3;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T18:20:12;3.3;;3.3;3.1;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T18:25:08;4.1;;4.2;3.9;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T18:30:09;3.7;;3.7;3.6;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T18:35:08;3.4;;3.5;3.2;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T18:40:10;3.3;;3.4;3.1;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T18:45:11;3.5;;3.6;3.3;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T18:50:08;3.3;;3.3;3.1;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T18:55:08;4.5;;4.6;4.2;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T19:00:10;3.5;;3.6;3.3;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T19:05:08;3.5;;3.6;3.3;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T19:10:11;3.9;;4.0;3.7;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T19:15:10;3.8;;3.9;3.6;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T19:20:08;3.6;;3.7;3.4;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T19:25:09;3.7;;3.8;3.5;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T19:30:24;4.6;;4.8;4.3;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T19:35:08;5.3;;5.5;4.9;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T19:40:11;6.0;;6.1;5.6;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T19:45:11;3.1;;3.1;2.9;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T19:50:08;3.9;;3.9;3.6;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T19:55:10;4.1;;4.1;3.9;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T20:00:10;3.8;;3.9;3.5;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T20:05:08;4.4;;4.5;4.2;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T20:10:09;3.7;;3.8;3.5;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T20:15:09;4.3;;4.4;4.0;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T20:20:09;4.4;;4.5;4.2;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T20:25:10;5.0;;5.0;4.7;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T20:30:14;7.2;;7.4;6.7;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T20:35:11;5.4;;5.6;4.9;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T20:40:11;4.6;;4.6;4.3;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T20:45:09;3.8;;3.9;3.6;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T20:50:12;5.5;;5.6;5.2;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T20:55:12;4.5;;4.6;4.2;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-02-14T21:00:09;3.9;;4.0;3.7;;;;;;
