sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T00:02:08;7.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T00:06:08;8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T00:10:09;5.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T00:14:08;12.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T00:18:08;9.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T00:22:08;9.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T00:26:08;8.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T00:30:08;6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T00:34:08;10.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T00:38:08;8.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T00:42:08;13;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T00:46:08;6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T00:50:09;13.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T00:54:08;10.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T00:58:08;6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T01:02:08;4.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T01:06:08;6.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T01:10:08;10.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T01:14:08;6.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T01:18:08;8.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T01:22:08;9.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T01:26:08;13.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T01:30:09;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T01:34:08;15.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T01:38:08;8.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T01:42:08;9.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T01:46:08;16.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T01:50:10;6.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T01:54:10;7.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T01:58:08;10.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T02:02:08;8.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T02:06:08;9.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T02:10:11;7.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T02:14:08;9.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T02:18:08;11.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T02:22:08;10.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T02:26:08;10.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T02:30:08;12.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T02:34:08;8.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T02:38:08;10.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T02:42:08;11.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T02:46:11;12.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T02:50:08;12.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T02:54:08;12.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T02:58:09;12.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T03:02:08;9.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T03:06:08;8.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T03:10:08;10.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T03:14:08;9.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T03:18:08;10.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T03:22:08;5.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T03:26:08;8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T03:30:09;11.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T03:34:08;8.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T03:38:08;11.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T03:42:08;8.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T03:46:08;10.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T03:50:09;4.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T03:54:08;10.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T03:58:08;7.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T04:02:08;7.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T04:06:08;8.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T04:10:08;11.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T04:14:08;7.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T04:18:08;14.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T04:22:08;10.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T04:26:08;10.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T04:30:09;11.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T04:34:08;7.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T04:38:08;9.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T04:42:08;5.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T04:46:09;10.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T04:50:09;9.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T04:54:08;15;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T04:58:08;9.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T05:02:08;12;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T05:06:08;5.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T05:10:09;9.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T05:14:08;11.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T05:18:08;7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T05:22:08;4.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T05:26:09;8.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T05:30:09;10.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T05:34:08;11.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T05:38:08;11.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T05:42:08;14.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T05:46:08;10.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T05:50:09;10.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T05:54:09;9.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T05:58:09;10.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T06:02:09;12.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T06:06:09;9.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T06:10:09;10.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T06:14:09;10.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T06:18:09;11.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T06:22:09;7.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T06:26:09;18.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T06:30:09;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T06:34:09;7.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T06:38:09;10;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T06:42:09;9.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T06:46:09;7.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T06:50:09;12.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T06:54:09;16.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T06:58:09;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T07:02:09;6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T07:06:09;7.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T07:10:09;11.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T07:14:09;11.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T07:18:09;8.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T07:22:09;10.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T07:26:09;10.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T07:30:09;10.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T07:34:09;12.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T07:38:09;6.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T07:42:09;3.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T07:46:09;13.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T07:50:09;7.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T07:54:09;5.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T07:58:09;5.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T08:02:09;10.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T08:06:09;8.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T08:10:09;12.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T08:14:09;8.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T08:18:09;7.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T08:22:09;9.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T08:26:09;6.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T08:30:09;10.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T08:34:09;7.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T08:38:09;5.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T08:42:09;8.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T08:46:10;11;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T08:50:09;12;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T08:54:09;10.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T08:58:09;10.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T09:02:09;14.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T09:06:09;11.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T09:10:09;14.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T09:14:09;8.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T09:18:09;11;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T09:22:09;7.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T09:26:09;9.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T09:30:10;2.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T09:34:09;8.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T09:38:09;8.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T09:42:13;9.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T09:46:12;12.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T09:50:09;8.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T09:54:11;6.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T09:58:09;10;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T10:02:09;4.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T10:06:09;9.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T10:10:10;7.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T10:14:09;10;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T10:18:09;12.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T10:22:09;4.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T10:26:09;7.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T10:30:09;6.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T10:34:10;8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T10:38:11;8.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T10:42:09;13.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T10:46:19;14.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T10:50:12;4.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T10:54:13;12.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T10:58:10;15;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T11:02:10;12;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T11:06:15;9.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T11:10:12;9.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T11:14:10;14.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T11:18:09;11;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T11:22:11;7.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T11:26:15;11.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T11:30:11;9.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T11:34:12;9.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T11:38:09;14.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T11:42:09;10.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T11:46:09;9.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T11:50:09;9.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T11:54:09;9.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T11:58:14;11.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T12:02:09;8.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T12:06:10;10.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T12:10:09;10.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T12:14:10;6.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T12:18:09;8.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T12:22:10;9.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T12:26:10;12.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T12:30:10;9.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T12:34:11;5.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T12:38:09;10.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T12:42:09;6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T12:46:09;12.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T12:50:09;8.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T12:54:09;15;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T12:58:09;11.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T13:02:09;10.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T13:06:09;6.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T13:10:10;11.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T13:14:09;9.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T13:18:09;15.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T13:22:09;7.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T13:26:09;4.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T13:30:10;8.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T13:34:09;14.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T13:38:09;11.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T13:42:09;11.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T13:46:09;11;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T13:50:10;11.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T13:54:09;13.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T13:58:09;8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T14:02:09;20.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T14:06:09;11.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T14:10:09;11.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T14:14:09;14.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T14:18:09;13;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T14:22:09;9.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T14:26:10;13.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T14:30:10;8.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T14:34:09;14;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T14:38:09;12.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T14:42:09;6.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T14:46:09;7.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T14:50:10;8.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T14:54:09;8.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T14:58:12;7.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T15:02:09;9.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T15:06:09;7.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T15:10:09;9.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T15:14:09;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T15:18:09;6.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T15:22:09;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T15:26:09;11.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T15:30:10;12.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T15:34:10;8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T15:38:09;9.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T15:42:09;10.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T15:46:13;7.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T15:50:10;9.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T15:54:09;7.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T15:58:10;12.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T16:02:10;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T16:06:10;13.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T16:10:10;6.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T16:14:10;10.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T16:18:10;10.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T16:22:10;5.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T16:26:10;13.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T16:30:10;8.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T16:34:10;11.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T16:38:10;9.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T16:42:10;13.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T16:46:10;6.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T16:50:10;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T16:54:10;12.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T16:58:10;13.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T17:02:10;17;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T17:06:10;10.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T17:10:10;20.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T17:14:10;10.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T17:18:10;12.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T17:22:10;9.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T17:26:10;10;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T17:30:10;9.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T17:34:10;12.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T17:38:10;9.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T17:42:10;9.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T17:46:10;12.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T17:50:10;11;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T17:54:10;9.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T17:58:10;5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T18:02:10;9.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T18:06:10;13.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T18:10:10;6.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T18:14:10;9.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T18:18:10;12.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T18:22:10;6.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T18:26:10;9.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T18:30:10;10.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T18:34:10;14.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T18:38:10;11.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T18:42:10;8.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T18:46:10;13.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T18:50:10;6.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T18:54:10;7.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T18:58:10;13.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T19:02:10;14;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T19:06:10;3.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T19:10:10;9.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T19:14:10;10.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T19:18:10;8.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T19:22:10;13.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T19:26:10;9.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T19:30:10;10.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T19:34:10;13.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T19:38:10;8.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T19:42:10;15.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T19:46:10;8.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T19:50:10;11.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T19:54:10;10.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T19:58:10;14.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T20:02:10;11.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T20:06:10;12.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T20:10:10;8.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-14T20:14:10;16.9;;;;
