sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T00:08:16;0.12;;3.39;3.28;6489.8;;3212.2;3198.4;6489.7;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T00:26:04;0.01;;3.22;3.17;6331.8;;3054.8;3045.7;6331.7;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T00:43:52;0.36;;3.5;3.33;6621.1;;3341.6;3316.1;6620.6;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T01:01:40;0.18;;3.44;3.33;6610.7;;3333.7;3323.8;6610.7;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T01:20:03;0.42;;3.66;3.55;6943.4;;3666.4;3655.4;6943.3;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T01:38:39;0.54;;3.77;3.66;7079.7;;3802.6;3791.3;7079.6;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T01:57:33;0.66;;3.88;3.77;7219.1;;3942.0;3930.3;7219.0;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T02:16:46;0.72;;3.93;3.82;7352.1;;4075.0;4062.9;7352.0;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T02:34:34;0.66;;3.88;3.77;7221.5;;3944.4;3932.6;7221.4;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T02:52:21;0.96;;4.15;4.04;7630.4;;4353.2;4340.2;7630.2;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T03:10:44;0.84;;4.04;3.93;7497.2;;4220.1;4207.6;7497.1;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T03:29:55;1.26;;4.42;4.31;8063.3;;4786.2;4771.9;8063.2;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T03:48:31;1.32;;4.48;4.37;8135.6;;4858.4;4844.0;8135.4;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T04:06:53;1.44;;4.59;4.42;8235.0;;4957.8;4943.1;8234.9;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T04:25:29;2.1;;5.19;5.02;9134.9;;5857.7;5840.3;9134.8;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T04:44:24;1.92;;5.02;4.91;8897.1;;5619.9;5603.2;8897.0;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T05:03:36;1.8;;4.91;4.75;8720.1;;5442.9;5426.7;8720.0;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T05:21:24;2.34;;5.4;5.24;9421.7;;6144.4;6126.2;9421.5;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T05:39:46;2.64;;5.68;5.46;9788.8;;6511.6;6492.2;9788.7;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T05:59:29;3.36;;6.33;6.11;10732.7;;7455.4;7433.2;10732.5;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T06:18:41;3.48;;6.44;6.22;4327.2;;1049.9;1027.2;4327.0;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T06:37:35;2.82;;5.84;5.68;10089.5;;6812.2;6791.9;10089.3;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T06:56:47;3.79;;6.71;6.55;4773.4;;1496.0;1472.0;4773.2;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T07:15:42;4.15;;7.04;6.82;5210.9;;1933.5;1908.3;5210.7;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T07:36:32;3.85;;6.71;6.44;4660.1;;1380.7;1344.1;4659.6;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T07:56:20;3.42;;6.39;6.17;10790.9;;7513.0;7486.8;10790.6;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T08:14:08;4.09;;6.82;6.39;4578.2;;1294.8;1233.8;4577.1;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T08:31:56;4.15;;6.88;6.44;4649.8;;1366.5;1305.1;4648.8;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T08:49:44;3.79;;6.71;6.44;4690.2;;1412.1;1384.2;4689.9;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T09:08:39;3.06;;6.06;5.9;10379.7;;7102.4;7081.2;10379.5;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T09:49:18;3.06;;6.06;5.9;10368.0;;7090.7;7069.6;10367.8;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T10:07:06;3.42;;6.33;6.11;10749.9;;7472.0;7446.3;10749.6;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T10:26:00;2.76;;5.73;5.57;9870.0;;6591.6;6565.4;9869.6;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T11:04:23;1.62;;4.75;4.59;8488.7;;5211.5;5196.0;8488.5;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T11:22:45;1.8;;4.75;4.53;8334.3;;5053.5;5015.1;8333.7;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T11:41:21;1.62;;4.53;4.21;7845.6;;4562.1;4508.4;7844.5;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T12:00:48;0.42;;3.66;3.55;6920.4;;3643.3;3632.5;6920.3;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T12:38:24;0.66;;3.88;3.77;7243.0;;3965.9;3954.1;7242.9;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T12:56:46;0.72;;3.93;3.82;7339.8;;4062.7;4050.6;7339.7;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T13:15:57;0.54;;3.77;3.71;7129.9;;3852.8;3841.4;7129.8;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T13:35:07;0.12;;3.39;3.28;6512.2;;3235.2;3225.5;6512.1;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T13:53:43;0.18;;3.17;2.79;5790.0;;2504.6;2444.4;5788.7;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T14:11:31;0.01;;2.62;2.57;5458.3;;2181.4;2174.9;5458.3;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T14:29:54;0.01;;2.41;2.35;5145.6;;1868.7;1863.1;5145.6;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T14:49:36;0.01;;2.57;2.52;5405.1;;2128.2;2121.8;5405.0;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T15:08:48;0.01;;3.06;2.95;6053.0;;2776.0;2767.8;6052.9;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T15:26:36;1.56;;4.7;4.59;8449.4;;5172.2;5156.9;8449.3;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T15:44:59;0.96;;4.15;3.99;7601.0;;4323.9;4311.0;7600.9;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T16:03:35;0.96;;4.15;4.04;7661.0;;4383.9;4370.8;7660.9;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T16:21:23;0.9;;4.1;3.99;7557.6;;4280.5;4267.8;7557.5;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T16:39:11;1.44;;4.59;4.48;8300.0;;5022.9;5007.9;8299.9;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T16:56:59;1.2;;4.37;4.26;7928.5;;4651.3;4637.5;7928.3;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T17:14:47;1.26;;4.42;4.31;8054.7;;4777.5;4763.3;8054.6;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T17:32:35;1.86;;4.97;4.8;8802.2;;5525.0;5508.5;8802.0;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T18:08:45;2.34;;5.4;5.24;9420.0;;6142.8;6124.5;9419.8;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T18:45:09;2.7;;5.73;5.57;9876.1;;6598.8;6579.2;9875.9;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T19:02:57;3.6;;6.49;6.28;4410.1;;1132.0;1104.6;4409.8;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T19:21:20;2.76;;5.79;5.62;9961.5;;6684.2;6664.3;9961.3;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T19:39:56;3.54;;6.49;6.33;4448.9;;1171.4;1147.4;4448.7;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T19:58:18;4.51;;7.37;7.15;5711.3;;2433.9;2407.1;5711.1;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T20:16:54;6.37;;8.89;8.46;7648.2;;4365.8;4302.5;7647.2;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T20:34:42;5.29;;8.02;7.64;6471.2;;3191.2;3146.3;6470.5;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T20:52:30;4.45;;7.31;7.04;5549.3;;2271.3;2241.0;5549.0;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T21:10:18;4.15;;7.04;6.82;5218.8;;1941.2;1914.8;5218.5;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T21:28:06;5.65;;8.24;7.8;6672.8;;3390.4;3329.8;6671.8;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T21:47:01;5.05;;7.8;7.48;6196.0;;2916.6;2876.8;6195.4;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T22:07:19;4.33;;7.2;6.99;5458.4;;2180.9;2154.5;5458.1;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T22:26:31;5.17;;7.75;7.26;5878.3;;2594.3;2525.2;5877.2;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T22:46:25;3.73;;6.66;6.49;4697.2;;1419.8;1396.1;4697.0;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T23:06:49;5.35;;7.8;7.26;5863.6;;2576.8;2490.9;5862.0;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T23:24:37;5.23;;7.97;7.64;6450.6;;3171.2;3130.5;6450.1;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-14T23:42:25;6.31;;8.84;8.35;7456.9;;4173.3;4103.6;7455.7;
