sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2024-02-14T00:02:16;-0.56
64958;DS18B20;51486;50.232;19.208;2024-02-14T00:04:42;-0.50
64958;DS18B20;51486;50.232;19.208;2024-02-14T00:07:07;-0.31
64958;DS18B20;51486;50.232;19.208;2024-02-14T00:09:33;-0.38
64958;DS18B20;51486;50.232;19.208;2024-02-14T00:11:58;-0.50
64958;DS18B20;51486;50.232;19.208;2024-02-14T00:14:23;-0.44
64958;DS18B20;51486;50.232;19.208;2024-02-14T00:16:49;-0.25
64958;DS18B20;51486;50.232;19.208;2024-02-14T00:19:15;-0.44
64958;DS18B20;51486;50.232;19.208;2024-02-14T00:21:41;-0.44
64958;DS18B20;51486;50.232;19.208;2024-02-14T00:24:06;-0.38
64958;DS18B20;51486;50.232;19.208;2024-02-14T00:26:32;-0.38
64958;DS18B20;51486;50.232;19.208;2024-02-14T00:28:57;-0.38
64958;DS18B20;51486;50.232;19.208;2024-02-14T00:31:22;-0.31
64958;DS18B20;51486;50.232;19.208;2024-02-14T00:33:48;-0.25
64958;DS18B20;51486;50.232;19.208;2024-02-14T00:36:13;-0.25
64958;DS18B20;51486;50.232;19.208;2024-02-14T00:38:39;-0.13
64958;DS18B20;51486;50.232;19.208;2024-02-14T00:41:04;-0.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T00:43:29;0.00
64958;DS18B20;51486;50.232;19.208;2024-02-14T00:45:55;0.00
64958;DS18B20;51486;50.232;19.208;2024-02-14T00:48:22;0.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T00:50:48;0.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T00:53:13;0.19
64958;DS18B20;51486;50.232;19.208;2024-02-14T00:55:39;0.25
64958;DS18B20;51486;50.232;19.208;2024-02-14T00:58:04;0.31
64958;DS18B20;51486;50.232;19.208;2024-02-14T01:00:29;0.25
64958;DS18B20;51486;50.232;19.208;2024-02-14T01:02:56;0.50
64958;DS18B20;51486;50.232;19.208;2024-02-14T01:05:23;0.44
64958;DS18B20;51486;50.232;19.208;2024-02-14T01:07:48;0.38
64958;DS18B20;51486;50.232;19.208;2024-02-14T01:10:13;0.38
64958;DS18B20;51486;50.232;19.208;2024-02-14T01:12:39;0.25
64958;DS18B20;51486;50.232;19.208;2024-02-14T01:15:05;0.25
64958;DS18B20;51486;50.232;19.208;2024-02-14T01:17:31;0.31
64958;DS18B20;51486;50.232;19.208;2024-02-14T01:19:56;0.31
64958;DS18B20;51486;50.232;19.208;2024-02-14T01:22:23;0.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T01:24:49;-0.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T01:27:14;-0.13
64958;DS18B20;51486;50.232;19.208;2024-02-14T01:29:40;-0.13
64958;DS18B20;51486;50.232;19.208;2024-02-14T01:32:05;-0.38
64958;DS18B20;51486;50.232;19.208;2024-02-14T01:34:32;-0.25
64958;DS18B20;51486;50.232;19.208;2024-02-14T01:36:57;-0.19
64958;DS18B20;51486;50.232;19.208;2024-02-14T01:39:23;-0.13
64958;DS18B20;51486;50.232;19.208;2024-02-14T01:41:48;-0.31
64958;DS18B20;51486;50.232;19.208;2024-02-14T01:44:15;-0.25
64958;DS18B20;51486;50.232;19.208;2024-02-14T01:46:41;0.00
64958;DS18B20;51486;50.232;19.208;2024-02-14T01:49:08;-0.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T01:51:35;-0.13
64958;DS18B20;51486;50.232;19.208;2024-02-14T01:54:02;0.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T01:56:29;0.13
64958;DS18B20;51486;50.232;19.208;2024-02-14T01:58:55;0.13
64958;DS18B20;51486;50.232;19.208;2024-02-14T02:01:21;0.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T02:03:48;0.00
64958;DS18B20;51486;50.232;19.208;2024-02-14T02:06:14;0.13
64958;DS18B20;51486;50.232;19.208;2024-02-14T02:08:43;0.38
64958;DS18B20;51486;50.232;19.208;2024-02-14T02:11:08;0.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T02:13:34;0.13
64958;DS18B20;51486;50.232;19.208;2024-02-14T02:15:59;0.00
64958;DS18B20;51486;50.232;19.208;2024-02-14T02:18:26;-0.13
64958;DS18B20;51486;50.232;19.208;2024-02-14T02:20:52;0.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T02:23:17;0.13
64958;DS18B20;51486;50.232;19.208;2024-02-14T02:25:43;0.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T02:28:09;-0.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T02:30:35;-0.19
64958;DS18B20;51486;50.232;19.208;2024-02-14T02:33:01;-0.25
64958;DS18B20;51486;50.232;19.208;2024-02-14T02:35:28;-0.50
64958;DS18B20;51486;50.232;19.208;2024-02-14T02:37:53;-0.19
64958;DS18B20;51486;50.232;19.208;2024-02-14T02:40:19;-0.19
64958;DS18B20;51486;50.232;19.208;2024-02-14T02:42:46;-0.25
64958;DS18B20;51486;50.232;19.208;2024-02-14T02:45:12;-0.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T02:47:37;0.19
64958;DS18B20;51486;50.232;19.208;2024-02-14T02:50:03;0.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T02:52:29;0.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T02:54:56;-0.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T02:57:21;0.56
64958;DS18B20;51486;50.232;19.208;2024-02-14T02:59:47;0.00
64958;DS18B20;51486;50.232;19.208;2024-02-14T03:02:15;0.19
64958;DS18B20;51486;50.232;19.208;2024-02-14T03:04:41;0.56
64958;DS18B20;51486;50.232;19.208;2024-02-14T03:07:08;0.50
64958;DS18B20;51486;50.232;19.208;2024-02-14T03:09:34;0.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T03:12:04;0.13
64958;DS18B20;51486;50.232;19.208;2024-02-14T03:14:31;0.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T03:17:02;0.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T03:19:28;0.31
64958;DS18B20;51486;50.232;19.208;2024-02-14T03:21:54;0.44
64958;DS18B20;51486;50.232;19.208;2024-02-14T03:24:20;0.56
64958;DS18B20;51486;50.232;19.208;2024-02-14T03:26:45;0.56
64958;DS18B20;51486;50.232;19.208;2024-02-14T03:29:11;0.50
64958;DS18B20;51486;50.232;19.208;2024-02-14T03:31:37;0.69
64958;DS18B20;51486;50.232;19.208;2024-02-14T03:34:03;0.50
64958;DS18B20;51486;50.232;19.208;2024-02-14T03:36:28;0.25
64958;DS18B20;51486;50.232;19.208;2024-02-14T03:38:59;0.50
64958;DS18B20;51486;50.232;19.208;2024-02-14T03:41:29;0.56
64958;DS18B20;51486;50.232;19.208;2024-02-14T03:43:54;0.31
64958;DS18B20;51486;50.232;19.208;2024-02-14T03:46:23;0.31
64958;DS18B20;51486;50.232;19.208;2024-02-14T03:48:49;-0.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T03:51:14;0.00
64958;DS18B20;51486;50.232;19.208;2024-02-14T03:53:40;0.19
64958;DS18B20;51486;50.232;19.208;2024-02-14T03:56:06;0.19
64958;DS18B20;51486;50.232;19.208;2024-02-14T03:58:35;0.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T04:01:03;0.31
64958;DS18B20;51486;50.232;19.208;2024-02-14T04:03:29;0.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T04:05:55;0.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T04:08:20;0.13
64958;DS18B20;51486;50.232;19.208;2024-02-14T04:10:45;0.25
64958;DS18B20;51486;50.232;19.208;2024-02-14T04:13:11;0.19
64958;DS18B20;51486;50.232;19.208;2024-02-14T04:15:36;0.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T04:18:02;-0.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T04:20:29;-0.13
64958;DS18B20;51486;50.232;19.208;2024-02-14T04:22:55;0.13
64958;DS18B20;51486;50.232;19.208;2024-02-14T04:25:20;0.31
64958;DS18B20;51486;50.232;19.208;2024-02-14T04:27:46;0.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T04:30:11;-0.31
64958;DS18B20;51486;50.232;19.208;2024-02-14T04:32:37;0.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T04:35:02;0.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T04:37:29;0.25
64958;DS18B20;51486;50.232;19.208;2024-02-14T04:39:54;0.19
64958;DS18B20;51486;50.232;19.208;2024-02-14T04:42:21;-0.13
64958;DS18B20;51486;50.232;19.208;2024-02-14T04:44:46;0.00
64958;DS18B20;51486;50.232;19.208;2024-02-14T04:47:12;-0.13
64958;DS18B20;51486;50.232;19.208;2024-02-14T04:49:37;-0.19
64958;DS18B20;51486;50.232;19.208;2024-02-14T04:52:03;-0.31
64958;DS18B20;51486;50.232;19.208;2024-02-14T04:54:29;-0.19
64958;DS18B20;51486;50.232;19.208;2024-02-14T04:56:54;-0.19
64958;DS18B20;51486;50.232;19.208;2024-02-14T04:59:20;-0.25
64958;DS18B20;51486;50.232;19.208;2024-02-14T05:01:45;-0.31
64958;DS18B20;51486;50.232;19.208;2024-02-14T05:04:11;-0.44
64958;DS18B20;51486;50.232;19.208;2024-02-14T05:06:38;-0.38
64958;DS18B20;51486;50.232;19.208;2024-02-14T05:09:04;-0.56
64958;DS18B20;51486;50.232;19.208;2024-02-14T05:11:29;-0.50
64958;DS18B20;51486;50.232;19.208;2024-02-14T05:13:54;-0.63
64958;DS18B20;51486;50.232;19.208;2024-02-14T05:16:20;-0.69
64958;DS18B20;51486;50.232;19.208;2024-02-14T05:18:46;-0.75
64958;DS18B20;51486;50.232;19.208;2024-02-14T05:21:11;-0.81
64958;DS18B20;51486;50.232;19.208;2024-02-14T05:23:37;-0.88
64958;DS18B20;51486;50.232;19.208;2024-02-14T05:26:03;-0.81
64958;DS18B20;51486;50.232;19.208;2024-02-14T05:28:29;-0.94
64958;DS18B20;51486;50.232;19.208;2024-02-14T05:30:55;-1.25
64958;DS18B20;51486;50.232;19.208;2024-02-14T05:33:21;-1.00
64958;DS18B20;51486;50.232;19.208;2024-02-14T05:35:51;-0.94
64958;DS18B20;51486;50.232;19.208;2024-02-14T05:38:16;-0.88
64958;DS18B20;51486;50.232;19.208;2024-02-14T05:40:45;-1.19
64958;DS18B20;51486;50.232;19.208;2024-02-14T05:43:10;-1.00
64958;DS18B20;51486;50.232;19.208;2024-02-14T05:45:36;-1.13
64958;DS18B20;51486;50.232;19.208;2024-02-14T05:48:01;-1.13
64958;DS18B20;51486;50.232;19.208;2024-02-14T05:50:27;-1.19
64958;DS18B20;51486;50.232;19.208;2024-02-14T05:52:53;-1.19
64958;DS18B20;51486;50.232;19.208;2024-02-14T05:55:18;-1.13
64958;DS18B20;51486;50.232;19.208;2024-02-14T05:57:44;-1.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T06:00:10;-1.31
64958;DS18B20;51486;50.232;19.208;2024-02-14T06:02:36;-1.13
64958;DS18B20;51486;50.232;19.208;2024-02-14T06:05:01;-1.19
64958;DS18B20;51486;50.232;19.208;2024-02-14T06:07:27;-1.25
64958;DS18B20;51486;50.232;19.208;2024-02-14T06:09:53;-1.25
64958;DS18B20;51486;50.232;19.208;2024-02-14T06:12:19;-1.25
64958;DS18B20;51486;50.232;19.208;2024-02-14T06:14:47;-1.19
64958;DS18B20;51486;50.232;19.208;2024-02-14T06:17:12;-1.13
64958;DS18B20;51486;50.232;19.208;2024-02-14T06:19:38;-1.19
64958;DS18B20;51486;50.232;19.208;2024-02-14T06:22:04;-1.31
64958;DS18B20;51486;50.232;19.208;2024-02-14T06:24:29;-0.88
64958;DS18B20;51486;50.232;19.208;2024-02-14T06:26:54;-1.00
64958;DS18B20;51486;50.232;19.208;2024-02-14T06:29:20;-0.75
64958;DS18B20;51486;50.232;19.208;2024-02-14T06:31:46;-0.75
64958;DS18B20;51486;50.232;19.208;2024-02-14T06:34:12;-0.81
64958;DS18B20;51486;50.232;19.208;2024-02-14T06:36:37;-0.75
64958;DS18B20;51486;50.232;19.208;2024-02-14T06:39:04;-0.63
64958;DS18B20;51486;50.232;19.208;2024-02-14T06:41:31;-0.56
64958;DS18B20;51486;50.232;19.208;2024-02-14T06:43:56;-0.56
64958;DS18B20;51486;50.232;19.208;2024-02-14T06:46:22;-0.56
64958;DS18B20;51486;50.232;19.208;2024-02-14T06:48:48;-0.25
64958;DS18B20;51486;50.232;19.208;2024-02-14T06:51:13;-0.38
64958;DS18B20;51486;50.232;19.208;2024-02-14T06:53:38;-0.38
64958;DS18B20;51486;50.232;19.208;2024-02-14T06:56:04;-0.25
64958;DS18B20;51486;50.232;19.208;2024-02-14T06:58:29;-0.13
64958;DS18B20;51486;50.232;19.208;2024-02-14T07:00:55;0.13
64958;DS18B20;51486;50.232;19.208;2024-02-14T07:03:20;-0.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T07:05:46;0.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T07:08:11;0.31
64958;DS18B20;51486;50.232;19.208;2024-02-14T07:10:36;0.25
64958;DS18B20;51486;50.232;19.208;2024-02-14T07:13:02;0.50
64958;DS18B20;51486;50.232;19.208;2024-02-14T07:15:28;0.44
64958;DS18B20;51486;50.232;19.208;2024-02-14T07:17:56;0.63
64958;DS18B20;51486;50.232;19.208;2024-02-14T07:20:23;0.38
64958;DS18B20;51486;50.232;19.208;2024-02-14T07:22:51;0.50
64958;DS18B20;51486;50.232;19.208;2024-02-14T07:25:19;0.56
64958;DS18B20;51486;50.232;19.208;2024-02-14T07:27:44;0.69
64958;DS18B20;51486;50.232;19.208;2024-02-14T07:30:11;0.81
64958;DS18B20;51486;50.232;19.208;2024-02-14T07:32:37;0.81
64958;DS18B20;51486;50.232;19.208;2024-02-14T07:35:03;1.00
64958;DS18B20;51486;50.232;19.208;2024-02-14T07:37:30;1.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T07:39:56;1.19
64958;DS18B20;51486;50.232;19.208;2024-02-14T07:42:21;1.44
64958;DS18B20;51486;50.232;19.208;2024-02-14T07:44:47;1.38
64958;DS18B20;51486;50.232;19.208;2024-02-14T07:47:12;1.38
64958;DS18B20;51486;50.232;19.208;2024-02-14T07:49:39;1.44
64958;DS18B20;51486;50.232;19.208;2024-02-14T07:52:04;1.44
64958;DS18B20;51486;50.232;19.208;2024-02-14T07:54:30;1.44
64958;DS18B20;51486;50.232;19.208;2024-02-14T07:56:55;1.69
64958;DS18B20;51486;50.232;19.208;2024-02-14T07:59:21;1.81
64958;DS18B20;51486;50.232;19.208;2024-02-14T08:01:46;1.94
64958;DS18B20;51486;50.232;19.208;2024-02-14T08:04:11;1.88
64958;DS18B20;51486;50.232;19.208;2024-02-14T08:06:37;1.94
64958;DS18B20;51486;50.232;19.208;2024-02-14T08:09:02;1.94
64958;DS18B20;51486;50.232;19.208;2024-02-14T08:11:31;2.50
64958;DS18B20;51486;50.232;19.208;2024-02-14T08:13:57;3.00
64958;DS18B20;51486;50.232;19.208;2024-02-14T08:16:23;3.44
64958;DS18B20;51486;50.232;19.208;2024-02-14T08:18:49;3.75
64958;DS18B20;51486;50.232;19.208;2024-02-14T08:21:16;4.25
64958;DS18B20;51486;50.232;19.208;2024-02-14T08:23:41;4.75
64958;DS18B20;51486;50.232;19.208;2024-02-14T08:26:07;4.88
64958;DS18B20;51486;50.232;19.208;2024-02-14T08:28:39;5.00
64958;DS18B20;51486;50.232;19.208;2024-02-14T08:31:11;4.94
64958;DS18B20;51486;50.232;19.208;2024-02-14T08:33:37;5.13
64958;DS18B20;51486;50.232;19.208;2024-02-14T08:36:03;5.56
64958;DS18B20;51486;50.232;19.208;2024-02-14T08:38:29;5.38
64958;DS18B20;51486;50.232;19.208;2024-02-14T08:40:54;5.44
64958;DS18B20;51486;50.232;19.208;2024-02-14T08:43:20;5.75
64958;DS18B20;51486;50.232;19.208;2024-02-14T08:45:45;5.88
64958;DS18B20;51486;50.232;19.208;2024-02-14T08:48:10;5.94
64958;DS18B20;51486;50.232;19.208;2024-02-14T08:50:36;5.81
64958;DS18B20;51486;50.232;19.208;2024-02-14T08:53:01;5.75
64958;DS18B20;51486;50.232;19.208;2024-02-14T08:55:26;6.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T08:57:52;6.00
64958;DS18B20;51486;50.232;19.208;2024-02-14T09:00:17;5.88
64958;DS18B20;51486;50.232;19.208;2024-02-14T09:02:47;6.13
64958;DS18B20;51486;50.232;19.208;2024-02-14T09:05:13;6.56
64958;DS18B20;51486;50.232;19.208;2024-02-14T09:07:38;6.69
64958;DS18B20;51486;50.232;19.208;2024-02-14T09:10:04;6.88
64958;DS18B20;51486;50.232;19.208;2024-02-14T09:12:31;6.81
64958;DS18B20;51486;50.232;19.208;2024-02-14T09:14:57;7.19
64958;DS18B20;51486;50.232;19.208;2024-02-14T09:17:22;7.44
64958;DS18B20;51486;50.232;19.208;2024-02-14T09:19:48;7.50
64958;DS18B20;51486;50.232;19.208;2024-02-14T09:22:13;7.13
64958;DS18B20;51486;50.232;19.208;2024-02-14T09:24:43;7.44
64958;DS18B20;51486;50.232;19.208;2024-02-14T09:27:09;7.25
64958;DS18B20;51486;50.232;19.208;2024-02-14T09:29:34;7.44
64958;DS18B20;51486;50.232;19.208;2024-02-14T09:32:02;7.44
64958;DS18B20;51486;50.232;19.208;2024-02-14T09:34:28;7.50
64958;DS18B20;51486;50.232;19.208;2024-02-14T09:36:54;7.69
64958;DS18B20;51486;50.232;19.208;2024-02-14T09:39:21;7.94
64958;DS18B20;51486;50.232;19.208;2024-02-14T09:41:51;8.44
64958;DS18B20;51486;50.232;19.208;2024-02-14T09:44:17;8.63
64958;DS18B20;51486;50.232;19.208;2024-02-14T09:46:43;8.81
64958;DS18B20;51486;50.232;19.208;2024-02-14T09:49:08;8.69
64958;DS18B20;51486;50.232;19.208;2024-02-14T09:51:34;8.63
64958;DS18B20;51486;50.232;19.208;2024-02-14T09:54:00;8.69
64958;DS18B20;51486;50.232;19.208;2024-02-14T09:56:29;8.50
64958;DS18B20;51486;50.232;19.208;2024-02-14T09:58:55;8.81
64958;DS18B20;51486;50.232;19.208;2024-02-14T10:01:26;8.69
64958;DS18B20;51486;50.232;19.208;2024-02-14T10:03:52;9.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T10:06:18;8.94
64958;DS18B20;51486;50.232;19.208;2024-02-14T10:08:48;8.88
64958;DS18B20;51486;50.232;19.208;2024-02-14T10:11:19;9.38
64958;DS18B20;51486;50.232;19.208;2024-02-14T10:13:47;9.25
64958;DS18B20;51486;50.232;19.208;2024-02-14T10:16:14;9.63
64958;DS18B20;51486;50.232;19.208;2024-02-14T10:18:39;9.75
64958;DS18B20;51486;50.232;19.208;2024-02-14T10:21:05;9.75
64958;DS18B20;51486;50.232;19.208;2024-02-14T10:23:30;9.63
64958;DS18B20;51486;50.232;19.208;2024-02-14T10:25:56;9.31
64958;DS18B20;51486;50.232;19.208;2024-02-14T10:28:22;9.38
64958;DS18B20;51486;50.232;19.208;2024-02-14T10:30:48;9.31
64958;DS18B20;51486;50.232;19.208;2024-02-14T10:33:16;9.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T10:35:44;9.19
64958;DS18B20;51486;50.232;19.208;2024-02-14T10:38:11;8.94
64958;DS18B20;51486;50.232;19.208;2024-02-14T10:40:37;8.81
64958;DS18B20;51486;50.232;19.208;2024-02-14T10:43:08;8.94
64958;DS18B20;51486;50.232;19.208;2024-02-14T10:45:38;9.19
64958;DS18B20;51486;50.232;19.208;2024-02-14T10:48:05;9.00
64958;DS18B20;51486;50.232;19.208;2024-02-14T10:50:34;9.25
64958;DS18B20;51486;50.232;19.208;2024-02-14T10:53:04;9.75
64958;DS18B20;51486;50.232;19.208;2024-02-14T10:55:30;9.69
64958;DS18B20;51486;50.232;19.208;2024-02-14T10:57:57;9.50
64958;DS18B20;51486;50.232;19.208;2024-02-14T11:00:23;9.94
64958;DS18B20;51486;50.232;19.208;2024-02-14T11:02:49;10.38
64958;DS18B20;51486;50.232;19.208;2024-02-14T11:05:19;10.25
64958;DS18B20;51486;50.232;19.208;2024-02-14T11:07:47;9.94
64958;DS18B20;51486;50.232;19.208;2024-02-14T11:10:15;10.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T11:12:41;9.94
64958;DS18B20;51486;50.232;19.208;2024-02-14T11:15:20;10.19
64958;DS18B20;51486;50.232;19.208;2024-02-14T11:17:46;9.94
64958;DS18B20;51486;50.232;19.208;2024-02-14T11:20:19;10.13
64958;DS18B20;51486;50.232;19.208;2024-02-14T11:23:00;9.88
64958;DS18B20;51486;50.232;19.208;2024-02-14T11:25:29;9.94
64958;DS18B20;51486;50.232;19.208;2024-02-14T11:27:56;9.94
64958;DS18B20;51486;50.232;19.208;2024-02-14T11:30:33;9.44
64958;DS18B20;51486;50.232;19.208;2024-02-14T11:35:49;10.00
64958;DS18B20;51486;50.232;19.208;2024-02-14T11:38:17;9.88
64958;DS18B20;51486;50.232;19.208;2024-02-14T11:40:43;9.63
64958;DS18B20;51486;50.232;19.208;2024-02-14T11:43:15;9.38
64958;DS18B20;51486;50.232;19.208;2024-02-14T11:45:42;9.81
64958;DS18B20;51486;50.232;19.208;2024-02-14T11:48:15;10.50
64958;DS18B20;51486;50.232;19.208;2024-02-14T11:50:42;11.00
64958;DS18B20;51486;50.232;19.208;2024-02-14T11:53:10;10.69
64958;DS18B20;51486;50.232;19.208;2024-02-14T11:55:37;10.88
64958;DS18B20;51486;50.232;19.208;2024-02-14T11:58:08;10.63
64958;DS18B20;51486;50.232;19.208;2024-02-14T12:00:37;10.94
64958;DS18B20;51486;50.232;19.208;2024-02-14T12:03:05;10.75
64958;DS18B20;51486;50.232;19.208;2024-02-14T12:05:32;11.25
64958;DS18B20;51486;50.232;19.208;2024-02-14T12:07:59;11.25
64958;DS18B20;51486;50.232;19.208;2024-02-14T12:10:24;11.56
64958;DS18B20;51486;50.232;19.208;2024-02-14T12:12:50;11.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T12:15:16;11.63
64958;DS18B20;51486;50.232;19.208;2024-02-14T12:17:42;11.88
64958;DS18B20;51486;50.232;19.208;2024-02-14T12:20:11;11.63
64958;DS18B20;51486;50.232;19.208;2024-02-14T12:22:40;11.19
64958;DS18B20;51486;50.232;19.208;2024-02-14T12:25:07;11.38
64958;DS18B20;51486;50.232;19.208;2024-02-14T12:27:33;11.69
64958;DS18B20;51486;50.232;19.208;2024-02-14T12:29:59;12.38
64958;DS18B20;51486;50.232;19.208;2024-02-14T12:32:27;11.94
64958;DS18B20;51486;50.232;19.208;2024-02-14T12:34:55;10.75
64958;DS18B20;51486;50.232;19.208;2024-02-14T12:37:21;10.81
64958;DS18B20;51486;50.232;19.208;2024-02-14T12:39:47;10.56
64958;DS18B20;51486;50.232;19.208;2024-02-14T12:42:12;10.69
64958;DS18B20;51486;50.232;19.208;2024-02-14T12:44:37;10.75
64958;DS18B20;51486;50.232;19.208;2024-02-14T12:47:03;9.81
64958;DS18B20;51486;50.232;19.208;2024-02-14T12:49:28;10.31
64958;DS18B20;51486;50.232;19.208;2024-02-14T12:51:54;11.25
64958;DS18B20;51486;50.232;19.208;2024-02-14T12:54:20;11.50
64958;DS18B20;51486;50.232;19.208;2024-02-14T12:56:46;11.88
64958;DS18B20;51486;50.232;19.208;2024-02-14T12:59:17;11.44
64958;DS18B20;51486;50.232;19.208;2024-02-14T13:01:43;11.50
64958;DS18B20;51486;50.232;19.208;2024-02-14T13:04:09;10.25
64958;DS18B20;51486;50.232;19.208;2024-02-14T13:06:35;9.75
64958;DS18B20;51486;50.232;19.208;2024-02-14T13:09:02;9.56
64958;DS18B20;51486;50.232;19.208;2024-02-14T13:11:27;10.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T13:13:53;10.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T13:16:19;10.50
64958;DS18B20;51486;50.232;19.208;2024-02-14T13:18:44;11.00
64958;DS18B20;51486;50.232;19.208;2024-02-14T13:21:10;11.25
64958;DS18B20;51486;50.232;19.208;2024-02-14T13:23:35;11.31
64958;DS18B20;51486;50.232;19.208;2024-02-14T13:26:01;11.56
64958;DS18B20;51486;50.232;19.208;2024-02-14T13:28:29;11.25
64958;DS18B20;51486;50.232;19.208;2024-02-14T13:30:54;11.19
64958;DS18B20;51486;50.232;19.208;2024-02-14T13:33:20;11.00
64958;DS18B20;51486;50.232;19.208;2024-02-14T13:35:45;10.50
64958;DS18B20;51486;50.232;19.208;2024-02-14T13:38:10;10.19
64958;DS18B20;51486;50.232;19.208;2024-02-14T13:40:36;10.38
64958;DS18B20;51486;50.232;19.208;2024-02-14T13:43:01;10.13
64958;DS18B20;51486;50.232;19.208;2024-02-14T13:45:39;10.13
64958;DS18B20;51486;50.232;19.208;2024-02-14T13:48:05;10.38
64958;DS18B20;51486;50.232;19.208;2024-02-14T13:50:32;10.50
64958;DS18B20;51486;50.232;19.208;2024-02-14T13:52:57;10.44
64958;DS18B20;51486;50.232;19.208;2024-02-14T13:55:23;10.88
64958;DS18B20;51486;50.232;19.208;2024-02-14T13:57:49;10.69
64958;DS18B20;51486;50.232;19.208;2024-02-14T14:00:15;10.94
64958;DS18B20;51486;50.232;19.208;2024-02-14T14:02:40;10.63
64958;DS18B20;51486;50.232;19.208;2024-02-14T14:05:09;10.19
64958;DS18B20;51486;50.232;19.208;2024-02-14T14:07:39;9.75
64958;DS18B20;51486;50.232;19.208;2024-02-14T14:10:04;9.94
64958;DS18B20;51486;50.232;19.208;2024-02-14T14:12:30;10.00
64958;DS18B20;51486;50.232;19.208;2024-02-14T14:14:56;9.63
64958;DS18B20;51486;50.232;19.208;2024-02-14T14:17:22;9.25
64958;DS18B20;51486;50.232;19.208;2024-02-14T14:19:47;9.25
64958;DS18B20;51486;50.232;19.208;2024-02-14T14:22:12;9.00
64958;DS18B20;51486;50.232;19.208;2024-02-14T14:24:39;8.63
64958;DS18B20;51486;50.232;19.208;2024-02-14T14:27:05;8.50
64958;DS18B20;51486;50.232;19.208;2024-02-14T14:29:34;8.38
64958;DS18B20;51486;50.232;19.208;2024-02-14T14:31:59;8.19
64958;DS18B20;51486;50.232;19.208;2024-02-14T14:34:25;8.19
64958;DS18B20;51486;50.232;19.208;2024-02-14T14:36:52;8.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T14:39:19;8.31
64958;DS18B20;51486;50.232;19.208;2024-02-14T14:41:45;8.13
64958;DS18B20;51486;50.232;19.208;2024-02-14T14:44:10;7.94
64958;DS18B20;51486;50.232;19.208;2024-02-14T14:46:37;7.88
64958;DS18B20;51486;50.232;19.208;2024-02-14T14:49:08;8.19
64958;DS18B20;51486;50.232;19.208;2024-02-14T14:51:33;8.25
64958;DS18B20;51486;50.232;19.208;2024-02-14T14:53:59;8.44
64958;DS18B20;51486;50.232;19.208;2024-02-14T14:56:24;8.44
64958;DS18B20;51486;50.232;19.208;2024-02-14T14:58:51;8.50
64958;DS18B20;51486;50.232;19.208;2024-02-14T15:01:17;8.56
64958;DS18B20;51486;50.232;19.208;2024-02-14T15:03:42;8.63
64958;DS18B20;51486;50.232;19.208;2024-02-14T15:06:07;8.31
64958;DS18B20;51486;50.232;19.208;2024-02-14T15:08:33;8.13
64958;DS18B20;51486;50.232;19.208;2024-02-14T15:10:58;7.81
64958;DS18B20;51486;50.232;19.208;2024-02-14T15:13:24;7.69
64958;DS18B20;51486;50.232;19.208;2024-02-14T15:15:50;7.50
