sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34080;SPS30;20358;50.272;19.026;2024-02-14T00:00:24;68.49;68.20;67.60;63.25;504.98;504.89;504.71;502.49;427.72;0.50
34080;SPS30;20358;50.272;19.026;2024-02-14T00:03:31;68.53;68.17;67.44;62.95;502.54;502.44;502.24;499.87;425.26;0.50
34080;SPS30;20358;50.272;19.026;2024-02-14T00:06:40;68.99;68.66;67.98;63.51;507.02;506.92;506.73;504.40;429.20;0.50
34080;SPS30;20358;50.272;19.026;2024-02-14T00:09:49;71.23;70.93;70.33;65.82;525.51;525.41;525.23;522.93;445.15;0.50
34080;SPS30;20358;50.272;19.026;2024-02-14T00:12:57;73.16;72.83;72.16;67.49;538.77;538.67;538.48;536.07;456.25;0.51
34080;SPS30;20358;50.272;19.026;2024-02-14T00:16:08;69.28;69.03;68.50;64.18;512.36;512.27;512.09;509.93;434.18;0.49
34080;SPS30;20358;50.272;19.026;2024-02-14T00:19:16;70.58;70.37;69.95;65.67;524.30;524.22;524.05;521.98;444.65;0.49
34080;SPS30;20358;50.272;19.026;2024-02-14T00:22:24;68.63;68.31;67.67;63.26;505.05;504.96;504.77;502.49;427.64;0.50
34080;SPS30;20358;50.272;19.026;2024-02-14T00:25:33;65.21;64.92;64.32;60.15;480.21;480.12;479.95;477.80;406.66;0.50
34080;SPS30;20358;50.272;19.026;2024-02-14T00:29:11;57.24;57.05;56.66;53.14;424.22;424.15;424.01;422.28;359.64;0.49
34080;SPS30;20358;50.272;19.026;2024-02-14T00:37:19;56.44;56.24;55.81;52.30;417.55;417.48;417.34;415.59;353.87;0.49
34080;SPS30;20358;50.272;19.026;2024-02-14T00:44:47;53.48;53.32;52.99;49.73;397.03;396.97;396.84;395.26;336.68;0.49
34080;SPS30;20358;50.272;19.026;2024-02-14T00:56:29;56.74;56.54;56.12;52.60;419.92;419.85;419.71;417.96;355.90;0.49
34080;SPS30;20358;50.272;19.026;2024-02-14T01:00:26;56.00;55.81;55.42;51.96;414.85;414.78;414.64;412.94;351.66;0.49
34080;SPS30;20358;50.272;19.026;2024-02-14T01:04:21;56.28;56.08;55.68;52.20;416.77;416.70;416.56;414.84;353.27;0.49
34080;SPS30;20358;50.272;19.026;2024-02-14T01:08:27;57.21;56.88;56.20;52.38;418.20;418.11;417.94;415.89;353.69;0.51
34080;SPS30;20358;50.272;19.026;2024-02-14T01:12:26;56.90;56.59;55.97;52.23;416.99;416.91;416.74;414.76;352.83;0.51
34080;SPS30;20358;50.272;19.026;2024-02-14T01:16:13;58.89;58.69;58.29;54.66;436.40;436.33;436.19;434.40;369.95;0.49
34080;SPS30;20358;50.272;19.026;2024-02-14T01:20:12;59.69;59.44;58.93;55.15;440.30;440.22;440.07;438.14;372.96;0.50
34080;SPS30;20358;50.272;19.026;2024-02-14T01:24:33;61.27;61.04;60.59;56.78;453.32;453.24;453.09;451.19;384.19;0.49
34080;SPS30;20358;50.272;19.026;2024-02-14T01:28:02;60.94;60.68;60.14;56.26;449.18;449.10;448.94;446.95;380.43;0.50
34080;SPS30;20358;50.272;19.026;2024-02-14T01:31:11;60.29;60.10;59.71;56.02;447.20;447.13;446.99;445.18;379.17;0.49
34080;SPS30;20358;50.272;19.026;2024-02-14T01:34:20;60.43;60.19;59.67;55.85;445.91;445.83;445.67;443.73;377.73;0.50
34080;SPS30;20358;50.272;19.026;2024-02-14T01:37:31;61.53;61.21;60.55;56.52;451.23;451.14;450.97;448.84;381.84;0.50
34080;SPS30;20358;50.272;19.026;2024-02-14T01:40:42;59.86;59.61;59.10;55.31;441.56;441.48;441.32;439.39;374.02;0.49
34080;SPS30;20358;50.272;19.026;2024-02-14T01:43:50;61.18;60.97;60.54;56.76;453.16;453.08;452.93;451.06;384.12;0.49
34080;SPS30;20358;50.272;19.026;2024-02-14T01:46:59;59.69;59.49;59.06;55.37;442.03;441.96;441.81;439.98;374.68;0.49
34080;SPS30;20358;50.272;19.026;2024-02-14T01:50:08;60.38;60.10;59.53;55.64;444.23;444.15;443.98;441.97;376.12;0.50
34080;SPS30;20358;50.272;19.026;2024-02-14T01:53:20;60.18;59.89;59.31;55.43;442.55;442.47;442.31;440.29;374.68;0.50
34080;SPS30;20358;50.272;19.026;2024-02-14T01:56:29;60.00;59.73;59.19;55.35;441.91;441.83;441.67;439.69;374.23;0.50
34080;SPS30;20358;50.272;19.026;2024-02-14T01:59:38;61.03;60.77;60.24;56.37;450.05;449.97;449.81;447.84;381.21;0.49
34080;SPS30;20358;50.272;19.026;2024-02-14T02:02:46;62.16;61.79;61.05;56.88;454.14;454.05;453.86;451.61;384.06;0.51
34080;SPS30;20358;50.272;19.026;2024-02-14T02:05:56;61.42;61.20;60.76;56.95;454.65;454.57;454.42;452.52;385.34;0.49
34080;SPS30;20358;50.272;19.026;2024-02-14T02:09:07;66.04;65.82;65.35;61.26;489.11;489.02;488.86;486.84;414.58;0.49
34080;SPS30;20358;50.272;19.026;2024-02-14T02:12:16;67.91;67.62;67.02;62.70;500.60;500.50;500.32;498.11;423.99;0.50
34080;SPS30;20358;50.272;19.026;2024-02-14T02:15:23;66.89;66.58;65.95;61.64;492.11;492.02;491.84;489.61;416.66;0.49
34080;SPS30;20358;50.272;19.026;2024-02-14T02:18:32;66.78;66.45;65.78;61.44;490.52;490.43;490.24;487.98;415.21;0.50
34080;SPS30;20358;50.272;19.026;2024-02-14T02:21:41;69.10;68.79;68.16;63.73;508.79;508.70;508.51;506.23;430.84;0.49
34080;SPS30;20358;50.272;19.026;2024-02-14T02:24:53;72.09;71.81;71.24;66.73;532.72;532.62;532.44;530.17;451.38;0.49
34080;SPS30;20358;50.272;19.026;2024-02-14T02:28:01;71.59;71.33;70.79;66.34;529.62;529.52;529.35;527.12;448.84;0.48
34080;SPS30;20358;50.272;19.026;2024-02-14T02:31:12;70.16;69.87;69.27;64.82;517.51;517.42;517.23;514.97;438.36;0.49
34080;SPS30;20358;50.272;19.026;2024-02-14T02:34:20;72.03;71.77;71.23;66.75;532.90;532.80;532.62;530.39;451.62;0.49
34080;SPS30;20358;50.272;19.026;2024-02-14T02:37:29;71.59;71.36;70.90;66.53;531.13;531.04;530.87;528.73;450.34;0.48
34080;SPS30;20358;50.272;19.026;2024-02-14T02:40:40;73.10;72.86;72.38;67.91;542.13;542.04;541.87;539.67;459.64;0.48
34080;SPS30;20358;50.272;19.026;2024-02-14T02:43:49;73.10;72.80;72.20;67.59;539.61;539.51;539.32;536.99;457.14;0.49
34080;SPS30;20358;50.272;19.026;2024-02-14T02:46:58;73.77;73.52;73.00;68.44;546.39;546.30;546.12;543.86;463.14;0.48
34080;SPS30;20358;50.272;19.026;2024-02-14T02:50:06;72.72;72.44;71.86;67.30;537.32;537.22;537.04;534.74;455.28;0.48
34080;SPS30;20358;50.272;19.026;2024-02-14T02:53:15;72.70;72.35;71.63;66.93;534.35;534.25;534.05;531.60;452.35;0.49
34080;SPS30;20358;50.272;19.026;2024-02-14T02:56:26;72.36;72.10;71.55;67.05;535.29;535.19;535.01;532.76;453.64;0.49
34080;SPS30;20358;50.272;19.026;2024-02-14T02:59:34;74.26;73.99;73.44;68.83;549.47;549.38;549.19;546.89;465.69;0.48
34080;SPS30;20358;50.272;19.026;2024-02-14T03:02:46;78.36;78.06;77.46;72.58;579.43;579.32;579.13;576.68;491.02;0.48
34080;SPS30;20358;50.272;19.026;2024-02-14T03:05:54;81.10;80.89;80.45;75.58;603.36;603.26;603.08;600.75;511.82;0.48
34080;SPS30;20358;50.272;19.026;2024-02-14T03:09:03;80.49;80.26;79.78;74.90;598.00;597.90;597.71;595.35;507.15;0.48
34080;SPS30;20358;50.272;19.026;2024-02-14T03:16:40;79.72;79.43;78.84;73.88;589.85;589.75;589.55;587.08;499.91;0.49
34080;SPS30;20358;50.272;19.026;2024-02-14T03:20:34;81.16;80.85;80.21;75.13;599.82;599.71;599.51;596.95;508.25;0.49
34080;SPS30;20358;50.272;19.026;2024-02-14T03:25:13;80.68;80.29;79.50;74.28;593.06;592.94;592.72;590.01;502.06;0.50
34080;SPS30;20358;50.272;19.026;2024-02-14T03:29:23;79.81;79.56;79.04;74.16;592.07;591.97;591.78;589.39;502.00;0.49
34080;SPS30;20358;50.272;19.026;2024-02-14T03:34:13;80.82;80.48;79.79;74.67;596.17;596.06;595.85;593.25;505.00;0.49
34080;SPS30;20358;50.272;19.026;2024-02-14T03:42:04;80.97;80.66;80.04;74.99;598.68;598.58;598.37;595.84;507.33;0.49
34080;SPS30;20358;50.272;19.026;2024-02-14T03:46:11;81.58;81.27;80.63;75.52;602.90;602.79;602.58;600.01;510.85;0.49
34080;SPS30;20358;50.272;19.026;2024-02-14T03:50:12;79.82;79.53;78.94;73.97;590.55;590.45;590.25;587.77;500.48;0.49
34080;SPS30;20358;50.272;19.026;2024-02-14T03:58:13;81.05;80.73;80.06;74.96;598.45;598.34;598.14;595.55;507.01;0.49
34080;SPS30;20358;50.272;19.026;2024-02-14T04:02:54;82.78;82.42;81.67;76.39;609.87;609.76;609.54;606.83;516.49;0.49
34080;SPS30;20358;50.272;19.026;2024-02-14T04:11:10;82.23;81.96;81.41;76.36;609.65;609.55;609.35;606.87;516.86;0.49
34080;SPS30;20358;50.272;19.026;2024-02-14T04:14:54;82.43;82.14;81.54;76.43;610.15;610.04;609.84;607.30;517.14;0.49
34080;SPS30;20358;50.272;19.026;2024-02-14T04:19:01;79.69;79.41;78.85;73.92;590.14;590.04;589.85;587.40;500.22;0.50
34080;SPS30;20358;50.272;19.026;2024-02-14T04:23:21;78.32;78.03;77.43;72.55;579.20;579.10;578.90;576.46;490.83;0.49
34080;SPS30;20358;50.272;19.026;2024-02-14T04:31:57;78.38;78.06;77.41;72.46;578.52;578.41;578.21;575.70;490.09;0.49
34080;SPS30;20358;50.272;19.026;2024-02-14T04:36:16;80.53;80.21;79.57;74.52;594.97;594.87;594.66;592.12;504.12;0.49
34080;SPS30;20358;50.272;19.026;2024-02-14T04:40:10;81.70;81.37;80.67;75.50;602.79;602.69;602.47;599.84;510.62;0.50
34080;SPS30;20358;50.272;19.026;2024-02-14T04:43:41;81.23;80.98;80.46;75.50;602.76;602.65;602.46;600.04;511.08;0.49
34080;SPS30;20358;50.272;19.026;2024-02-14T04:46:49;80.85;80.53;79.87;74.79;597.09;596.98;596.77;594.20;505.87;0.49
34080;SPS30;20358;50.272;19.026;2024-02-14T04:49:57;80.09;79.78;79.14;74.12;591.76;591.65;591.45;588.92;501.39;0.50
34080;SPS30;20358;50.272;19.026;2024-02-14T04:53:07;79.18;78.89;78.29;73.36;585.65;585.55;585.35;582.88;496.31;0.50
34080;SPS30;20358;50.272;19.026;2024-02-14T04:56:17;78.07;77.81;77.27;72.46;578.48;578.38;578.19;575.81;490.37;0.49
34080;SPS30;20358;50.272;19.026;2024-02-14T04:59:25;79.12;78.80;78.15;73.17;584.14;584.03;583.83;581.30;494.87;0.50
34080;SPS30;20358;50.272;19.026;2024-02-14T05:02:37;79.09;78.71;77.95;72.84;581.54;581.43;581.21;578.56;492.34;0.50
34080;SPS30;20358;50.272;19.026;2024-02-14T05:05:49;78.27;77.96;77.35;72.44;578.35;578.24;578.04;575.58;490.04;0.50
34080;SPS30;20358;50.272;19.026;2024-02-14T05:09:28;78.72;78.48;77.98;73.18;584.20;584.10;583.92;581.57;495.36;0.48
34080;SPS30;20358;50.272;19.026;2024-02-14T05:13:03;81.87;81.53;80.84;75.67;604.11;604.00;603.79;601.16;511.75;0.50
34080;SPS30;20358;50.272;19.026;2024-02-14T05:16:37;83.25;83.05;82.63;77.66;620.04;619.94;619.76;617.40;526.07;0.49
34080;SPS30;20358;50.272;19.026;2024-02-14T05:19:55;83.40;83.06;82.37;77.11;615.59;615.48;615.26;612.59;521.50;0.50
34080;SPS30;20358;50.272;19.026;2024-02-14T05:23:41;83.93;83.65;83.08;77.91;621.98;621.87;621.67;619.12;527.27;0.49
34080;SPS30;20358;50.272;19.026;2024-02-14T05:27:02;86.28;85.91;85.15;79.67;636.05;635.93;635.70;632.90;538.72;0.50
34080;SPS30;20358;50.272;19.026;2024-02-14T05:30:15;89.30;88.90;88.09;82.38;657.71;657.59;657.35;654.41;556.98;0.50
34080;SPS30;20358;50.272;19.026;2024-02-14T05:33:40;89.68;89.25;88.36;82.56;659.15;659.02;658.77;655.75;558.00;0.51
34080;SPS30;20358;50.272;19.026;2024-02-14T05:37:17;93.48;92.80;91.42;84.87;677.60;677.45;677.14;673.46;572.25;0.52
34080;SPS30;20358;50.272;19.026;2024-02-14T05:40:27;92.13;91.47;90.12;83.70;668.23;668.09;667.78;664.18;564.40;0.52
34080;SPS30;20358;50.272;19.026;2024-02-14T05:43:34;88.09;87.60;86.59;80.73;644.55;644.42;644.16;641.03;545.21;0.51
34080;SPS30;20358;50.272;19.026;2024-02-14T05:46:45;87.59;87.17;86.30;80.63;643.69;643.57;643.33;640.37;544.90;0.50
34080;SPS30;20358;50.272;19.026;2024-02-14T05:49:51;85.79;85.19;83.95;78.00;622.69;622.56;622.27;618.95;526.00;0.52
34080;SPS30;20358;50.272;19.026;2024-02-14T05:52:59;81.87;81.47;80.66;75.35;601.58;601.47;601.24;598.47;509.25;0.50
34080;SPS30;20358;50.272;19.026;2024-02-14T05:56:07;79.69;79.29;78.45;73.24;584.70;584.59;584.36;581.62;494.82;0.51
34080;SPS30;20358;50.272;19.026;2024-02-14T05:59:14;78.71;78.29;77.43;72.25;576.85;576.74;576.51;573.76;488.09;0.51
34080;SPS30;20358;50.272;19.026;2024-02-14T06:07:42;76.98;76.67;76.03;71.18;568.27;568.17;567.97;565.51;481.42;0.49
34080;SPS30;20358;50.272;19.026;2024-02-14T06:11:31;76.46;76.04;75.20;70.15;560.05;559.94;559.72;557.04;473.83;0.50
34080;SPS30;20358;50.272;19.026;2024-02-14T06:16:16;74.77;74.51;73.97;69.34;553.57;553.47;553.29;550.99;469.19;0.49
34080;SPS30;20358;50.272;19.026;2024-02-14T06:19:53;73.80;73.41;72.61;67.76;540.98;540.88;540.66;538.10;457.75;0.50
34080;SPS30;20358;50.272;19.026;2024-02-14T06:23:22;71.33;71.08;70.55;66.12;527.85;527.76;527.58;525.37;447.36;0.48
34080;SPS30;20358;50.272;19.026;2024-02-14T06:26:37;69.50;69.20;68.56;64.12;511.94;511.84;511.66;509.38;433.54;0.48
34080;SPS30;20358;50.272;19.026;2024-02-14T06:30:17;66.97;66.66;66.04;61.75;492.96;492.87;492.69;490.47;417.42;0.49
34080;SPS30;20358;50.272;19.026;2024-02-14T06:33:37;66.58;66.30;65.71;61.47;490.74;490.65;490.48;488.31;415.63;0.48
34080;SPS30;20358;50.272;19.026;2024-02-14T06:37:07;64.99;64.71;64.15;60.03;479.22;479.14;478.97;476.86;405.91;0.49
34080;SPS30;20358;50.272;19.026;2024-02-14T06:40:47;64.17;63.88;63.29;59.18;472.47;472.38;472.21;470.09;400.08;0.48
34080;SPS30;20358;50.272;19.026;2024-02-14T06:44:15;64.35;64.12;63.66;59.67;476.36;476.28;476.12;474.14;403.75;0.48
34080;SPS30;20358;50.272;19.026;2024-02-14T06:47:31;64.39;64.19;63.78;59.86;477.86;477.78;477.63;475.71;405.19;0.48
34080;SPS30;20358;50.272;19.026;2024-02-14T06:50:41;63.07;62.86;62.42;58.54;467.34;467.26;467.11;465.19;396.17;0.48
34080;SPS30;20358;50.272;19.026;2024-02-14T06:54:14;63.19;62.89;62.29;58.21;464.74;464.66;464.48;462.37;393.47;0.48
34080;SPS30;20358;50.272;19.026;2024-02-14T06:57:34;59.21;58.89;58.23;54.33;433.71;433.63;433.45;431.38;366.95;0.49
34080;SPS30;20358;50.272;19.026;2024-02-14T07:00:41;54.10;53.89;53.47;50.08;399.84;399.77;399.63;397.93;338.80;0.48
34080;SPS30;20358;50.272;19.026;2024-02-14T07:03:49;54.08;53.87;53.45;50.07;399.73;399.66;399.52;397.82;338.71;0.48
34080;SPS30;20358;50.272;19.026;2024-02-14T07:06:56;54.69;54.50;54.11;50.73;405.01;404.94;404.81;403.14;343.30;0.48
34080;SPS30;20358;50.272;19.026;2024-02-14T07:10:08;53.26;53.05;52.61;49.25;393.19;393.12;392.98;391.28;333.10;0.48
34080;SPS30;20358;50.272;19.026;2024-02-14T07:13:15;51.94;51.72;51.27;47.98;383.03;382.96;382.82;381.14;324.44;0.49
34080;SPS30;20358;50.272;19.026;2024-02-14T07:16:23;51.98;51.85;51.56;48.44;386.74;386.67;386.56;385.06;328.06;0.47
34080;SPS30;20358;50.272;19.026;2024-02-14T07:19:30;52.87;52.73;52.43;49.24;393.08;393.01;392.89;391.35;333.40;0.47
34080;SPS30;20358;50.272;19.026;2024-02-14T07:22:37;50.80;50.68;50.45;47.44;378.75;378.69;378.58;377.17;321.41;0.47
34080;SPS30;20358;50.272;19.026;2024-02-14T07:25:46;52.71;52.50;52.07;48.75;389.21;389.14;389.00;387.33;329.75;0.48
34080;SPS30;20358;50.272;19.026;2024-02-14T07:28:54;52.52;52.34;51.97;48.72;388.97;388.90;388.77;387.16;329.70;0.47
34080;SPS30;20358;50.272;19.026;2024-02-14T07:32:06;52.62;52.41;51.98;48.67;388.57;388.50;388.37;386.70;329.21;0.48
34080;SPS30;20358;50.272;19.026;2024-02-14T07:35:15;53.91;53.71;53.29;49.93;398.59;398.52;398.38;396.69;337.76;0.48
34080;SPS30;20358;50.272;19.026;2024-02-14T07:38:22;53.21;53.02;52.63;49.33;393.80;393.74;393.60;391.96;333.76;0.48
34080;SPS30;20358;50.272;19.026;2024-02-14T07:41:33;53.30;53.12;52.75;49.46;394.85;394.78;394.65;393.03;334.71;0.48
34080;SPS30;20358;50.272;19.026;2024-02-14T07:44:40;52.94;52.74;52.34;49.04;391.52;391.45;391.32;389.67;331.79;0.47
34080;SPS30;20358;50.272;19.026;2024-02-14T07:47:48;55.55;55.39;55.06;51.69;412.67;412.60;412.48;410.84;349.98;0.47
34080;SPS30;20358;50.272;19.026;2024-02-14T07:50:56;57.74;57.54;57.15;53.60;427.90;427.83;427.69;425.94;362.75;0.47
34080;SPS30;20358;50.272;19.026;2024-02-14T07:54:03;55.17;54.93;54.44;50.93;406.62;406.54;406.40;404.60;344.38;0.48
34080;SPS30;20358;50.272;19.026;2024-02-14T07:57:14;53.85;53.67;53.32;50.02;399.36;399.29;399.16;397.55;338.59;0.47
34080;SPS30;20358;50.272;19.026;2024-02-14T08:00:21;51.62;51.35;50.79;47.39;378.34;378.27;378.12;376.32;320.12;0.49
34080;SPS30;20358;50.272;19.026;2024-02-14T08:03:28;47.24;47.11;46.82;43.96;350.98;350.92;350.81;349.43;297.66;0.47
34080;SPS30;20358;50.272;19.026;2024-02-14T08:06:36;46.55;46.39;46.06;43.18;344.71;344.65;344.54;343.11;292.18;0.47
34080;SPS30;20358;50.272;19.026;2024-02-14T08:09:42;44.49;44.37;44.12;41.44;330.86;330.80;330.70;329.42;280.64;0.47
34080;SPS30;20358;50.272;19.026;2024-02-14T08:12:52;42.10;41.96;41.67;39.07;311.94;311.89;311.78;310.50;264.43;0.47
34080;SPS30;20358;50.272;19.026;2024-02-14T08:15:59;41.12;40.99;40.73;38.22;305.15;305.10;305.01;303.78;258.75;0.47
34080;SPS30;20358;50.272;19.026;2024-02-14T08:19:07;40.22;40.09;39.83;37.36;298.29;298.24;298.14;296.93;252.90;0.47
34080;SPS30;20358;50.272;19.026;2024-02-14T08:22:14;39.33;39.19;38.89;36.45;290.99;290.94;290.84;289.62;246.61;0.47
34080;SPS30;20358;50.272;19.026;2024-02-14T08:25:25;36.88;36.78;36.58;34.37;274.39;274.34;274.26;273.20;232.77;0.46
34080;SPS30;20358;50.272;19.026;2024-02-14T08:28:34;36.65;36.59;36.47;34.35;274.23;274.19;274.12;273.15;232.85;0.46
34080;SPS30;20358;50.272;19.026;2024-02-14T08:31:41;35.78;35.71;35.58;33.50;267.46;267.42;267.34;266.39;227.07;0.46
34080;SPS30;20358;50.272;19.026;2024-02-14T08:34:48;36.20;36.16;36.07;34.00;271.46;271.42;271.35;270.43;230.58;0.45
34080;SPS30;20358;50.272;19.026;2024-02-14T08:37:56;35.21;35.12;34.95;32.85;262.28;262.24;262.16;261.17;222.54;0.47
34080;SPS30;20358;50.272;19.026;2024-02-14T08:41:05;33.87;33.80;33.65;31.65;252.65;252.61;252.53;251.60;214.41;0.47
34080;SPS30;20358;50.272;19.026;2024-02-14T08:44:19;34.14;34.09;33.98;32.01;255.56;255.52;255.45;254.56;217.01;0.46
34080;SPS30;20358;50.272;19.026;2024-02-14T08:47:26;34.38;34.34;34.27;32.33;258.14;258.10;258.04;257.19;219.32;0.45
34080;SPS30;20358;50.272;19.026;2024-02-14T08:50:34;34.43;34.37;34.24;32.23;257.33;257.29;257.22;256.29;218.46;0.46
34080;SPS30;20358;50.272;19.026;2024-02-14T08:53:41;37.39;37.31;37.16;34.96;279.13;279.09;279.01;277.99;236.92;0.46
34080;SPS30;20358;50.272;19.026;2024-02-14T08:56:49;31.44;31.38;31.26;29.42;234.86;234.83;234.76;233.91;199.37;0.46
34080;SPS30;20358;50.272;19.026;2024-02-14T09:00:01;31.48;31.42;31.29;29.44;235.04;235.00;234.94;234.07;199.49;0.47
34080;SPS30;20358;50.272;19.026;2024-02-14T09:03:14;31.95;31.92;31.84;30.02;239.68;239.64;239.58;238.77;203.60;0.46
34080;SPS30;20358;50.272;19.026;2024-02-14T09:06:21;31.30;31.21;31.04;29.16;232.79;232.75;232.68;231.78;197.46;0.47
34080;SPS30;20358;50.272;19.026;2024-02-14T09:09:29;30.61;30.57;30.49;28.73;229.40;229.36;229.30;228.51;194.83;0.46
34080;SPS30;20358;50.272;19.026;2024-02-14T09:12:40;29.01;28.97;28.91;27.27;217.69;217.66;217.60;216.87;184.93;0.45
34080;SPS30;20358;50.272;19.026;2024-02-14T09:15:50;29.29;29.26;29.22;27.58;220.16;220.13;220.08;219.36;187.08;0.45
34080;SPS30;20358;50.272;19.026;2024-02-14T09:18:56;28.40;28.37;28.30;26.69;213.12;213.09;213.03;212.32;181.05;0.46
34080;SPS30;20358;50.272;19.026;2024-02-14T09:22:04;28.50;28.46;28.39;26.76;213.62;213.59;213.54;212.81;181.44;0.46
34080;SPS30;20358;50.272;19.026;2024-02-14T09:25:10;27.41;27.37;27.27;25.68;204.99;204.96;204.90;204.17;174.04;0.46
34080;SPS30;20358;50.272;19.026;2024-02-14T09:28:20;28.82;28.78;28.71;27.07;216.09;216.05;216.00;215.26;183.55;0.46
34080;SPS30;20358;50.272;19.026;2024-02-14T09:31:30;28.13;28.05;27.87;26.15;208.77;208.73;208.66;207.82;177.02;0.48
34080;SPS30;20358;50.272;19.026;2024-02-14T09:34:37;29.11;29.02;28.84;27.08;216.17;216.14;216.07;215.21;183.33;0.47
34080;SPS30;20358;50.272;19.026;2024-02-14T09:37:44;27.75;27.70;27.60;25.99;207.49;207.46;207.40;206.66;176.16;0.46
34080;SPS30;20358;50.272;19.026;2024-02-14T09:40:53;27.31;27.27;27.19;25.63;204.59;204.56;204.51;203.80;173.75;0.46
34080;SPS30;20358;50.272;19.026;2024-02-14T09:44:08;25.04;24.98;24.88;23.41;186.87;186.84;186.79;186.10;158.61;0.46
34080;SPS30;20358;50.272;19.026;2024-02-14T09:47:18;25.18;25.18;25.16;23.77;189.80;189.77;189.73;189.14;161.35;0.45
34080;SPS30;20358;50.272;19.026;2024-02-14T09:50:26;22.78;22.77;22.75;21.48;171.49;171.46;171.42;170.88;145.75;0.45
34080;SPS30;20358;50.272;19.026;2024-02-14T09:53:39;24.36;24.32;24.23;22.81;182.13;182.10;182.05;181.40;154.63;0.46
34080;SPS30;20358;50.272;19.026;2024-02-14T09:56:48;25.31;25.30;25.27;23.87;190.60;190.57;190.53;189.93;162.01;0.45
34080;SPS30;20358;50.272;19.026;2024-02-14T10:00:05;25.02;24.98;24.90;23.45;187.21;187.18;187.13;186.47;158.96;0.46
34080;SPS30;20358;50.272;19.026;2024-02-14T10:03:19;25.04;25.02;24.96;23.54;187.91;187.88;187.83;187.20;159.63;0.46
34080;SPS30;20358;50.272;19.026;2024-02-14T10:06:32;24.70;24.65;24.55;23.10;184.43;184.40;184.35;183.68;156.55;0.47
34080;SPS30;20358;50.272;19.026;2024-02-14T10:09:40;19.19;19.17;19.12;18.02;143.88;143.86;143.82;143.33;122.21;0.47
34080;SPS30;20358;50.272;19.026;2024-02-14T10:12:48;16.35;16.33;16.28;15.34;122.44;122.42;122.39;121.96;103.97;0.46
34080;SPS30;20358;50.272;19.026;2024-02-14T10:15:55;15.64;15.63;15.60;14.71;117.48;117.46;117.43;117.04;99.81;0.45
34080;SPS30;20358;50.272;19.026;2024-02-14T10:19:13;17.34;17.33;17.31;16.35;130.54;130.53;130.50;130.08;110.96;0.45
34080;SPS30;20358;50.272;19.026;2024-02-14T10:22:21;17.61;17.59;17.57;16.59;132.45;132.43;132.40;131.97;112.56;0.46
34080;SPS30;20358;50.272;19.026;2024-02-14T10:25:29;17.48;17.45;17.41;16.41;130.99;130.97;130.93;130.48;111.25;0.47
34080;SPS30;20358;50.272;19.026;2024-02-14T10:28:35;17.13;17.09;17.00;15.98;127.59;127.57;127.53;127.05;108.25;0.48
34080;SPS30;20358;50.272;19.026;2024-02-14T10:31:46;16.10;16.07;16.01;15.07;120.33;120.31;120.28;119.84;102.15;0.47
34080;SPS30;20358;50.272;19.026;2024-02-14T10:34:55;16.35;16.34;16.31;15.40;122.95;122.93;122.90;122.50;104.48;0.45
34080;SPS30;20358;50.272;19.026;2024-02-14T10:38:04;13.60;13.60;13.59;12.84;102.50;102.49;102.46;102.14;87.13;0.46
34080;SPS30;20358;50.272;19.026;2024-02-14T10:41:13;13.15;13.15;13.14;12.42;99.15;99.14;99.11;98.81;84.30;0.45
34080;SPS30;20358;50.272;19.026;2024-02-14T10:44:22;12.98;12.98;12.97;12.26;97.91;97.89;97.87;97.57;83.24;0.45
34080;SPS30;20358;50.272;19.026;2024-02-14T10:47:30;13.34;13.34;13.34;12.61;100.64;100.62;100.60;100.29;85.56;0.45
34080;SPS30;20358;50.272;19.026;2024-02-14T10:50:43;14.06;14.04;14.01;13.20;105.40;105.39;105.36;105.00;89.53;0.46
34080;SPS30;20358;50.272;19.026;2024-02-14T10:53:54;14.17;14.15;14.13;13.33;106.39;106.37;106.35;105.99;90.39;0.46
34080;SPS30;20358;50.272;19.026;2024-02-14T10:57:06;14.10;14.08;14.05;13.24;105.73;105.72;105.69;105.33;89.81;0.47
34080;SPS30;20358;50.272;19.026;2024-02-14T11:00:16;13.22;13.22;13.21;12.49;99.73;99.72;99.70;99.39;84.80;0.45
34080;SPS30;20358;50.272;19.026;2024-02-14T11:03:25;12.01;12.00;11.98;11.31;90.28;90.26;90.24;89.95;76.71;0.45
34080;SPS30;20358;50.272;19.026;2024-02-14T11:06:46;12.06;12.05;12.05;11.38;90.88;90.87;90.85;90.57;77.26;0.45
34080;SPS30;20358;50.272;19.026;2024-02-14T11:10:00;12.09;12.09;12.08;11.42;91.14;91.13;91.11;90.82;77.48;0.45
34080;SPS30;20358;50.272;19.026;2024-02-14T11:13:12;12.02;12.01;11.98;11.30;90.25;90.24;90.21;89.91;76.67;0.46
34080;SPS30;20358;50.272;19.026;2024-02-14T11:16:23;11.45;11.43;11.38;10.71;85.53;85.52;85.49;85.18;72.60;0.46
34080;SPS30;20358;50.272;19.026;2024-02-14T11:19:32;11.55;11.55;11.55;10.92;87.19;87.18;87.16;86.89;74.14;0.44
34080;SPS30;20358;50.272;19.026;2024-02-14T11:22:49;10.57;10.57;10.56;9.98;79.70;79.69;79.67;79.43;67.76;0.45
