sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49686;PMS5003;36064;38.180;-122.272;2024-02-14T00:00:00;1.4;1.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T00:05:00;1.2;1.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T00:10:00;2.2;1.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T00:15:00;1.0;0.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T00:20:00;0.0;0.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T00:25:00;1.2;0.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T00:30:00;2.4;1.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T00:35:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T00:40:00;0.2;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T00:45:01;1.2;0.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T00:50:01;1.0;1.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T00:55:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T01:00:00;1.2;0.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T01:05:00;1.2;0.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T01:10:00;0.0;0.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T01:15:01;1.2;0.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T01:20:00;1.6;1.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T01:25:00;0.2;0.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T01:30:01;0.6;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T01:35:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T01:40:00;1.0;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T01:45:00;1.0;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T01:50:00;1.0;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T01:55:00;1.0;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T02:00:02;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T02:05:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T02:10:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T02:15:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T02:20:01;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T02:25:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T02:30:00;0.0;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T02:35:01;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T02:40:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T02:45:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T02:50:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T02:55:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T03:00:01;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T03:05:01;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T03:10:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T03:15:03;0.0;0.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T03:20:00;1.0;1.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T03:25:00;2.0;1.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T03:30:01;3.2;2.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T03:35:00;2.0;2.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T03:40:00;0.6;1.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T03:45:01;0.6;1.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T03:50:00;0.6;1.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T03:55:00;0.0;0.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T04:00:01;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T04:05:01;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T04:10:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T04:15:01;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T04:20:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T04:25:00;0.6;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T04:30:01;0.6;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T04:35:00;0.6;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T04:40:00;0.0;0.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T04:45:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T04:50:00;1.2;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T04:55:00;0.0;0.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T05:00:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T05:05:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T05:10:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T05:15:00;2.2;1.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T05:20:00;1.2;1.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T05:25:00;3.2;3.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T05:30:00;6.0;5.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T05:35:00;4.8;5.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T05:40:00;3.2;2.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T05:45:00;1.8;1.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T05:50:00;1.4;1.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T05:55:00;2.0;2.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T06:00:00;1.8;1.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T06:05:00;1.8;1.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T06:10:00;1.4;1.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T06:15:00;1.0;1.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T06:20:00;2.0;1.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T06:25:00;2.4;2.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T06:30:00;4.8;4.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T06:35:01;11.6;11.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T06:40:00;12.8;11.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T06:45:00;11.0;10.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T06:50:00;15.0;13.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T06:55:00;11.6;11.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T07:00:00;10.2;10.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T07:05:00;7.4;5.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T07:10:00;6.6;5.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T07:15:00;4.4;4.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T07:20:01;3.6;3.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T07:25:00;4.4;4.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T07:30:00;2.6;2.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T07:35:01;2.4;3.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T07:40:00;2.4;2.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T07:45:00;2.4;1.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T07:50:00;3.8;3.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T07:55:00;5.0;3.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T08:00:00;3.2;3.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T08:05:00;4.2;2.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T08:10:00;3.2;1.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T08:15:00;3.2;1.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T08:20:00;1.6;1.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T08:25:01;2.8;2.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T08:30:00;2.4;2.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T08:35:00;2.6;2.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T08:40:00;2.2;1.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T08:45:00;2.2;1.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T08:50:00;1.6;1.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T08:55:00;1.2;1.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T09:00:00;2.0;1.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T09:05:00;1.4;2.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T09:10:00;0.6;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T09:15:00;2.0;2.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T09:20:01;1.8;1.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T09:25:00;1.6;1.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T09:30:00;1.2;1.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T09:35:00;1.4;1.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T09:40:00;1.8;2.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T09:45:00;0.4;0.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T09:50:01;1.4;1.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T09:55:01;1.2;1.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T10:00:00;0.6;0.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T10:05:00;0.6;0.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T10:10:05;1.8;1.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T10:15:00;2.2;2.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T10:20:01;1.2;1.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T10:25:01;4.2;4.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T10:30:00;4.6;3.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T10:35:00;5.0;4.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T10:40:01;4.0;3.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T10:45:00;2.8;2.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T10:50:02;3.0;2.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T10:55:02;3.0;3.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T11:00:02;2.0;2.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T11:05:01;2.2;2.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T11:10:01;1.4;0.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T11:15:00;2.6;1.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T11:25:06;4.4;2.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T11:30:00;1.8;1.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T11:35:00;2.6;1.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T11:40:01;1.4;1.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T11:45:00;1.0;1.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T11:50:00;1.0;1.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T11:55:00;0.0;0.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T12:00:00;1.8;1.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T12:05:00;1.4;1.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T12:10:00;1.6;1.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T12:15:01;1.4;1.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T12:20:05;1.8;1.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T12:25:01;1.4;1.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T12:30:03;2.4;3.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T12:35:00;1.6;1.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T12:40:00;1.4;1.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T12:45:00;1.4;1.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T12:50:00;0.8;0.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T12:55:00;0.8;0.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T13:00:00;1.2;1.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T13:05:00;1.0;1.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T13:10:00;1.0;1.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T13:15:00;0.6;0.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T13:20:00;0.8;0.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T13:25:00;4.8;4.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T13:30:00;1.6;1.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T13:35:00;2.2;2.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T13:40:00;3.8;3.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T13:45:00;3.4;4.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T13:50:00;3.0;2.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T13:55:01;3.4;3.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T14:00:00;5.6;4.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T14:05:00;3.0;3.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T14:10:00;2.4;2.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T14:15:00;2.0;2.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T14:20:00;2.4;1.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T14:25:01;2.0;1.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T14:30:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T14:35:00;0.6;0.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T14:40:00;1.4;1.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T14:45:00;2.0;2.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T14:50:00;1.8;1.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T14:55:00;3.4;3.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T15:00:00;6.2;5.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T15:05:00;9.2;7.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T15:10:00;11.2;10.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T15:15:00;11.0;9.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T15:20:00;11.4;10.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T15:25:00;9.8;9.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T15:30:00;9.4;9.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T15:35:00;10.0;9.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T15:40:00;9.6;9.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T15:45:00;8.4;7.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T15:50:00;10.0;8.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T15:55:00;10.0;8.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T16:00:01;10.4;9.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T16:05:00;8.4;8.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T16:10:00;6.2;6.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T16:15:00;6.2;6.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T16:20:00;7.6;7.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T16:25:00;7.4;5.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T16:30:00;7.2;6.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T16:35:00;5.0;4.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T16:40:00;3.2;2.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T16:45:00;1.6;1.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T16:50:00;3.0;2.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T16:55:00;8.0;7.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T17:00:00;5.6;4.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T17:05:00;6.8;5.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T17:10:00;7.2;5.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T17:15:00;9.0;8.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T17:20:00;5.8;5.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T17:25:01;6.4;5.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T17:30:00;7.0;5.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T17:35:00;5.2;5.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T17:40:00;4.4;3.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T17:45:00;5.4;4.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T17:50:00;4.0;3.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T17:55:00;4.4;4.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T18:00:00;3.0;3.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T18:05:00;4.4;4.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T18:10:00;4.4;4.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T18:15:00;4.4;2.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T18:20:00;0.8;0.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T18:25:01;1.6;1.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T18:30:00;0.2;0.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T18:35:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T18:40:00;2.0;2.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T18:45:00;1.2;2.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T18:50:00;1.2;2.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T18:55:00;1.2;2.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T19:00:00;1.2;2.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T19:05:00;1.2;2.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T19:10:00;1.2;2.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T19:15:00;1.2;2.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T19:20:00;1.2;2.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T19:25:00;1.2;2.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T19:30:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T19:35:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T19:40:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T19:45:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T19:50:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T19:55:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T20:00:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T20:05:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T20:10:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T20:15:00;0.0;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T20:20:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T20:25:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T20:30:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T20:35:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T20:40:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T20:45:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T20:50:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T20:55:00;0.0;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T21:00:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T21:05:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T21:10:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T21:15:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T21:20:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T21:25:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T21:30:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T21:35:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T21:40:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T21:45:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T21:50:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T21:55:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T22:00:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T22:05:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T22:10:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T22:15:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T22:20:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T22:25:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T22:30:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T22:35:00;0.0;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T22:40:01;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T22:45:00;0.0;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T22:50:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T22:55:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T23:00:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T23:05:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T23:10:00;0.4;0.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T23:15:00;0.6;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T23:20:00;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T23:25:01;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T23:30:00;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T23:35:00;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T23:40:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T23:45:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T23:50:00;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-14T23:55:00;0.8;0.4;
