sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T00:01:58;55;23;;138;149836
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T00:04:28;68;22;;170;149343
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T00:06:58;54;23;;137;151522
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T00:09:28;61;22;;153;148168
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T00:11:58;52;21;;132;149444
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T00:14:28;66;23;;169;152832
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T00:17:00;62;23;;156;150028
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T00:19:29;66;23;;168;150576
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T00:22:01;59;23;;149;149923
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T00:24:32;58;23;;146;149219
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T00:27:01;57;23;;145;152222
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T00:29:34;66;25;;166;150480
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T00:32:02;65;23;;163;148739
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T00:34:33;56;22;;144;152283
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T00:37:03;64;23;;160;149839
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T00:39:34;64;23;;162;151645
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T00:42:04;63;23;;159;150039
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T00:44:34;65;23;;164;150663
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T00:47:04;63;23;;159;150007
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T00:49:34;61;22;;153;149777
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T00:52:05;54;22;;137;150264
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T00:54:35;55;21;;140;150406
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T00:57:05;56;22;;140;148495
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T00:59:36;65;23;;166;152029
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T01:02:06;61;22;;155;150977
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T01:04:39;56;22;;138;147642
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T01:07:06;61;22;;155;151608
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T01:09:36;67;23;;167;148237
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T01:12:08;55;22;;142;152774
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T01:14:38;59;22;;148;149675
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T01:17:07;62;23;;158;151009
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T01:19:38;66;23;;166;148874
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T01:22:09;60;22;;152;151768
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T01:24:38;62;23;;156;149004
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T01:27:09;62;22;;158;150902
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T01:29:38;64;23;;162;149813
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T01:32:10;58;22;;147;150105
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T01:34:39;70;24;;178;151162
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T01:37:10;52;21;;131;149777
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T01:39:39;61;23;;155;150080
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T01:42:10;63;23;;161;151060
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T01:44:40;64;23;;162;149675
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T01:47:10;57;22;;144;150607
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T01:49:44;62;24;;157;149993
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T01:52:11;55;23;;139;150646
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T01:54:41;63;23;;159;150678
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T01:57:13;59;25;;147;148111
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T01:59:44;55;22;;140;151752
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T02:02:13;56;22;;141;149632
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T02:04:44;59;23;;145;147364
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T02:07:14;55;22;;143;155047
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T02:09:45;66;24;;167;150054
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T02:12:15;54;22;;137;151433
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T02:14:45;61;24;;154;150418
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T02:17:19;63;23;;159;150130
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T02:19:45;55;24;;137;148715
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T02:22:16;63;24;;159;149511
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T02:24:48;63;24;;160;152276
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T02:27:18;60;24;;151;150964
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T02:29:48;61;23;;154;149763
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T02:32:18;54;22;;137;151151
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T02:34:49;65;23;;165;151071
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T02:37:19;57;24;;143;148144
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T02:39:49;60;23;;154;151679
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T02:42:20;70;25;;176;150621
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T02:44:50;65;23;;161;148551
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T02:47:21;60;24;;154;151573
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T02:49:53;63;23;;161;151202
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T02:52:22;56;23;;143;150809
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T02:54:53;60;23;;150;149793
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T02:57:22;56;22;;141;150147
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T02:59:53;60;23;;153;151096
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T03:02:23;56;23;;141;149231
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T03:04:53;61;23;;154;151102
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T03:07:24;52;23;;133;150587
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T03:09:54;54;23;;137;150549
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T03:12:26;62;23;;155;149018
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T03:14:54;67;25;;170;150897
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T03:17:25;61;23;;154;150260
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T03:19:57;64;25;;161;149455
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T03:22:25;55;22;;140;150043
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T03:24:55;60;25;;151;150914
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T03:27:27;74;26;;187;150956
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T03:29:59;63;25;;159;149984
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T03:32:27;63;25;;159;151102
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T03:34:58;61;23;;153;150314
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T03:37:28;58;24;;147;150362
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T03:39:58;74;25;;185;149998
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T03:42:29;62;24;;157;150719
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T03:45:03;54;23;;136;150240
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T03:47:32;55;24;;141;151094
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T03:50:01;57;22;;145;150057
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T03:52:32;54;22;;134;148457
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T03:55:02;60;23;;152;151155
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T03:57:33;67;24;;171;152079
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T04:00:04;64;23;;163;151079
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T04:02:33;51;21;;126;147515
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T04:05:04;65;23;;166;152944
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T04:07:34;64;24;;163;150988
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T04:10:05;64;23;;163;150542
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T04:12:35;58;22;;146;150645
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T04:15:06;75;24;;190;150182
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T04:17:36;56;22;;140;149568
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T04:20:07;59;22;;147;148680
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T04:22:36;57;22;;145;151162
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T04:25:07;59;23;;150;150779
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T04:27:38;66;23;;167;151407
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T04:30:08;68;23;;170;149955
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T04:32:40;60;22;;152;151053
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T04:35:09;55;22;;140;150407
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T04:37:41;61;23;;151;148492
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T04:40:10;56;22;;144;152709
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T04:42:41;59;22;;149;150572
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T04:45:11;65;24;;164;150307
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T04:47:43;62;24;;156;150957
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T04:50:12;62;23;;154;147279
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T04:52:42;67;24;;172;153182
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T04:55:13;53;22;;134;149022
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T04:57:44;59;22;;151;152391
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T05:00:15;67;23;;168;149993
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T05:02:44;63;24;;159;150807
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T05:05:15;65;23;;162;149504
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T05:07:45;56;22;;142;150519
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T05:10:15;65;24;;165;150437
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T05:12:46;60;23;;150;149559
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T05:15:16;65;23;;166;151709
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T05:17:47;64;24;;161;150778
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T05:20:17;65;23;;161;147838
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T05:22:48;68;24;;174;152774
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T05:27:49;69;24;;175;151871
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T05:30:18;54;22;;135;149058
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T05:32:49;52;22;;132;150152
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T05:35:19;58;23;;144;148791
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T05:37:50;59;23;;150;150611
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T05:40:19;67;24;;167;149148
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T05:42:50;59;23;;150;151884
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T05:45:20;57;24;;145;151878
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T05:47:51;59;24;;149;149940
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T05:50:20;67;25;;168;150279
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T05:52:50;59;23;;144;145457
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T05:55:20;57;24;;149;154319
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T05:57:53;62;24;;157;150450
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T06:00:21;71;26;;178;149520
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T06:02:51;61;23;;153;148558
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T06:05:21;52;22;;132;151805
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T06:07:52;59;24;;151;151117
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T06:10:22;54;23;;136;150089
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T06:12:52;60;23;;151;149128
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T06:15:22;61;23;;152;149143
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T06:17:52;58;24;;147;151615
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T06:20:23;59;23;;151;151117
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T06:22:53;62;24;;155;149826
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T06:25:23;59;23;;148;149800
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T06:27:54;56;23;;143;150703
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T06:30:23;56;22;;142;149727
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T06:32:54;68;24;;172;150975
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T06:35:24;65;23;;163;149517
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T06:37:54;59;23;;149;150825
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T06:40:25;65;25;;163;149907
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T06:42:55;61;23;;153;148138
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T06:45:26;62;23;;159;152030
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T06:47:56;58;23;;148;150739
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T06:50:26;65;22;;164;150657
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T06:53:00;68;25;;173;150548
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T06:55:27;60;23;;151;150720
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T06:57:59;54;22;;137;150427
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T07:00:28;65;23;;165;151031
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T07:02:59;58;22;;146;149092
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T07:05:29;65;24;;164;150840
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T07:07:59;58;23;;146;149776
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T07:10:29;68;23;;172;151541
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T07:13:00;66;23;;165;149753
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T07:15:30;63;24;;157;149367
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T07:18:00;64;23;;157;146248
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T07:20:30;62;23;;160;153160
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T07:23:00;56;22;;142;151325
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T07:25:30;65;24;;164;150362
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T07:28:01;56;23;;141;149660
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T07:30:31;64;24;;162;150173
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T07:33:02;68;24;;172;151099
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T07:35:31;59;23;;148;150186
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T07:38:01;59;23;;148;149801
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T07:40:31;56;23;;141;150124
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T07:43:03;64;23;;161;150801
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T07:45:32;68;25;;171;150473
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T07:48:04;54;23;;136;150261
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T07:50:33;64;24;;161;149866
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T07:53:04;68;25;;172;150835
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T07:55:34;57;24;;145;150103
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T07:58:04;66;24;;166;150816
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T08:00:34;65;24;;161;147349
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T08:03:06;58;24;;146;150491
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T08:05:34;66;25;;169;152037
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T08:08:05;65;25;;165;150068
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T08:10:35;67;24;;171;151024
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T08:13:05;62;25;;154;148428
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T08:15:35;50;23;;128;151736
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T08:18:06;56;24;;140;148323
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T08:20:36;56;23;;144;152122
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T08:23:06;62;25;;155;148918
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T08:25:36;62;25;;157;150610
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T08:28:08;64;25;;160;149879
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T08:30:38;64;25;;162;151082
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T08:33:08;64;27;;160;148363
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T08:35:38;62;25;;157;151842
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T08:38:09;63;25;;160;150692
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T08:40:38;52;24;;129;147711
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T08:43:10;59;25;;150;151865
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T08:45:43;63;27;;160;150355
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T08:48:09;63;27;;158;150191
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T08:50:39;59;26;;149;151474
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T08:53:13;63;26;;157;149283
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T08:55:40;63;26;;159;151241
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T08:58:12;64;26;;163;150897
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T09:00:41;59;26;;148;150439
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T09:03:11;58;25;;145;149574
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T09:05:41;77;29;;193;150112
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T09:08:11;62;26;;156;150645
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T09:10:42;61;26;;154;149586
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T09:13:12;57;26;;146;151128
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T09:15:42;65;27;;164;149815
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T09:18:13;61;26;;153;149635
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T09:20:46;66;27;;168;151576
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T09:23:18;61;26;;149;145922
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T09:25:43;61;26;;158;154526
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T09:28:17;64;27;;159;147008
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T09:30:44;63;27;;162;152972
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T09:33:15;65;27;;161;148494
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T09:35:46;63;26;;163;152881
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T09:38:15;61;27;;153;150178
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T09:40:45;62;27;;154;148764
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T09:45:45;60;27;;151;150874
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T09:48:15;64;27;;162;150175
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T09:50:47;66;28;;167;149901
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T09:53:16;62;27;;156;150397
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T09:55:47;65;28;;164;149318
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T09:58:17;70;28;;177;150134
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T10:00:48;57;27;;146;152831
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T10:03:19;61;27;;155;150150
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T10:05:49;58;27;;146;150641
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T10:08:22;55;27;;140;150748
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T10:10:50;61;27;;154;149267
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T10:13:20;67;29;;171;151943
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T10:15:50;64;29;;159;148074
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T10:18:23;68;30;;174;152104
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T10:20:54;64;29;;160;149420
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T10:23:23;65;28;;166;151727
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T10:25:53;63;29;;159;150779
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T10:28:24;66;29;;167;149746
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T10:30:54;59;28;;149;150049
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T10:33:29;63;31;;161;151562
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T10:35:54;64;28;;159;148123
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T10:38:25;62;28;;158;150516
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T10:40:56;69;29;;176;152982
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T10:43:26;66;30;;165;149364
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T10:45:58;58;28;;148;151134
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T10:48:28;46;26;;115;149194
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T10:50:57;57;28;;146;151039
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T10:53:29;68;29;;170;149405
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T10:55:59;63;31;;160;150758
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T10:58:30;57;29;;144;150280
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T11:00:59;67;30;;170;152172
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T11:03:30;61;31;;154;149361
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T11:06:03;61;29;;156;151132
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T11:08:35;59;30;;149;149827
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T11:11:01;70;31;;178;150876
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T11:13:32;57;28;;146;151165
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T11:16:03;62;32;;157;150552
