sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2024-02-14T00:01:04;5.42;5.42;5.42;5.13;40.95;40.94;40.93;40.77;34.77;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T00:03:29;5.17;5.17;5.17;4.89;39.02;39.02;39.01;38.85;33.13;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T00:05:55;5.07;5.07;5.07;4.79;38.27;38.26;38.25;38.10;32.49;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T00:08:22;5.26;5.26;5.26;4.98;39.74;39.74;39.73;39.57;33.75;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T00:10:48;5.07;5.07;5.07;4.79;38.27;38.27;38.26;38.11;32.50;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T00:13:14;5.10;5.10;5.10;4.82;38.50;38.49;38.48;38.33;32.69;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T00:15:39;5.28;5.28;5.28;4.99;39.85;39.84;39.83;39.67;33.83;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T00:18:05;5.22;5.22;5.22;4.94;39.43;39.42;39.41;39.25;33.48;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T00:20:31;5.30;5.30;5.30;5.01;40.02;40.01;40.00;39.85;33.98;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T00:22:57;5.17;5.17;5.17;4.89;39.04;39.04;39.03;38.87;33.15;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T00:25:23;5.31;5.31;5.31;5.03;40.13;40.12;40.11;39.95;34.07;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T00:27:48;5.04;5.04;5.04;4.77;38.09;38.08;38.07;37.92;32.34;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T00:30:15;5.17;5.17;5.17;4.89;39.07;39.06;39.05;38.90;33.17;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T00:32:40;5.70;5.70;5.70;5.39;43.04;43.03;43.02;42.85;36.54;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T00:35:06;5.56;5.56;5.56;5.26;41.97;41.96;41.95;41.78;35.63;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T00:37:32;5.93;5.93;5.93;5.61;44.76;44.76;44.75;44.57;38.01;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T00:39:59;5.61;5.61;5.61;5.31;42.36;42.35;42.34;42.17;35.97;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T00:42:24;5.92;5.92;5.92;5.59;44.67;44.66;44.65;44.48;37.93;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T00:44:50;5.82;5.82;5.82;5.50;43.94;43.93;43.92;43.74;37.31;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T00:47:16;6.34;6.34;6.34;6.00;47.88;47.87;47.86;47.67;40.66;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T00:49:42;6.23;6.23;6.23;5.89;47.01;47.00;46.99;46.81;39.92;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T00:52:07;6.33;6.33;6.33;5.99;47.82;47.81;47.80;47.61;40.60;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T00:54:34;6.42;6.42;6.42;6.07;48.48;48.48;48.46;48.27;41.17;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T00:57:00;6.28;6.28;6.28;5.93;47.38;47.38;47.36;47.18;40.23;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T00:59:25;6.70;6.70;6.70;6.33;50.58;50.57;50.56;50.36;42.94;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T01:01:51;6.27;6.27;6.27;5.93;47.31;47.30;47.29;47.10;40.17;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T01:04:16;6.30;6.30;6.30;5.96;47.55;47.55;47.54;47.35;40.38;0.44
64840;SPS30;51307;52.162;7.560;2024-02-14T01:06:42;6.83;6.83;6.83;6.46;51.59;51.58;51.57;51.36;43.80;0.44
64840;SPS30;51307;52.162;7.560;2024-02-14T01:09:07;6.41;6.41;6.41;6.07;48.43;48.42;48.41;48.22;41.12;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T01:11:33;6.76;6.76;6.76;6.39;51.02;51.01;51.00;50.80;43.32;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T01:13:59;6.47;6.47;6.47;6.12;48.85;48.85;48.83;48.64;41.48;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T01:16:25;6.30;6.30;6.30;5.95;47.54;47.53;47.52;47.33;40.37;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T01:18:51;6.44;6.44;6.44;6.09;48.59;48.58;48.57;48.38;41.26;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T01:21:16;6.51;6.51;6.51;6.16;49.19;49.18;49.17;48.97;41.77;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T01:23:42;6.51;6.51;6.51;6.16;49.16;49.15;49.14;48.95;41.74;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T01:26:07;6.53;6.53;6.53;6.18;49.34;49.33;49.32;49.13;41.90;0.44
64840;SPS30;51307;52.162;7.560;2024-02-14T01:28:33;7.06;7.06;7.06;6.68;53.30;53.30;53.28;53.07;45.26;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T01:30:58;6.47;6.47;6.47;6.12;48.88;48.87;48.86;48.67;41.50;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T01:33:24;6.81;6.81;6.81;6.44;51.39;51.39;51.37;51.17;43.64;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T01:35:49;6.90;6.90;6.90;6.53;52.13;52.12;52.10;51.90;44.26;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T01:38:15;6.54;6.54;6.54;6.19;49.38;49.38;49.36;49.17;41.93;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T01:40:43;6.41;6.41;6.41;6.06;48.39;48.38;48.37;48.18;41.09;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T01:43:10;6.77;6.77;6.77;6.41;51.15;51.14;51.13;50.93;43.43;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T01:45:36;6.69;6.69;6.69;6.33;50.52;50.51;50.50;50.30;42.90;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T01:48:03;6.93;6.93;6.93;6.55;52.32;52.31;52.30;52.09;44.43;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T01:50:31;6.83;6.83;6.83;6.46;51.56;51.55;51.54;51.33;43.78;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T01:52:58;6.74;6.74;6.74;6.37;50.88;50.88;50.86;50.66;43.21;0.44
64840;SPS30;51307;52.162;7.560;2024-02-14T01:55:26;6.41;6.41;6.41;6.07;48.43;48.42;48.41;48.22;41.12;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T01:57:53;6.31;6.31;6.31;5.96;47.62;47.61;47.60;47.41;40.43;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T02:00:19;6.30;6.30;6.30;5.95;47.54;47.53;47.52;47.33;40.37;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T02:02:45;6.30;6.30;6.30;5.96;47.60;47.59;47.58;47.39;40.42;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T02:05:12;6.36;6.36;6.36;6.02;48.06;48.05;48.04;47.85;40.81;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T02:07:38;6.54;6.54;6.54;6.19;49.39;49.38;49.37;49.18;41.94;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T02:10:08;6.53;6.53;6.53;6.17;49.27;49.26;49.25;49.06;41.84;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T02:12:36;7.04;7.04;7.04;6.65;53.13;53.12;53.11;52.90;45.11;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T02:15:06;6.88;6.88;6.88;6.50;51.93;51.92;51.91;51.71;44.10;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T02:17:32;7.14;7.14;7.14;6.75;53.90;53.89;53.88;53.67;45.77;0.44
64840;SPS30;51307;52.162;7.560;2024-02-14T02:20:01;6.77;6.77;6.77;6.40;51.12;51.11;51.10;50.89;43.40;0.43
64840;SPS30;51307;52.162;7.560;2024-02-14T02:22:27;6.87;6.87;6.87;6.50;51.86;51.85;51.84;51.63;44.04;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T02:24:57;7.18;7.18;7.18;6.79;54.24;54.23;54.22;54.01;46.06;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T02:27:22;7.07;7.07;7.07;6.69;53.40;53.40;53.38;53.17;45.35;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T02:29:48;7.21;7.21;7.21;6.82;54.47;54.46;54.45;54.24;46.25;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T02:32:13;6.84;6.84;6.84;6.47;51.62;51.62;51.60;51.40;43.84;0.44
64840;SPS30;51307;52.162;7.560;2024-02-14T02:34:40;7.01;7.01;7.01;6.63;52.92;52.92;52.90;52.69;44.94;0.44
64840;SPS30;51307;52.162;7.560;2024-02-14T02:37:05;6.94;6.94;6.94;6.57;52.43;52.43;52.41;52.21;44.52;0.44
64840;SPS30;51307;52.162;7.560;2024-02-14T02:39:34;7.00;7.00;7.00;6.62;52.82;52.81;52.80;52.59;44.85;0.44
64840;SPS30;51307;52.162;7.560;2024-02-14T02:42:01;7.18;7.18;7.18;6.79;54.20;54.19;54.18;53.96;46.02;0.43
64840;SPS30;51307;52.162;7.560;2024-02-14T02:44:28;7.81;7.81;7.81;7.39;58.97;58.96;58.94;58.71;50.07;0.44
64840;SPS30;51307;52.162;7.560;2024-02-14T02:46:53;8.19;8.19;8.19;7.75;61.85;61.84;61.82;61.58;52.51;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T02:49:21;8.61;8.61;8.61;8.15;65.03;65.02;65.01;64.75;55.22;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T02:51:46;7.99;7.99;7.99;7.56;60.33;60.32;60.30;60.07;51.23;0.44
64840;SPS30;51307;52.162;7.560;2024-02-14T02:54:13;8.10;8.10;8.10;7.66;61.17;61.16;61.15;60.91;51.94;0.44
64840;SPS30;51307;52.162;7.560;2024-02-14T02:56:38;8.63;8.63;8.63;8.16;65.16;65.15;65.13;64.87;55.32;0.44
64840;SPS30;51307;52.162;7.560;2024-02-14T02:59:05;8.87;8.87;8.87;8.39;67.00;66.99;66.98;66.71;56.89;0.43
64840;SPS30;51307;52.162;7.560;2024-02-14T03:01:37;8.96;8.96;8.96;8.47;67.64;67.63;67.61;67.35;57.43;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T03:04:03;8.94;8.94;8.94;8.45;67.49;67.48;67.47;67.20;57.31;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T03:06:29;9.16;9.16;9.16;8.66;69.13;69.12;69.10;68.83;58.70;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T03:08:55;8.72;8.72;8.72;8.25;65.84;65.83;65.82;65.56;55.91;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T03:11:22;8.79;8.79;8.79;8.31;66.33;66.32;66.31;66.04;56.32;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T03:13:48;8.72;8.72;8.72;8.25;65.86;65.85;65.83;65.57;55.92;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T03:16:16;8.74;8.74;8.74;8.27;66.02;66.01;65.99;65.73;56.06;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T03:18:43;9.27;9.27;9.27;8.76;69.97;69.96;69.94;69.67;59.41;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T03:21:09;9.09;9.09;9.09;8.60;68.66;68.64;68.63;68.36;58.30;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T03:23:36;9.12;9.12;9.12;8.62;68.84;68.83;68.81;68.54;58.45;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T03:26:02;9.29;9.29;9.29;8.79;70.18;70.17;70.15;69.87;59.59;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T03:28:33;9.82;9.82;9.82;9.29;74.16;74.15;74.13;73.84;62.97;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T03:30:58;9.79;9.79;9.79;9.26;73.90;73.89;73.87;73.58;62.75;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T03:33:24;9.84;9.84;9.84;9.31;74.30;74.28;74.27;73.97;63.09;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T03:35:50;10.06;10.06;10.06;9.51;75.94;75.93;75.91;75.61;64.48;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T03:38:25;10.27;10.27;10.27;9.71;77.51;77.50;77.48;77.18;65.82;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T03:40:51;10.05;10.05;10.05;9.50;75.86;75.84;75.83;75.53;64.41;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T03:43:17;10.25;10.25;10.25;9.69;77.36;77.35;77.33;77.02;65.69;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T03:45:42;9.77;9.77;9.77;9.24;73.76;73.74;73.73;73.43;62.63;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T03:48:08;10.25;10.25;10.25;9.69;77.40;77.39;77.37;77.06;65.72;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T03:50:37;9.78;9.78;9.78;9.25;73.84;73.83;73.81;73.52;62.70;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T03:53:04;10.00;10.00;10.00;9.45;75.48;75.46;75.44;75.15;64.09;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T03:55:29;9.58;9.58;9.58;9.06;72.32;72.31;72.29;72.00;61.41;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T03:57:55;9.89;9.89;9.89;9.36;74.70;74.69;74.67;74.37;63.43;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T04:00:21;9.61;9.61;9.61;9.08;72.53;72.52;72.51;72.22;61.59;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T04:02:47;9.24;9.24;9.24;8.74;69.78;69.77;69.75;69.48;59.25;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T04:05:14;9.83;9.83;9.83;9.30;74.24;74.23;74.21;73.92;63.04;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T04:07:40;10.11;10.11;10.11;9.56;76.36;76.35;76.33;76.02;64.84;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T04:10:05;10.12;10.12;10.12;9.57;76.43;76.42;76.40;76.10;64.90;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T04:12:31;10.29;10.29;10.29;9.73;77.72;77.71;77.69;77.38;65.99;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T04:14:57;9.99;9.99;9.99;9.45;75.42;75.41;75.39;75.09;64.04;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T04:17:23;9.75;9.75;9.75;9.22;73.64;73.63;73.61;73.32;62.53;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T04:19:49;10.59;10.59;10.59;10.01;79.95;79.94;79.92;79.60;67.89;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T04:22:15;10.42;10.42;10.42;9.86;78.71;78.70;78.68;78.37;66.83;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T04:24:40;10.24;10.24;10.24;9.68;77.30;77.29;77.27;76.97;65.64;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T04:27:06;9.79;9.79;9.79;9.26;73.90;73.89;73.87;73.58;62.75;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T04:29:31;10.18;10.18;10.18;9.63;76.89;76.88;76.86;76.56;65.29;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T04:31:59;10.18;10.18;10.18;9.63;76.89;76.88;76.86;76.56;65.29;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T04:34:25;9.43;9.43;9.43;8.91;71.17;71.16;71.14;70.86;60.43;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T04:36:50;9.89;9.89;9.89;9.35;74.65;74.64;74.62;74.33;63.39;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T04:39:16;9.98;9.98;9.98;9.44;75.34;75.33;75.31;75.01;63.97;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T04:41:42;9.46;9.46;9.46;8.95;71.46;71.45;71.43;71.15;60.68;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T04:44:08;8.96;8.96;8.96;8.48;67.69;67.68;67.66;67.39;57.47;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T04:46:33;9.10;9.10;9.10;8.61;68.71;68.70;68.68;68.41;58.34;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T04:49:03;9.09;9.09;9.09;8.60;68.66;68.65;68.63;68.36;58.30;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T04:51:29;8.72;8.72;8.72;8.25;65.86;65.85;65.84;65.58;55.93;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T04:53:56;8.45;8.45;8.45;7.99;63.78;63.77;63.75;63.50;54.15;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T04:56:25;8.71;8.71;8.71;8.23;65.73;65.72;65.70;65.44;55.81;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T04:58:53;8.25;8.25;8.25;7.80;62.31;62.30;62.28;62.04;52.91;0.44
64840;SPS30;51307;52.162;7.560;2024-02-14T05:01:20;8.34;8.34;8.34;7.89;62.99;62.99;62.97;62.72;53.49;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T05:03:46;8.31;8.31;8.31;7.86;62.74;62.73;62.71;62.46;53.27;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T05:06:11;8.27;8.27;8.27;7.82;62.43;62.42;62.40;62.15;53.01;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T05:08:37;7.73;7.73;7.73;7.31;58.40;58.39;58.38;58.15;49.59;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T05:11:02;7.86;7.86;7.86;7.43;59.35;59.34;59.33;59.09;50.40;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T05:13:29;7.57;7.57;7.57;7.16;57.13;57.12;57.11;56.88;48.51;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T05:15:55;7.65;7.65;7.65;7.23;57.73;57.72;57.71;57.48;49.02;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T05:18:21;7.51;7.51;7.51;7.10;56.72;56.71;56.70;56.47;48.16;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T05:20:47;6.80;6.80;6.80;6.43;51.32;51.31;51.30;51.10;43.58;0.43
64840;SPS30;51307;52.162;7.560;2024-02-14T05:23:12;6.88;6.88;6.88;6.51;51.97;51.96;51.95;51.74;44.13;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T05:25:38;6.48;6.48;6.48;6.13;48.94;48.93;48.92;48.72;41.55;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T05:28:04;6.79;6.79;6.79;6.42;51.28;51.27;51.26;51.06;43.54;0.43
64840;SPS30;51307;52.162;7.560;2024-02-14T05:30:30;6.48;6.48;6.48;6.13;48.94;48.93;48.92;48.73;41.56;0.42
64840;SPS30;51307;52.162;7.560;2024-02-14T05:32:56;6.64;6.64;6.64;6.28;50.17;50.16;50.15;49.95;42.60;0.44
64840;SPS30;51307;52.162;7.560;2024-02-14T05:35:22;6.83;6.83;6.83;6.46;51.55;51.54;51.53;51.33;43.77;0.42
64840;SPS30;51307;52.162;7.560;2024-02-14T05:37:47;6.58;6.58;6.58;6.23;49.70;49.69;49.68;49.48;42.20;0.43
64840;SPS30;51307;52.162;7.560;2024-02-14T05:40:15;6.90;6.90;6.90;6.52;52.09;52.08;52.07;51.86;44.23;0.43
64840;SPS30;51307;52.162;7.560;2024-02-14T05:42:41;6.46;6.46;6.46;6.11;48.78;48.77;48.76;48.57;41.42;0.42
64840;SPS30;51307;52.162;7.560;2024-02-14T05:45:06;6.47;6.47;6.47;6.12;48.89;48.88;48.87;48.67;41.51;0.43
64840;SPS30;51307;52.162;7.560;2024-02-14T05:47:35;5.80;5.80;5.80;5.48;43.77;43.76;43.75;43.58;37.16;0.44
64840;SPS30;51307;52.162;7.560;2024-02-14T05:50:00;5.89;5.89;5.89;5.57;44.45;44.44;44.43;44.25;37.74;0.44
64840;SPS30;51307;52.162;7.560;2024-02-14T05:52:26;5.56;5.56;5.56;5.26;41.96;41.95;41.94;41.78;35.63;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T05:54:51;6.00;6.00;6.00;5.68;45.33;45.33;45.31;45.14;38.49;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T05:57:17;5.51;5.51;5.51;5.21;41.64;41.63;41.62;41.45;35.35;0.44
64840;SPS30;51307;52.162;7.560;2024-02-14T05:59:42;5.64;5.64;5.64;5.33;42.57;42.56;42.55;42.38;36.15;0.44
64840;SPS30;51307;52.162;7.560;2024-02-14T06:02:08;4.90;4.90;4.90;4.63;36.99;36.99;36.98;36.83;31.41;0.44
64840;SPS30;51307;52.162;7.560;2024-02-14T06:04:35;4.95;4.95;4.95;4.68;37.37;37.36;37.35;37.21;31.73;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T06:07:01;4.93;4.93;4.93;4.67;37.25;37.24;37.23;37.09;31.63;0.43
64840;SPS30;51307;52.162;7.560;2024-02-14T06:09:27;5.20;5.20;5.20;4.92;39.27;39.27;39.26;39.10;33.35;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T06:11:53;4.77;4.77;4.77;4.51;35.98;35.98;35.97;35.83;30.55;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T06:14:18;4.81;4.81;4.81;4.55;36.33;36.33;36.32;36.17;30.85;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T06:16:44;5.30;5.30;5.30;5.01;39.99;39.98;39.97;39.81;33.95;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T06:19:09;5.04;5.04;5.04;4.77;38.06;38.05;38.04;37.89;32.32;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T06:21:36;5.25;5.25;5.25;4.97;39.65;39.64;39.63;39.47;33.66;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T06:24:02;4.89;4.89;4.89;4.63;36.95;36.95;36.94;36.79;31.38;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T06:26:29;5.01;5.01;5.01;4.74;37.85;37.85;37.84;37.69;32.14;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T06:28:56;4.96;4.96;4.96;4.69;37.43;37.42;37.41;37.27;31.78;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T06:31:22;4.68;4.68;4.68;4.43;35.34;35.33;35.33;35.19;30.01;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T06:33:48;4.76;4.76;4.76;4.51;35.98;35.97;35.96;35.82;30.55;0.44
64840;SPS30;51307;52.162;7.560;2024-02-14T06:36:13;4.90;4.90;4.90;4.63;36.96;36.96;36.95;36.80;31.39;0.44
64840;SPS30;51307;52.162;7.560;2024-02-14T06:38:39;4.96;4.96;4.96;4.69;37.44;37.43;37.43;37.28;31.79;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T06:41:05;7.86;7.86;7.86;7.43;59.34;59.34;59.32;59.09;50.39;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T06:43:30;10.16;10.16;10.16;9.60;76.68;76.66;76.64;76.34;65.11;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T06:45:56;5.30;5.30;5.30;5.02;40.04;40.04;40.03;39.87;34.00;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T06:48:22;4.91;4.91;4.91;4.65;37.11;37.10;37.09;36.94;31.51;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T06:50:49;5.17;5.17;5.17;4.89;39.05;39.04;39.03;38.88;33.16;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T06:53:15;5.10;5.10;5.10;4.82;38.51;38.50;38.49;38.34;32.70;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T06:55:40;12.02;12.02;12.02;11.37;90.75;90.74;90.71;90.36;77.06;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T06:58:06;10.69;10.69;10.69;10.10;80.65;80.64;80.62;80.30;68.47;0.53
64840;SPS30;51307;52.162;7.560;2024-02-14T07:00:32;5.63;5.63;5.62;5.31;42.43;42.43;42.42;42.25;36.02;0.52
64840;SPS30;51307;52.162;7.560;2024-02-14T07:02:58;5.59;5.59;5.59;5.29;42.24;42.23;42.22;42.05;35.86;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T07:05:23;5.54;5.54;5.54;5.24;41.82;41.82;41.81;41.64;35.51;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T07:07:49;5.21;5.21;5.21;4.92;39.31;39.30;39.29;39.14;33.38;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T07:10:15;5.29;5.29;5.29;5.00;39.94;39.93;39.92;39.77;33.91;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T07:12:40;5.55;5.55;5.55;5.25;41.90;41.89;41.88;41.71;35.58;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T07:15:06;5.58;5.58;5.58;5.28;42.12;42.11;42.10;41.93;35.76;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T07:17:31;5.34;5.34;5.34;5.05;40.30;40.29;40.28;40.12;34.22;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T07:19:57;5.68;5.68;5.68;5.37;42.91;42.90;42.89;42.72;36.43;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T07:22:23;5.96;5.96;5.96;5.64;45.03;45.02;45.01;44.83;38.23;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T07:24:48;11.09;11.09;11.09;10.48;83.70;83.69;83.67;83.34;71.07;0.50
64840;SPS30;51307;52.162;7.560;2024-02-14T07:27:14;7.83;7.83;7.83;7.41;59.15;59.14;59.12;58.89;50.22;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T07:29:41;5.78;5.78;5.78;5.47;43.68;43.67;43.66;43.49;37.09;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T07:32:07;7.83;7.83;7.83;7.41;59.14;59.13;59.11;58.88;50.21;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T07:34:33;9.28;9.28;9.28;8.77;70.01;70.00;69.98;69.70;59.44;0.51
64840;SPS30;51307;52.162;7.560;2024-02-14T07:36:58;4.86;4.86;4.86;4.60;36.70;36.70;36.69;36.54;31.17;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T07:39:24;4.46;4.46;4.46;4.22;33.66;33.65;33.64;33.51;28.58;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T07:41:50;4.48;4.48;4.48;4.24;33.85;33.85;33.84;33.71;28.75;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T07:44:17;4.53;4.53;4.53;4.28;34.17;34.16;34.16;34.02;29.01;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T07:46:43;4.81;4.81;4.81;4.55;36.29;36.28;36.27;36.13;30.81;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T07:49:08;4.50;4.50;4.50;4.25;33.97;33.96;33.96;33.82;28.84;0.45
