sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T00:00:06;21.38;60.37
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T00:02:35;21.38;60.37
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T00:05:01;21.37;60.38
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T00:07:28;21.35;60.58
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T00:09:53;21.38;60.87
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T00:12:19;21.38;61.10
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T00:14:44;21.37;60.79
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T00:17:10;21.37;61.07
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T00:19:35;21.38;60.83
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T00:22:01;21.35;61.13
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T00:24:26;21.39;60.90
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T00:26:54;21.39;60.81
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T00:29:20;21.38;60.69
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T00:31:46;21.38;60.67
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T00:34:11;21.38;60.64
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T00:36:37;21.38;60.76
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T00:39:03;21.37;60.78
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T00:41:28;21.37;60.85
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T00:43:57;21.39;60.75
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T00:46:23;21.38;60.85
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T00:48:48;21.38;60.82
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T00:51:13;21.38;60.67
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T00:53:39;21.38;60.68
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T00:56:04;21.38;61.05
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T00:58:30;21.39;60.94
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T01:00:56;21.39;61.14
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T01:03:22;21.38;61.11
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T01:05:48;21.38;61.13
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T01:08:13;21.39;61.02
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T01:10:39;21.39;61.19
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T01:13:05;21.37;61.04
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T01:15:31;21.38;61.07
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T01:17:56;21.38;61.15
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T01:20:22;21.39;61.07
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T01:22:47;21.38;61.07
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T01:25:13;21.38;60.97
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T01:27:38;21.38;61.00
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T01:30:04;21.38;61.04
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T01:32:30;21.38;60.95
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T01:34:56;21.35;60.99
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T01:37:22;21.38;61.15
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T01:39:47;21.35;61.01
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T01:42:12;21.35;60.89
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T01:44:38;21.35;60.92
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T01:47:03;21.35;60.86
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T01:49:29;21.38;61.01
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T01:51:58;21.34;61.13
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T01:54:24;21.31;61.00
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T01:56:50;21.31;61.01
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T01:59:16;21.31;61.01
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T02:01:42;21.32;61.04
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T02:04:07;21.32;61.10
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T02:06:33;21.32;61.30
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T02:08:59;21.32;61.12
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T02:11:24;21.32;61.23
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T02:13:50;21.30;61.33
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T02:16:15;21.31;61.37
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T02:18:41;21.31;61.36
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T02:21:06;21.28;61.42
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T02:23:35;21.30;61.47
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T02:26:01;21.30;61.67
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T02:28:26;21.30;61.54
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T02:30:51;21.30;61.30
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T02:33:18;21.28;61.30
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T02:35:44;21.28;61.29
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T02:38:10;21.27;61.49
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T02:40:36;21.28;61.49
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T02:43:02;21.27;61.62
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T02:45:28;21.27;61.48
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T02:47:53;21.28;61.63
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T02:50:20;21.25;61.66
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T02:52:47;21.27;61.72
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T02:55:12;21.27;61.84
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T02:57:37;21.25;61.74
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T03:00:06;21.27;61.79
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T03:02:32;21.25;61.83
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T03:04:59;21.25;61.62
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T03:07:25;21.27;61.75
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T03:09:50;21.24;61.84
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T03:12:17;21.23;61.74
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T03:14:44;21.21;61.81
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T03:17:09;21.24;61.84
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T03:19:35;21.20;62.04
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T03:22:04;21.24;61.90
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T03:24:31;21.23;62.03
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T03:26:56;21.21;62.04
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T03:29:21;21.20;61.99
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T03:31:47;21.20;62.12
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T03:34:13;21.23;62.11
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T03:36:38;21.23;62.01
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T03:39:04;21.21;61.93
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T03:41:30;21.20;62.13
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T03:43:56;21.20;62.05
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T03:46:28;21.21;62.16
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T03:48:55;21.20;62.15
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T03:51:23;21.20;62.11
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T03:53:48;21.21;62.09
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T03:56:14;21.20;62.12
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T03:58:41;21.18;62.21
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T04:01:07;21.20;62.30
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T04:03:32;21.17;62.20
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T04:05:58;21.20;62.25
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T04:08:24;21.15;62.12
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T04:10:49;21.17;62.06
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T04:13:15;21.17;62.21
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T04:15:41;21.18;62.11
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T04:18:08;21.17;62.32
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T04:20:33;21.18;62.14
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T04:22:59;21.15;61.97
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T04:25:24;21.17;61.95
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T04:27:50;21.14;61.88
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T04:30:15;21.14;61.90
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T04:32:40;21.17;61.95
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T04:35:08;21.17;61.93
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T04:37:34;21.15;61.87
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T04:39:59;21.14;61.80
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T04:42:24;21.18;61.92
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T04:44:50;21.15;61.88
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T04:47:15;21.17;61.89
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T04:49:41;21.17;61.96
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T04:52:06;21.17;61.93
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T04:54:33;21.15;62.19
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T04:56:58;21.15;62.25
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T04:59:23;21.14;62.34
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T05:01:49;21.14;62.69
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T05:04:15;21.17;62.59
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T05:06:41;21.17;61.47
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T05:09:10;21.15;60.47
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T05:11:36;21.15;59.72
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T05:14:02;21.15;58.80
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T05:16:27;21.14;58.31
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T05:18:53;21.12;58.11
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T05:21:21;21.17;57.73
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T05:23:47;21.18;57.31
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T05:26:12;21.23;57.36
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T05:28:37;21.23;57.21
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T05:31:03;21.27;56.97
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T05:33:28;21.27;56.23
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T05:35:54;21.30;56.47
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T05:38:19;21.28;56.40
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T05:40:48;21.28;56.41
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T05:43:14;21.28;56.38
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T05:45:39;21.30;55.95
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T05:48:06;21.35;55.85
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T05:50:31;21.34;55.42
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T05:52:57;21.31;55.18
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T05:55:23;21.30;55.12
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T05:57:48;21.28;55.44
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T06:00:15;21.24;55.94
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T06:02:41;21.21;56.03
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T06:05:06;21.18;56.29
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T06:07:39;21.15;56.42
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T06:10:05;21.17;56.53
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T06:12:32;21.15;56.67
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T06:14:58;21.14;56.49
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T06:17:24;21.11;56.64
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T06:19:51;21.10;56.71
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T06:22:17;21.10;56.80
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T06:24:42;21.08;56.90
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T06:27:07;21.10;56.97
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T06:29:33;21.07;57.07
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T06:31:58;21.06;57.06
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T06:34:24;21.04;57.09
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T06:36:52;21.07;57.09
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T06:39:17;21.04;57.19
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T06:41:43;21.04;57.18
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T06:44:10;20.98;57.23
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T06:46:35;20.98;57.20
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T06:49:03;21.00;57.26
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T06:51:28;21.00;57.27
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T06:53:55;21.00;57.24
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T06:56:21;21.00;57.26
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T06:58:46;20.97;57.31
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T07:01:12;20.98;57.26
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T07:03:40;20.97;57.29
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T07:06:05;20.97;57.29
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T07:08:31;21.00;57.28
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T07:10:56;20.97;57.24
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T07:13:22;20.98;57.29
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T07:15:48;20.98;57.29
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T07:18:13;20.97;57.24
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T07:20:39;20.98;57.32
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T07:23:04;20.96;57.31
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T07:25:30;20.94;57.33
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T07:27:55;20.97;57.30
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T07:30:21;20.96;57.32
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T07:32:47;20.96;57.34
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T07:35:12;20.96;57.36
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T07:37:41;20.97;57.39
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T07:40:07;20.94;57.39
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T07:42:33;20.96;57.34
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T07:44:58;20.93;57.39
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T07:47:24;20.90;57.35
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T07:49:49;20.94;57.31
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T07:52:14;20.93;57.31
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T07:54:40;20.93;57.34
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T07:57:06;20.93;57.35
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T07:59:31;20.93;57.36
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T08:01:57;20.93;57.34
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T08:04:22;20.96;57.39
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T08:06:48;20.94;57.33
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T08:09:14;20.93;57.36
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T08:11:39;20.93;57.37
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T08:14:05;20.90;57.39
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T08:16:30;20.93;57.36
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T08:18:56;20.89;57.31
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T08:21:27;20.91;57.35
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T08:23:53;20.89;57.32
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T08:26:20;20.89;57.36
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T08:28:45;20.90;57.32
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T08:31:12;20.90;57.30
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T08:33:38;20.90;57.35
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T08:36:05;20.90;57.33
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T08:38:32;20.90;57.29
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T08:40:57;20.89;57.37
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T08:43:23;20.90;57.34
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T08:45:53;20.91;57.31
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T08:48:19;20.90;57.31
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T08:50:44;20.91;57.35
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T08:53:11;20.90;57.33
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T08:55:39;20.90;57.32
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T08:58:05;20.91;57.21
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T09:00:30;20.93;56.30
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T09:02:56;20.91;55.53
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T09:05:25;20.94;55.39
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T09:07:50;20.97;55.24
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T09:10:16;20.97;55.09
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T09:12:41;21.00;54.99
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T09:15:07;21.00;54.97
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T09:17:33;21.01;54.93
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T09:19:59;21.03;54.96
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T09:22:24;21.07;54.91
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T09:24:50;21.06;55.02
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T09:27:15;21.08;54.90
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T09:29:41;21.10;54.87
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T09:32:06;21.11;54.72
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T09:34:32;21.11;54.67
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T09:36:57;21.15;54.56
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T09:39:24;21.12;54.55
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T09:41:54;21.14;54.49
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T09:44:20;21.15;54.40
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T09:46:46;21.18;54.44
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T09:49:12;21.20;54.48
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T09:51:38;21.23;54.45
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T09:54:04;21.17;54.42
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T09:56:30;21.21;54.47
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T09:58:57;21.21;54.48
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T10:01:25;21.23;54.45
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T10:03:52;21.24;54.39
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T10:06:17;21.24;54.51
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T10:08:46;21.25;54.37
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T10:11:12;21.28;54.47
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T10:13:40;21.28;54.41
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T10:16:06;21.25;54.48
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T10:18:33;21.31;54.37
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T10:20:59;21.30;54.29
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T10:23:24;21.30;54.22
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T10:25:56;21.28;54.17
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T10:28:22;21.31;54.14
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T10:30:48;21.31;54.15
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T10:33:16;21.32;53.91
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T10:35:42;21.32;53.79
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T10:38:08;21.32;53.88
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T10:40:38;21.34;53.81
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T10:43:05;21.34;53.84
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T10:45:30;21.34;53.80
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T10:47:56;21.34;53.77
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T10:50:22;21.34;53.73
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T10:52:49;21.32;53.64
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T10:55:18;21.32;53.65
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T10:57:44;21.35;53.66
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T11:00:11;21.34;53.55
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T11:02:39;21.35;53.55
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T11:05:05;21.34;53.59
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T11:07:32;21.34;53.57
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T11:10:01;21.38;53.82
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T11:12:36;21.39;53.78
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T11:15:25;21.39;53.72
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T11:17:50;21.39;53.66
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T11:22:55;21.39;53.55
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T11:25:22;21.44;53.57
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T11:27:47;21.42;53.47
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T11:30:14;21.42;53.42
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T11:32:40;21.44;53.46
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T11:35:07;21.42;53.38
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T11:37:36;21.42;53.37
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T11:40:01;21.44;53.31
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T11:42:27;21.44;53.29
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T11:44:53;21.45;53.29
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T11:47:21;21.44;53.26
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T11:49:46;21.46;53.14
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T11:52:12;21.45;53.13
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T11:54:39;21.46;53.21
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T11:57:04;21.45;53.13
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T11:59:31;21.46;53.13
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T12:01:57;21.46;53.06
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T12:04:23;21.48;53.07
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T12:06:49;21.48;53.01
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T12:09:15;21.48;53.06
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T12:11:41;21.49;53.00
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T12:14:09;21.48;52.95
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T12:16:35;21.48;52.82
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T12:19:05;21.49;52.81
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T12:21:38;21.49;52.66
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T12:24:07;21.49;52.63
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T12:26:33;21.48;52.68
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T12:29:03;21.49;52.50
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T12:31:29;21.49;52.58
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T12:33:59;21.49;52.41
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T12:36:27;21.49;52.46
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T12:38:53;21.51;52.30
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T12:41:19;21.49;52.43
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T12:43:44;21.51;52.31
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T12:46:09;21.49;52.33
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T12:48:35;21.51;52.23
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T12:51:01;21.51;52.22
68442;SHT31;55422;53.28127947;19.41982198;2024-02-14T12:53:27;21.49;52.19
