sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T00:13:22;0.72;;3.93;3.82;7323.2;;4046.0;4033.3;7323.1;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T00:26:56;0.9;;4.1;3.99;7541.3;;4264.1;4250.7;7541.2;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T00:40:31;0.78;;3.99;3.82;7324.8;;4047.2;4032.0;7324.6;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T00:54:05;0.72;;3.93;3.82;7312.1;;4034.9;4022.2;7312.0;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T01:08:44;0.48;;3.71;3.61;6954.0;;3676.8;3665.3;6953.9;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T01:23:18;0.96;;4.15;4.04;7609.8;;4332.6;4318.9;7609.6;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T01:37:25;1.14;;4.31;4.15;7794.4;;4517.2;4503.0;7794.2;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T01:51:29;1.02;;4.21;4.04;7671.1;;4393.8;4380.0;7670.9;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T02:05:36;1.32;;4.37;4.15;7788.8;;4508.8;4478.0;7788.3;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T02:19:40;1.02;;4.21;4.04;7669.4;;4392.2;4378.3;7669.2;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T02:34:51;1.08;;4.26;4.15;7784.0;;4506.8;4492.6;7783.9;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T03:03:30;1.32;;4.48;4.37;8079.4;;4802.1;4787.0;8079.2;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T03:17:04;1.44;;4.59;4.48;8250.2;;4972.8;4957.2;8250.0;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T03:31:11;1.8;;4.91;4.7;8639.2;;5361.8;5345.0;8639.0;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T03:45:15;1.74;;4.86;4.7;8589.4;;5312.1;5295.4;8589.2;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T03:59:22;2.04;;4.97;4.7;8555.2;;5273.8;5233.4;8554.4;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T04:13:26;1.92;;5.02;4.86;8864.4;;5587.0;5569.4;8864.2;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T04:27:01;2.94;;5.95;5.73;10108.1;;6830.6;6809.1;10107.9;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T04:40:35;2.76;;5.79;5.57;9887.1;;6609.7;6588.9;9886.9;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T04:54:10;2.52;;5.57;5.35;9565.0;;6287.5;6267.8;9564.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T05:07:44;2.22;;5.3;5.13;9208.8;;5931.4;5912.8;9208.6;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T05:21:51;2.76;;5.79;5.57;9879.4;;6601.9;6581.2;9879.2;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T05:35:55;4.09;;6.99;6.77;5081.1;;1803.4;1777.2;5080.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T05:49:30;4.15;;7.04;6.77;5153.7;;1876.0;1849.5;5153.4;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T06:03:04;5.05;;7.86;7.58;6321.3;;3043.6;3013.4;6321.0;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T06:16:39;3.97;;6.88;6.6;4885.9;;1608.2;1582.6;4885.6;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T06:30:13;4.63;;7.09;6.55;4776.2;;1489.3;1408.4;4774.5;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T06:43:48;3.67;;6.6;6.33;4474.8;;1196.9;1170.8;4474.4;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T06:57:54;4.63;;7.37;6.99;5437.9;;2157.2;2111.4;5437.2;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T07:13:03;4.99;;7.8;7.53;6221.0;;2943.3;2913.4;6220.7;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T07:28:09;5.89;;8.18;7.53;6207.2;;2917.7;2818.3;6205.1;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T07:42:46;4.63;;7.48;7.2;5724.8;;2447.0;2418.0;5724.5;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T07:57:54;4.87;;7.53;7.09;5616.2;;2333.8;2278.3;5615.1;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T08:12:29;4.75;;7.48;7.04;5544.2;;2262.7;2212.0;5543.3;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T08:39:38;4.75;;7.58;7.31;5894.9;;2617.2;2588.3;5894.6;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T08:53:12;4.75;;7.53;7.26;5826.4;;2548.1;2515.9;5826.0;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T09:06:46;6.01;;8.29;7.64;6402.4;;3113.7;3018.9;6400.3;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T09:20:21;4.93;;7.64;7.26;5864.9;;2584.9;2542.5;5864.3;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T09:34:27;4.87;;7.64;7.26;5867.2;;2587.5;2547.4;5866.6;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T09:49:04;4.03;;6.93;6.66;4938.0;;1659.9;1631.2;4937.7;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T10:03:08;4.09;;6.99;6.71;5029.7;;1751.8;1724.4;5029.3;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T10:17:47;3.48;;6.44;6.22;10836.8;;7559.3;7535.5;10836.6;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T10:32:21;2.94;;5.95;5.73;10159.2;;6881.7;6860.0;10158.9;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T10:45:56;2.4;;5.35;5.08;9161.6;;5881.2;5845.0;9161.0;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T11:00:02;2.16;;5.24;5.08;9163.9;;5886.5;5868.0;9163.7;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T11:14:39;2.64;;5.4;4.97;9003.2;;5718.1;5653.9;9001.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T11:28:43;1.8;;4.86;4.64;8503.3;;5224.6;5200.0;8502.9;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T11:42:50;1.32;;4.48;4.37;8089.2;;4811.9;4796.8;8089.0;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T11:56:54;1.38;;4.53;4.37;8143.6;;4866.3;4851.0;8143.4;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T12:10:29;1.62;;4.48;4.1;7736.8;;4452.8;4398.9;7735.6;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T12:24:03;1.32;;4.31;4.1;7682.4;;4401.7;4367.6;7681.7;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T12:38:10;1.14;;4.31;4.15;7816.4;;4539.2;4524.9;7816.3;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T12:52:14;1.38;;4.53;4.37;8132.6;;4855.3;4840.0;8132.4;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T13:05:49;1.32;;4.48;4.37;8080.6;;4803.3;4788.2;8080.4;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T13:19:55;1.2;;4.37;4.26;7931.5;;4654.2;4639.6;7931.3;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T13:34:00;1.32;;4.42;4.26;7934.9;;4656.3;4633.8;7934.6;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T13:47:34;0.42;;3.66;3.55;6905.5;;3628.3;3616.9;6905.4;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T14:01:09;0.18;;3.44;3.33;6565.5;;3288.3;3278.0;6565.3;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T14:14:43;0.01;;2.9;2.79;5798.6;;2521.6;2513.7;5798.6;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T14:28:18;0.01;;3.01;2.9;5975.7;;2698.6;2690.1;5975.6;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T14:41:52;0.01;;2.84;2.73;5709.0;;2431.9;2424.3;5708.9;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T14:55:59;0.01;;3.22;3.12;6267.3;;2990.2;2980.8;6267.2;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T15:10:03;1.56;;4.21;3.71;7155.0;;3866.2;3784.9;7153.1;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T15:24:09;0.6;;3.82;3.71;7154.2;;3877.0;3864.8;7154.1;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T15:38:14;1.8;;4.91;4.75;8709.4;;5432.0;5415.0;8709.2;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T15:52:21;1.32;;4.48;4.31;8073.1;;4795.8;4780.7;8072.9;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T16:06:25;1.68;;4.8;4.64;8547.1;;5269.7;5253.2;8546.9;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T16:20:32;1.44;;4.59;4.42;8194.6;;4917.2;4901.8;8194.4;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T16:35:40;1.14;;4.31;4.15;7817.5;;4540.2;4525.9;7817.3;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T16:50:15;1.74;;4.86;4.7;8596.5;;5319.1;5302.4;8596.3;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T17:03:49;2.88;;5.9;5.68;10064.2;;6786.7;6765.4;10064.0;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T17:17:55;1.86;;4.97;4.8;8732.6;;5455.3;5438.1;8732.5;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T17:34:08;2.1;;5.19;5.02;9067.8;;5790.4;5772.2;9067.6;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T17:49:52;4.75;;7.09;6.49;4683.0;;1393.2;1296.5;4680.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T18:03:59;4.33;;6.99;6.6;4836.0;;1553.1;1496.0;4834.9;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T18:18:03;4.27;;7.15;6.88;5284.6;;2007.0;1980.0;5284.3;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T18:31:38;3.97;;6.66;6.28;10940.0;;7657.2;7601.7;10939.0;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T18:45:12;8.59;;10.91;10.36;10434.4;;7152.4;7087.0;10433.3;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T18:58:47;10.99;;13.25;12.71;7337.6;;4059.0;4005.1;7337.0;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T19:12:53;3.6;;6.49;6.28;4356.9;;1078.6;1050.3;4356.5;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T19:26:58;3.73;;6.49;6.17;10782.3;;7501.6;7459.1;10781.6;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T19:40:32;3.97;;6.88;6.6;4886.0;;1608.3;1582.7;4885.7;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T19:54:39;3.73;;6.66;6.44;4596.0;;1318.4;1293.6;4595.7;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T20:08:43;4.81;;7.26;6.66;4928.7;;1640.5;1552.0;4926.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T20:22:18;3.6;;6.55;6.33;4464.3;;1186.7;1162.3;4464.0;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T20:35:52;5.23;;8.02;7.75;6545.0;;3267.2;3236.3;6544.7;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T20:49:27;5.77;;8.02;7.31;5889.1;;2598.3;2491.8;5886.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T21:03:01;5.41;;8.13;7.75;6573.5;;3294.0;3253.0;6572.9;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T21:16:36;6.13;;8.67;8.18;7194.5;;3911.7;3849.8;7193.4;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T21:30:10;5.65;;8.29;7.86;6748.2;;3467.4;3418.2;6747.4;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T21:43:45;6.13;;8.78;8.4;7539.6;;4260.0;4216.1;7539.0;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T21:57:19;6.49;;9.11;8.73;7982.1;;4702.3;4656.0;7981.4;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T22:11:58;6.01;;8.73;8.4;7501.3;;4223.4;4189.5;7500.9;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T22:27:04;6.07;;8.73;8.35;7461.3;;4182.3;4142.2;7460.7;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T22:41:09;7.09;;9.22;8.46;7619.8;;4328.8;4216.8;7617.4;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T22:54:43;5.35;;8.13;7.8;6665.2;;3387.3;3356.1;6664.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T23:08:18;5.65;;8.29;7.97;6857.4;;3577.7;3534.6;6856.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T23:24:00;5.77;;8.46;8.13;7106.0;;3827.0;3787.4;7105.5;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T23:39:45;7.03;;9.44;8.89;8258.3;;4974.9;4906.6;8257.1;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-14T23:53:19;7.57;;9.98;9.44;9085.8;;5803.2;5737.1;9084.7;
