sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2024-02-14T00:00:15;3.25
34404;DS18B20;23116;47.660;9.126;2024-02-14T00:02:45;3.25
34404;DS18B20;23116;47.660;9.126;2024-02-14T00:05:17;3.13
34404;DS18B20;23116;47.660;9.126;2024-02-14T00:07:44;3.25
34404;DS18B20;23116;47.660;9.126;2024-02-14T00:10:11;3.31
34404;DS18B20;23116;47.660;9.126;2024-02-14T00:12:38;3.13
34404;DS18B20;23116;47.660;9.126;2024-02-14T00:15:07;3.13
34404;DS18B20;23116;47.660;9.126;2024-02-14T00:17:35;3.06
34404;DS18B20;23116;47.660;9.126;2024-02-14T00:20:05;2.75
34404;DS18B20;23116;47.660;9.126;2024-02-14T00:22:33;2.88
34404;DS18B20;23116;47.660;9.126;2024-02-14T00:25:00;3.13
34404;DS18B20;23116;47.660;9.126;2024-02-14T00:27:27;3.00
34404;DS18B20;23116;47.660;9.126;2024-02-14T00:29:55;2.88
34404;DS18B20;23116;47.660;9.126;2024-02-14T00:32:22;2.94
34404;DS18B20;23116;47.660;9.126;2024-02-14T00:34:50;3.00
34404;DS18B20;23116;47.660;9.126;2024-02-14T00:37:18;2.94
34404;DS18B20;23116;47.660;9.126;2024-02-14T00:39:46;2.81
34404;DS18B20;23116;47.660;9.126;2024-02-14T00:42:15;2.44
34404;DS18B20;23116;47.660;9.126;2024-02-14T00:44:43;2.63
34404;DS18B20;23116;47.660;9.126;2024-02-14T00:47:10;2.69
34404;DS18B20;23116;47.660;9.126;2024-02-14T00:49:38;2.63
34404;DS18B20;23116;47.660;9.126;2024-02-14T00:52:06;2.69
34404;DS18B20;23116;47.660;9.126;2024-02-14T00:54:34;2.69
34404;DS18B20;23116;47.660;9.126;2024-02-14T00:57:02;3.00
34404;DS18B20;23116;47.660;9.126;2024-02-14T00:59:29;2.94
34404;DS18B20;23116;47.660;9.126;2024-02-14T01:01:56;2.88
34404;DS18B20;23116;47.660;9.126;2024-02-14T01:04:23;3.00
34404;DS18B20;23116;47.660;9.126;2024-02-14T01:06:50;3.06
34404;DS18B20;23116;47.660;9.126;2024-02-14T01:09:19;3.19
34404;DS18B20;23116;47.660;9.126;2024-02-14T01:11:46;3.19
34404;DS18B20;23116;47.660;9.126;2024-02-14T01:14:14;3.31
34404;DS18B20;23116;47.660;9.126;2024-02-14T01:16:47;3.13
34404;DS18B20;23116;47.660;9.126;2024-02-14T01:19:15;3.25
34404;DS18B20;23116;47.660;9.126;2024-02-14T01:21:42;3.19
34404;DS18B20;23116;47.660;9.126;2024-02-14T01:24:09;3.06
34404;DS18B20;23116;47.660;9.126;2024-02-14T01:26:36;3.00
34404;DS18B20;23116;47.660;9.126;2024-02-14T01:29:04;2.94
34404;DS18B20;23116;47.660;9.126;2024-02-14T01:31:33;2.88
34404;DS18B20;23116;47.660;9.126;2024-02-14T01:34:01;2.81
34404;DS18B20;23116;47.660;9.126;2024-02-14T01:36:31;2.81
34404;DS18B20;23116;47.660;9.126;2024-02-14T01:38:58;3.00
34404;DS18B20;23116;47.660;9.126;2024-02-14T01:41:26;3.00
34404;DS18B20;23116;47.660;9.126;2024-02-14T01:43:53;3.00
34404;DS18B20;23116;47.660;9.126;2024-02-14T01:46:20;3.00
34404;DS18B20;23116;47.660;9.126;2024-02-14T01:48:48;3.00
34404;DS18B20;23116;47.660;9.126;2024-02-14T01:51:16;3.06
34404;DS18B20;23116;47.660;9.126;2024-02-14T01:53:44;3.13
34404;DS18B20;23116;47.660;9.126;2024-02-14T01:56:13;3.06
34404;DS18B20;23116;47.660;9.126;2024-02-14T01:58:41;3.00
34404;DS18B20;23116;47.660;9.126;2024-02-14T02:01:08;2.88
34404;DS18B20;23116;47.660;9.126;2024-02-14T02:03:37;2.81
34404;DS18B20;23116;47.660;9.126;2024-02-14T02:06:08;3.06
34404;DS18B20;23116;47.660;9.126;2024-02-14T02:08:36;3.13
34404;DS18B20;23116;47.660;9.126;2024-02-14T02:11:03;3.13
34404;DS18B20;23116;47.660;9.126;2024-02-14T02:13:32;3.06
34404;DS18B20;23116;47.660;9.126;2024-02-14T02:15:59;3.00
34404;DS18B20;23116;47.660;9.126;2024-02-14T02:18:26;3.13
34404;DS18B20;23116;47.660;9.126;2024-02-14T02:20:53;3.13
34404;DS18B20;23116;47.660;9.126;2024-02-14T02:23:21;3.13
34404;DS18B20;23116;47.660;9.126;2024-02-14T02:25:48;3.25
34404;DS18B20;23116;47.660;9.126;2024-02-14T02:28:17;3.25
34404;DS18B20;23116;47.660;9.126;2024-02-14T02:30:44;3.19
34404;DS18B20;23116;47.660;9.126;2024-02-14T02:33:13;3.06
34404;DS18B20;23116;47.660;9.126;2024-02-14T02:35:43;3.19
34404;DS18B20;23116;47.660;9.126;2024-02-14T02:38:12;3.31
34404;DS18B20;23116;47.660;9.126;2024-02-14T02:40:39;3.06
34404;DS18B20;23116;47.660;9.126;2024-02-14T02:43:07;2.94
34404;DS18B20;23116;47.660;9.126;2024-02-14T02:45:34;2.81
34404;DS18B20;23116;47.660;9.126;2024-02-14T02:48:01;2.69
34404;DS18B20;23116;47.660;9.126;2024-02-14T02:50:29;2.81
34404;DS18B20;23116;47.660;9.126;2024-02-14T02:52:57;2.81
34404;DS18B20;23116;47.660;9.126;2024-02-14T02:55:24;2.81
34404;DS18B20;23116;47.660;9.126;2024-02-14T02:57:53;3.06
34404;DS18B20;23116;47.660;9.126;2024-02-14T03:00:20;2.94
34404;DS18B20;23116;47.660;9.126;2024-02-14T03:02:48;3.00
34404;DS18B20;23116;47.660;9.126;2024-02-14T03:05:16;3.00
34404;DS18B20;23116;47.660;9.126;2024-02-14T03:07:46;2.94
34404;DS18B20;23116;47.660;9.126;2024-02-14T03:10:16;2.81
34404;DS18B20;23116;47.660;9.126;2024-02-14T03:12:47;2.75
34404;DS18B20;23116;47.660;9.126;2024-02-14T03:15:15;2.63
34404;DS18B20;23116;47.660;9.126;2024-02-14T03:17:42;2.69
34404;DS18B20;23116;47.660;9.126;2024-02-14T03:20:11;2.75
34404;DS18B20;23116;47.660;9.126;2024-02-14T03:22:42;2.69
34404;DS18B20;23116;47.660;9.126;2024-02-14T03:25:19;2.63
34404;DS18B20;23116;47.660;9.126;2024-02-14T03:27:47;2.69
34404;DS18B20;23116;47.660;9.126;2024-02-14T03:30:16;2.75
34404;DS18B20;23116;47.660;9.126;2024-02-14T03:32:47;2.69
34404;DS18B20;23116;47.660;9.126;2024-02-14T03:35:15;2.63
34404;DS18B20;23116;47.660;9.126;2024-02-14T03:37:48;2.69
34404;DS18B20;23116;47.660;9.126;2024-02-14T03:40:16;2.75
34404;DS18B20;23116;47.660;9.126;2024-02-14T03:42:43;2.69
34404;DS18B20;23116;47.660;9.126;2024-02-14T03:45:14;2.88
34404;DS18B20;23116;47.660;9.126;2024-02-14T03:47:41;2.94
34404;DS18B20;23116;47.660;9.126;2024-02-14T03:50:14;2.94
34404;DS18B20;23116;47.660;9.126;2024-02-14T03:52:43;2.94
34404;DS18B20;23116;47.660;9.126;2024-02-14T03:55:10;3.00
34404;DS18B20;23116;47.660;9.126;2024-02-14T03:57:40;2.94
34404;DS18B20;23116;47.660;9.126;2024-02-14T04:00:08;2.94
34404;DS18B20;23116;47.660;9.126;2024-02-14T04:02:37;3.00
34404;DS18B20;23116;47.660;9.126;2024-02-14T04:05:05;3.00
34404;DS18B20;23116;47.660;9.126;2024-02-14T04:07:34;2.94
34404;DS18B20;23116;47.660;9.126;2024-02-14T04:10:05;3.00
34404;DS18B20;23116;47.660;9.126;2024-02-14T04:12:32;3.13
34404;DS18B20;23116;47.660;9.126;2024-02-14T04:14:59;3.38
34404;DS18B20;23116;47.660;9.126;2024-02-14T04:17:27;3.25
34404;DS18B20;23116;47.660;9.126;2024-02-14T04:19:54;3.13
34404;DS18B20;23116;47.660;9.126;2024-02-14T04:22:21;3.06
34404;DS18B20;23116;47.660;9.126;2024-02-14T04:24:48;3.00
34404;DS18B20;23116;47.660;9.126;2024-02-14T04:27:15;3.00
34404;DS18B20;23116;47.660;9.126;2024-02-14T04:29:46;3.06
34404;DS18B20;23116;47.660;9.126;2024-02-14T04:32:13;3.06
34404;DS18B20;23116;47.660;9.126;2024-02-14T04:34:41;3.13
34404;DS18B20;23116;47.660;9.126;2024-02-14T04:37:09;3.13
34404;DS18B20;23116;47.660;9.126;2024-02-14T04:39:43;3.06
34404;DS18B20;23116;47.660;9.126;2024-02-14T04:42:11;3.06
34404;DS18B20;23116;47.660;9.126;2024-02-14T04:44:38;3.13
34404;DS18B20;23116;47.660;9.126;2024-02-14T04:47:06;3.00
34404;DS18B20;23116;47.660;9.126;2024-02-14T04:49:35;2.94
34404;DS18B20;23116;47.660;9.126;2024-02-14T04:52:03;3.06
34404;DS18B20;23116;47.660;9.126;2024-02-14T04:54:31;3.06
34404;DS18B20;23116;47.660;9.126;2024-02-14T04:56:58;3.00
34404;DS18B20;23116;47.660;9.126;2024-02-14T04:59:25;3.13
34404;DS18B20;23116;47.660;9.126;2024-02-14T05:01:52;3.13
34404;DS18B20;23116;47.660;9.126;2024-02-14T05:04:21;3.19
34404;DS18B20;23116;47.660;9.126;2024-02-14T05:06:48;3.25
34404;DS18B20;23116;47.660;9.126;2024-02-14T05:09:16;3.31
34404;DS18B20;23116;47.660;9.126;2024-02-14T05:11:43;3.31
34404;DS18B20;23116;47.660;9.126;2024-02-14T05:14:10;3.44
34404;DS18B20;23116;47.660;9.126;2024-02-14T05:16:37;3.44
34404;DS18B20;23116;47.660;9.126;2024-02-14T05:19:05;3.38
34404;DS18B20;23116;47.660;9.126;2024-02-14T05:21:32;3.38
34404;DS18B20;23116;47.660;9.126;2024-02-14T05:23:59;3.31
34404;DS18B20;23116;47.660;9.126;2024-02-14T05:26:26;3.38
34404;DS18B20;23116;47.660;9.126;2024-02-14T05:28:54;3.50
34404;DS18B20;23116;47.660;9.126;2024-02-14T05:31:21;3.56
34404;DS18B20;23116;47.660;9.126;2024-02-14T05:33:49;3.63
34404;DS18B20;23116;47.660;9.126;2024-02-14T05:36:16;3.63
34404;DS18B20;23116;47.660;9.126;2024-02-14T05:38:44;3.63
34404;DS18B20;23116;47.660;9.126;2024-02-14T05:41:11;3.50
34404;DS18B20;23116;47.660;9.126;2024-02-14T05:43:38;3.63
34404;DS18B20;23116;47.660;9.126;2024-02-14T05:46:05;3.69
34404;DS18B20;23116;47.660;9.126;2024-02-14T05:48:33;3.69
34404;DS18B20;23116;47.660;9.126;2024-02-14T05:51:00;3.69
34404;DS18B20;23116;47.660;9.126;2024-02-14T05:53:27;3.75
34404;DS18B20;23116;47.660;9.126;2024-02-14T05:55:54;3.81
34404;DS18B20;23116;47.660;9.126;2024-02-14T05:58:21;3.81
34404;DS18B20;23116;47.660;9.126;2024-02-14T06:00:48;3.81
34404;DS18B20;23116;47.660;9.126;2024-02-14T06:03:15;3.88
34404;DS18B20;23116;47.660;9.126;2024-02-14T06:05:42;3.88
34404;DS18B20;23116;47.660;9.126;2024-02-14T06:08:10;3.88
34404;DS18B20;23116;47.660;9.126;2024-02-14T06:10:37;3.88
34404;DS18B20;23116;47.660;9.126;2024-02-14T06:13:06;3.94
34404;DS18B20;23116;47.660;9.126;2024-02-14T06:15:33;4.00
34404;DS18B20;23116;47.660;9.126;2024-02-14T06:18:01;4.00
34404;DS18B20;23116;47.660;9.126;2024-02-14T06:20:28;4.00
34404;DS18B20;23116;47.660;9.126;2024-02-14T06:22:55;4.00
34404;DS18B20;23116;47.660;9.126;2024-02-14T06:25:22;4.13
34404;DS18B20;23116;47.660;9.126;2024-02-14T06:27:49;4.13
34404;DS18B20;23116;47.660;9.126;2024-02-14T06:30:16;4.06
34404;DS18B20;23116;47.660;9.126;2024-02-14T06:32:44;4.00
34404;DS18B20;23116;47.660;9.126;2024-02-14T06:35:11;3.94
34404;DS18B20;23116;47.660;9.126;2024-02-14T06:37:38;3.88
34404;DS18B20;23116;47.660;9.126;2024-02-14T06:40:06;3.75
34404;DS18B20;23116;47.660;9.126;2024-02-14T06:42:35;3.63
34404;DS18B20;23116;47.660;9.126;2024-02-14T06:45:03;3.69
34404;DS18B20;23116;47.660;9.126;2024-02-14T06:47:30;3.81
34404;DS18B20;23116;47.660;9.126;2024-02-14T06:49:57;3.94
34404;DS18B20;23116;47.660;9.126;2024-02-14T06:52:25;4.06
34404;DS18B20;23116;47.660;9.126;2024-02-14T06:54:53;4.13
34404;DS18B20;23116;47.660;9.126;2024-02-14T06:57:20;4.13
34404;DS18B20;23116;47.660;9.126;2024-02-14T06:59:47;4.25
34404;DS18B20;23116;47.660;9.126;2024-02-14T07:02:14;4.31
34404;DS18B20;23116;47.660;9.126;2024-02-14T07:04:41;4.31
34404;DS18B20;23116;47.660;9.126;2024-02-14T07:07:08;4.31
34404;DS18B20;23116;47.660;9.126;2024-02-14T07:09:35;4.38
34404;DS18B20;23116;47.660;9.126;2024-02-14T07:12:04;4.44
34404;DS18B20;23116;47.660;9.126;2024-02-14T07:14:31;4.44
34404;DS18B20;23116;47.660;9.126;2024-02-14T07:16:59;4.56
34404;DS18B20;23116;47.660;9.126;2024-02-14T07:19:26;4.63
34404;DS18B20;23116;47.660;9.126;2024-02-14T07:21:53;4.69
34404;DS18B20;23116;47.660;9.126;2024-02-14T07:24:20;4.75
34404;DS18B20;23116;47.660;9.126;2024-02-14T07:26:47;4.75
34404;DS18B20;23116;47.660;9.126;2024-02-14T07:29:14;4.75
34404;DS18B20;23116;47.660;9.126;2024-02-14T07:31:41;4.69
34404;DS18B20;23116;47.660;9.126;2024-02-14T07:34:08;4.63
34404;DS18B20;23116;47.660;9.126;2024-02-14T07:36:36;4.88
34404;DS18B20;23116;47.660;9.126;2024-02-14T07:39:03;5.00
34404;DS18B20;23116;47.660;9.126;2024-02-14T07:41:30;4.94
34404;DS18B20;23116;47.660;9.126;2024-02-14T07:43:57;4.94
34404;DS18B20;23116;47.660;9.126;2024-02-14T07:46:25;4.94
34404;DS18B20;23116;47.660;9.126;2024-02-14T07:48:54;4.88
34404;DS18B20;23116;47.660;9.126;2024-02-14T07:51:21;4.88
34404;DS18B20;23116;47.660;9.126;2024-02-14T07:53:49;4.94
34404;DS18B20;23116;47.660;9.126;2024-02-14T07:56:17;5.00
34404;DS18B20;23116;47.660;9.126;2024-02-14T07:58:47;5.13
34404;DS18B20;23116;47.660;9.126;2024-02-14T08:01:16;5.25
34404;DS18B20;23116;47.660;9.126;2024-02-14T08:03:43;5.44
34404;DS18B20;23116;47.660;9.126;2024-02-14T08:06:14;5.69
34404;DS18B20;23116;47.660;9.126;2024-02-14T08:08:41;5.69
34404;DS18B20;23116;47.660;9.126;2024-02-14T08:11:08;6.00
34404;DS18B20;23116;47.660;9.126;2024-02-14T08:13:36;6.06
34404;DS18B20;23116;47.660;9.126;2024-02-14T08:16:04;6.06
34404;DS18B20;23116;47.660;9.126;2024-02-14T08:18:31;6.19
34404;DS18B20;23116;47.660;9.126;2024-02-14T08:20:59;6.25
34404;DS18B20;23116;47.660;9.126;2024-02-14T08:23:26;6.25
34404;DS18B20;23116;47.660;9.126;2024-02-14T08:25:53;6.38
34404;DS18B20;23116;47.660;9.126;2024-02-14T08:28:20;6.44
34404;DS18B20;23116;47.660;9.126;2024-02-14T08:30:48;6.50
34404;DS18B20;23116;47.660;9.126;2024-02-14T08:33:15;6.56
34404;DS18B20;23116;47.660;9.126;2024-02-14T08:35:42;6.44
34404;DS18B20;23116;47.660;9.126;2024-02-14T08:38:09;6.38
34404;DS18B20;23116;47.660;9.126;2024-02-14T08:40:37;6.31
34404;DS18B20;23116;47.660;9.126;2024-02-14T08:43:04;6.19
34404;DS18B20;23116;47.660;9.126;2024-02-14T08:45:31;6.25
34404;DS18B20;23116;47.660;9.126;2024-02-14T08:47:58;6.50
34404;DS18B20;23116;47.660;9.126;2024-02-14T08:50:26;6.75
34404;DS18B20;23116;47.660;9.126;2024-02-14T08:52:53;6.94
34404;DS18B20;23116;47.660;9.126;2024-02-14T08:55:20;7.00
34404;DS18B20;23116;47.660;9.126;2024-02-14T08:57:47;7.06
34404;DS18B20;23116;47.660;9.126;2024-02-14T09:00:15;7.25
34404;DS18B20;23116;47.660;9.126;2024-02-14T09:02:47;7.38
34404;DS18B20;23116;47.660;9.126;2024-02-14T09:05:15;7.38
34404;DS18B20;23116;47.660;9.126;2024-02-14T09:07:44;7.44
34404;DS18B20;23116;47.660;9.126;2024-02-14T09:10:11;7.50
34404;DS18B20;23116;47.660;9.126;2024-02-14T09:12:40;7.50
34404;DS18B20;23116;47.660;9.126;2024-02-14T09:15:10;7.44
34404;DS18B20;23116;47.660;9.126;2024-02-14T09:17:39;7.56
34404;DS18B20;23116;47.660;9.126;2024-02-14T09:20:11;7.50
34404;DS18B20;23116;47.660;9.126;2024-02-14T09:22:41;7.63
34404;DS18B20;23116;47.660;9.126;2024-02-14T09:25:08;7.88
34404;DS18B20;23116;47.660;9.126;2024-02-14T09:27:36;8.00
34404;DS18B20;23116;47.660;9.126;2024-02-14T09:30:07;8.06
34404;DS18B20;23116;47.660;9.126;2024-02-14T09:32:34;8.06
34404;DS18B20;23116;47.660;9.126;2024-02-14T09:35:02;8.19
34404;DS18B20;23116;47.660;9.126;2024-02-14T09:37:33;8.25
34404;DS18B20;23116;47.660;9.126;2024-02-14T09:40:00;8.31
34404;DS18B20;23116;47.660;9.126;2024-02-14T09:42:44;8.19
34404;DS18B20;23116;47.660;9.126;2024-02-14T09:45:14;8.19
34404;DS18B20;23116;47.660;9.126;2024-02-14T09:47:41;8.00
34404;DS18B20;23116;47.660;9.126;2024-02-14T09:50:09;8.00
34404;DS18B20;23116;47.660;9.126;2024-02-14T09:52:38;8.06
34404;DS18B20;23116;47.660;9.126;2024-02-14T09:55:07;8.13
34404;DS18B20;23116;47.660;9.126;2024-02-14T09:57:34;8.06
34404;DS18B20;23116;47.660;9.126;2024-02-14T10:00:02;7.94
34404;DS18B20;23116;47.660;9.126;2024-02-14T10:02:32;8.13
34404;DS18B20;23116;47.660;9.126;2024-02-14T10:04:59;8.19
34404;DS18B20;23116;47.660;9.126;2024-02-14T10:07:26;8.31
34404;DS18B20;23116;47.660;9.126;2024-02-14T10:09:54;8.38
34404;DS18B20;23116;47.660;9.126;2024-02-14T10:12:21;8.63
34404;DS18B20;23116;47.660;9.126;2024-02-14T10:14:48;8.75
34404;DS18B20;23116;47.660;9.126;2024-02-14T10:17:19;8.94
34404;DS18B20;23116;47.660;9.126;2024-02-14T10:20:02;9.00
34404;DS18B20;23116;47.660;9.126;2024-02-14T10:22:37;9.06
34404;DS18B20;23116;47.660;9.126;2024-02-14T10:25:06;8.94
34404;DS18B20;23116;47.660;9.126;2024-02-14T10:27:38;8.63
34404;DS18B20;23116;47.660;9.126;2024-02-14T10:30:09;9.00
34404;DS18B20;23116;47.660;9.126;2024-02-14T10:32:43;9.19
34404;DS18B20;23116;47.660;9.126;2024-02-14T10:35:16;9.25
34404;DS18B20;23116;47.660;9.126;2024-02-14T10:37:44;9.31
34404;DS18B20;23116;47.660;9.126;2024-02-14T10:40:11;9.25
34404;DS18B20;23116;47.660;9.126;2024-02-14T10:42:38;9.31
34404;DS18B20;23116;47.660;9.126;2024-02-14T10:45:06;9.38
34404;DS18B20;23116;47.660;9.126;2024-02-14T10:47:38;9.44
34404;DS18B20;23116;47.660;9.126;2024-02-14T10:50:07;9.44
34404;DS18B20;23116;47.660;9.126;2024-02-14T10:52:36;9.63
34404;DS18B20;23116;47.660;9.126;2024-02-14T10:55:05;9.81
34404;DS18B20;23116;47.660;9.126;2024-02-14T10:57:33;9.75
34404;DS18B20;23116;47.660;9.126;2024-02-14T11:00:09;9.88
34404;DS18B20;23116;47.660;9.126;2024-02-14T11:02:37;9.88
34404;DS18B20;23116;47.660;9.126;2024-02-14T11:05:05;9.88
34404;DS18B20;23116;47.660;9.126;2024-02-14T11:07:43;10.06
34404;DS18B20;23116;47.660;9.126;2024-02-14T11:10:12;10.19
34404;DS18B20;23116;47.660;9.126;2024-02-14T11:12:40;10.31
34404;DS18B20;23116;47.660;9.126;2024-02-14T11:15:21;10.38
34404;DS18B20;23116;47.660;9.126;2024-02-14T11:17:49;10.44
34404;DS18B20;23116;47.660;9.126;2024-02-14T11:20:31;10.38
34404;DS18B20;23116;47.660;9.126;2024-02-14T11:23:05;10.44
34404;DS18B20;23116;47.660;9.126;2024-02-14T11:25:39;10.44
34404;DS18B20;23116;47.660;9.126;2024-02-14T11:28:16;10.44
34404;DS18B20;23116;47.660;9.126;2024-02-14T11:30:44;10.44
34404;DS18B20;23116;47.660;9.126;2024-02-14T11:35:43;10.19
34404;DS18B20;23116;47.660;9.126;2024-02-14T11:38:11;10.00
34404;DS18B20;23116;47.660;9.126;2024-02-14T11:40:39;10.06
34404;DS18B20;23116;47.660;9.126;2024-02-14T11:43:13;10.06
34404;DS18B20;23116;47.660;9.126;2024-02-14T11:45:42;10.00
34404;DS18B20;23116;47.660;9.126;2024-02-14T11:48:14;9.94
34404;DS18B20;23116;47.660;9.126;2024-02-14T11:50:44;10.00
34404;DS18B20;23116;47.660;9.126;2024-02-14T11:53:13;10.13
34404;DS18B20;23116;47.660;9.126;2024-02-14T11:55:43;10.31
34404;DS18B20;23116;47.660;9.126;2024-02-14T11:58:13;10.50
34404;DS18B20;23116;47.660;9.126;2024-02-14T12:00:41;10.63
34404;DS18B20;23116;47.660;9.126;2024-02-14T12:03:22;10.56
34404;DS18B20;23116;47.660;9.126;2024-02-14T12:05:51;10.38
34404;DS18B20;23116;47.660;9.126;2024-02-14T12:08:19;10.38
34404;DS18B20;23116;47.660;9.126;2024-02-14T12:10:47;10.44
34404;DS18B20;23116;47.660;9.126;2024-02-14T12:13:20;10.69
34404;DS18B20;23116;47.660;9.126;2024-02-14T12:15:49;10.63
34404;DS18B20;23116;47.660;9.126;2024-02-14T12:18:20;10.56
34404;DS18B20;23116;47.660;9.126;2024-02-14T12:20:48;10.50
34404;DS18B20;23116;47.660;9.126;2024-02-14T12:23:19;10.56
34404;DS18B20;23116;47.660;9.126;2024-02-14T12:25:47;10.50
34404;DS18B20;23116;47.660;9.126;2024-02-14T12:28:18;10.63
34404;DS18B20;23116;47.660;9.126;2024-02-14T12:30:51;10.56
34404;DS18B20;23116;47.660;9.126;2024-02-14T12:33:28;10.50
34404;DS18B20;23116;47.660;9.126;2024-02-14T12:35:58;10.50
34404;DS18B20;23116;47.660;9.126;2024-02-14T12:38:25;10.69
34404;DS18B20;23116;47.660;9.126;2024-02-14T12:40:53;10.94
34404;DS18B20;23116;47.660;9.126;2024-02-14T12:43:22;10.88
34404;DS18B20;23116;47.660;9.126;2024-02-14T12:45:50;11.00
34404;DS18B20;23116;47.660;9.126;2024-02-14T12:48:24;11.13
34404;DS18B20;23116;47.660;9.126;2024-02-14T12:50:56;11.13
34404;DS18B20;23116;47.660;9.126;2024-02-14T12:53:25;10.75
34404;DS18B20;23116;47.660;9.126;2024-02-14T12:55:52;10.88
34404;DS18B20;23116;47.660;9.126;2024-02-14T12:58:20;11.00
34404;DS18B20;23116;47.660;9.126;2024-02-14T13:00:47;11.19
34404;DS18B20;23116;47.660;9.126;2024-02-14T13:03:14;11.56
34404;DS18B20;23116;47.660;9.126;2024-02-14T13:05:41;11.75
34404;DS18B20;23116;47.660;9.126;2024-02-14T13:08:09;11.88
34404;DS18B20;23116;47.660;9.126;2024-02-14T13:10:38;12.38
34404;DS18B20;23116;47.660;9.126;2024-02-14T13:13:06;13.00
34404;DS18B20;23116;47.660;9.126;2024-02-14T13:15:33;13.38
34404;DS18B20;23116;47.660;9.126;2024-02-14T13:18:00;13.69
34404;DS18B20;23116;47.660;9.126;2024-02-14T13:20:27;14.25
34404;DS18B20;23116;47.660;9.126;2024-02-14T13:22:55;13.69
34404;DS18B20;23116;47.660;9.126;2024-02-14T13:25:22;13.44
34404;DS18B20;23116;47.660;9.126;2024-02-14T13:27:49;13.44
34404;DS18B20;23116;47.660;9.126;2024-02-14T13:30:17;13.44
34404;DS18B20;23116;47.660;9.126;2024-02-14T13:32:45;13.38
34404;DS18B20;23116;47.660;9.126;2024-02-14T13:35:13;13.06
34404;DS18B20;23116;47.660;9.126;2024-02-14T13:37:40;13.81
34404;DS18B20;23116;47.660;9.126;2024-02-14T13:40:08;13.88
34404;DS18B20;23116;47.660;9.126;2024-02-14T13:42:40;14.00
34404;DS18B20;23116;47.660;9.126;2024-02-14T13:45:08;14.25
34404;DS18B20;23116;47.660;9.126;2024-02-14T13:47:39;14.00
34404;DS18B20;23116;47.660;9.126;2024-02-14T13:50:08;13.69
34404;DS18B20;23116;47.660;9.126;2024-02-14T13:52:36;14.63
34404;DS18B20;23116;47.660;9.126;2024-02-14T13:55:04;14.19
34404;DS18B20;23116;47.660;9.126;2024-02-14T13:57:41;13.50
34404;DS18B20;23116;47.660;9.126;2024-02-14T14:00:09;12.94
34404;DS18B20;23116;47.660;9.126;2024-02-14T14:02:37;12.44
34404;DS18B20;23116;47.660;9.126;2024-02-14T14:05:11;12.19
34404;DS18B20;23116;47.660;9.126;2024-02-14T14:07:42;12.06
34404;DS18B20;23116;47.660;9.126;2024-02-14T14:10:10;12.00
34404;DS18B20;23116;47.660;9.126;2024-02-14T14:12:37;12.06
34404;DS18B20;23116;47.660;9.126;2024-02-14T14:15:06;12.19
34404;DS18B20;23116;47.660;9.126;2024-02-14T14:17:36;13.00
34404;DS18B20;23116;47.660;9.126;2024-02-14T14:20:03;12.94
34404;DS18B20;23116;47.660;9.126;2024-02-14T14:22:31;12.44
34404;DS18B20;23116;47.660;9.126;2024-02-14T14:24:58;12.31
34404;DS18B20;23116;47.660;9.126;2024-02-14T14:27:25;12.81
34404;DS18B20;23116;47.660;9.126;2024-02-14T14:29:53;12.56
34404;DS18B20;23116;47.660;9.126;2024-02-14T14:32:20;12.69
34404;DS18B20;23116;47.660;9.126;2024-02-14T14:34:47;12.88
34404;DS18B20;23116;47.660;9.126;2024-02-14T14:37:14;12.38
34404;DS18B20;23116;47.660;9.126;2024-02-14T14:39:41;12.19
34404;DS18B20;23116;47.660;9.126;2024-02-14T14:42:10;12.00
34404;DS18B20;23116;47.660;9.126;2024-02-14T14:44:38;11.94
34404;DS18B20;23116;47.660;9.126;2024-02-14T14:47:07;11.88
34404;DS18B20;23116;47.660;9.126;2024-02-14T14:49:34;11.81
34404;DS18B20;23116;47.660;9.126;2024-02-14T14:52:01;11.81
34404;DS18B20;23116;47.660;9.126;2024-02-14T14:54:31;11.69
34404;DS18B20;23116;47.660;9.126;2024-02-14T14:56:58;11.63
34404;DS18B20;23116;47.660;9.126;2024-02-14T14:59:25;11.56
34404;DS18B20;23116;47.660;9.126;2024-02-14T15:01:53;11.56
34404;DS18B20;23116;47.660;9.126;2024-02-14T15:04:21;11.50
34404;DS18B20;23116;47.660;9.126;2024-02-14T15:06:48;11.31
34404;DS18B20;23116;47.660;9.126;2024-02-14T15:09:17;11.38
34404;DS18B20;23116;47.660;9.126;2024-02-14T15:11:44;11.25
34404;DS18B20;23116;47.660;9.126;2024-02-14T15:14:11;11.13
34404;DS18B20;23116;47.660;9.126;2024-02-14T15:16:38;11.00
34404;DS18B20;23116;47.660;9.126;2024-02-14T15:19:06;11.00
34404;DS18B20;23116;47.660;9.126;2024-02-14T15:21:34;11.06
34404;DS18B20;23116;47.660;9.126;2024-02-14T15:24:01;11.13
34404;DS18B20;23116;47.660;9.126;2024-02-14T15:26:28;11.00
34404;DS18B20;23116;47.660;9.126;2024-02-14T15:28:56;10.81
34404;DS18B20;23116;47.660;9.126;2024-02-14T15:31:42;10.81
34404;DS18B20;23116;47.660;9.126;2024-02-14T15:34:27;10.63
