sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10082;SDS011;5080;48.528;8.078;2024-02-14T00:01:43;14.30;;;13.80;;
10082;SDS011;5080;48.528;8.078;2024-02-14T00:04:10;14.70;;;14.20;;
10082;SDS011;5080;48.528;8.078;2024-02-14T00:06:38;14.40;;;13.90;;
10082;SDS011;5080;48.528;8.078;2024-02-14T00:09:05;15.07;;;14.57;;
10082;SDS011;5080;48.528;8.078;2024-02-14T00:11:32;14.93;;;14.33;;
10082;SDS011;5080;48.528;8.078;2024-02-14T00:13:59;14.83;;;14.33;;
10082;SDS011;5080;48.528;8.078;2024-02-14T00:16:27;14.10;;;13.60;;
10082;SDS011;5080;48.528;8.078;2024-02-14T00:18:56;14.30;;;13.80;;
10082;SDS011;5080;48.528;8.078;2024-02-14T00:21:23;13.87;;;13.37;;
10082;SDS011;5080;48.528;8.078;2024-02-14T00:23:50;15.00;;;14.50;;
10082;SDS011;5080;48.528;8.078;2024-02-14T00:26:17;16.03;;;15.43;;
10082;SDS011;5080;48.528;8.078;2024-02-14T00:28:43;13.47;;;12.97;;
10082;SDS011;5080;48.528;8.078;2024-02-14T00:31:10;15.00;;;14.50;;
10082;SDS011;5080;48.528;8.078;2024-02-14T00:33:37;14.73;;;14.23;;
10082;SDS011;5080;48.528;8.078;2024-02-14T00:36:05;14.53;;;14.03;;
10082;SDS011;5080;48.528;8.078;2024-02-14T00:38:32;14.23;;;13.73;;
10082;SDS011;5080;48.528;8.078;2024-02-14T00:40:59;13.43;;;12.93;;
10082;SDS011;5080;48.528;8.078;2024-02-14T00:43:26;13.90;;;13.40;;
10082;SDS011;5080;48.528;8.078;2024-02-14T00:45:53;13.37;;;12.87;;
10082;SDS011;5080;48.528;8.078;2024-02-14T00:48:21;13.77;;;13.27;;
10082;SDS011;5080;48.528;8.078;2024-02-14T00:50:48;14.23;;;13.73;;
10082;SDS011;5080;48.528;8.078;2024-02-14T00:53:16;13.50;;;13.00;;
10082;SDS011;5080;48.528;8.078;2024-02-14T00:55:43;13.60;;;13.10;;
10082;SDS011;5080;48.528;8.078;2024-02-14T00:58:10;13.17;;;12.67;;
10082;SDS011;5080;48.528;8.078;2024-02-14T01:00:37;13.77;;;13.27;;
10082;SDS011;5080;48.528;8.078;2024-02-14T01:03:04;13.13;;;12.63;;
10082;SDS011;5080;48.528;8.078;2024-02-14T01:05:32;14.20;;;13.70;;
10082;SDS011;5080;48.528;8.078;2024-02-14T01:07:59;13.93;;;13.43;;
10082;SDS011;5080;48.528;8.078;2024-02-14T01:10:27;13.20;;;12.70;;
10082;SDS011;5080;48.528;8.078;2024-02-14T01:12:54;12.77;;;12.37;;
10082;SDS011;5080;48.528;8.078;2024-02-14T01:15:20;13.50;;;13.00;;
10082;SDS011;5080;48.528;8.078;2024-02-14T01:17:47;13.03;;;12.53;;
10082;SDS011;5080;48.528;8.078;2024-02-14T01:20:15;12.97;;;12.50;;
10082;SDS011;5080;48.528;8.078;2024-02-14T01:22:41;13.40;;;12.90;;
10082;SDS011;5080;48.528;8.078;2024-02-14T01:25:08;12.23;;;11.83;;
10082;SDS011;5080;48.528;8.078;2024-02-14T01:27:37;12.70;;;12.20;;
10082;SDS011;5080;48.528;8.078;2024-02-14T01:30:05;12.70;;;12.20;;
10082;SDS011;5080;48.528;8.078;2024-02-14T01:32:33;12.90;;;12.40;;
10082;SDS011;5080;48.528;8.078;2024-02-14T01:34:59;12.17;;;11.77;;
10082;SDS011;5080;48.528;8.078;2024-02-14T01:37:26;12.33;;;11.87;;
10082;SDS011;5080;48.528;8.078;2024-02-14T01:39:54;12.43;;;12.00;;
10082;SDS011;5080;48.528;8.078;2024-02-14T01:42:21;11.83;;;11.43;;
10082;SDS011;5080;48.528;8.078;2024-02-14T01:44:49;11.47;;;11.07;;
10082;SDS011;5080;48.528;8.078;2024-02-14T01:47:15;12.10;;;11.70;;
10082;SDS011;5080;48.528;8.078;2024-02-14T01:49:43;12.20;;;11.80;;
10082;SDS011;5080;48.528;8.078;2024-02-14T01:52:10;11.57;;;11.17;;
10082;SDS011;5080;48.528;8.078;2024-02-14T01:54:37;11.63;;;11.23;;
10082;SDS011;5080;48.528;8.078;2024-02-14T01:57:05;11.60;;;11.20;;
10082;SDS011;5080;48.528;8.078;2024-02-14T01:59:32;11.57;;;11.17;;
10082;SDS011;5080;48.528;8.078;2024-02-14T02:02:02;11.50;;;11.10;;
10082;SDS011;5080;48.528;8.078;2024-02-14T02:04:32;12.03;;;11.63;;
10082;SDS011;5080;48.528;8.078;2024-02-14T02:06:59;11.40;;;11.00;;
10082;SDS011;5080;48.528;8.078;2024-02-14T02:09:26;11.40;;;11.00;;
10082;SDS011;5080;48.528;8.078;2024-02-14T02:11:53;11.40;;;11.00;;
10082;SDS011;5080;48.528;8.078;2024-02-14T02:14:21;12.73;;;12.23;;
10082;SDS011;5080;48.528;8.078;2024-02-14T02:16:48;11.77;;;11.37;;
10082;SDS011;5080;48.528;8.078;2024-02-14T02:19:16;11.93;;;11.43;;
10082;SDS011;5080;48.528;8.078;2024-02-14T02:21:43;11.63;;;11.23;;
10082;SDS011;5080;48.528;8.078;2024-02-14T02:24:12;11.67;;;11.27;;
10082;SDS011;5080;48.528;8.078;2024-02-14T02:26:39;11.00;;;10.60;;
10082;SDS011;5080;48.528;8.078;2024-02-14T02:29:06;11.87;;;11.47;;
10082;SDS011;5080;48.528;8.078;2024-02-14T02:31:32;11.40;;;11.00;;
10082;SDS011;5080;48.528;8.078;2024-02-14T02:33:59;12.00;;;11.60;;
10082;SDS011;5080;48.528;8.078;2024-02-14T02:36:26;12.27;;;11.87;;
10082;SDS011;5080;48.528;8.078;2024-02-14T02:38:55;12.13;;;11.63;;
10082;SDS011;5080;48.528;8.078;2024-02-14T02:41:24;12.33;;;11.93;;
10082;SDS011;5080;48.528;8.078;2024-02-14T02:43:51;12.20;;;11.77;;
10082;SDS011;5080;48.528;8.078;2024-02-14T02:46:19;12.40;;;12.00;;
10082;SDS011;5080;48.528;8.078;2024-02-14T02:48:46;12.20;;;11.80;;
10082;SDS011;5080;48.528;8.078;2024-02-14T02:51:15;11.57;;;11.17;;
10082;SDS011;5080;48.528;8.078;2024-02-14T02:53:42;11.83;;;11.43;;
10082;SDS011;5080;48.528;8.078;2024-02-14T02:56:09;11.87;;;11.47;;
10082;SDS011;5080;48.528;8.078;2024-02-14T02:58:38;11.70;;;11.30;;
10082;SDS011;5080;48.528;8.078;2024-02-14T03:01:07;11.50;;;11.10;;
10082;SDS011;5080;48.528;8.078;2024-02-14T03:03:34;10.97;;;10.57;;
10082;SDS011;5080;48.528;8.078;2024-02-14T03:06:01;11.63;;;11.23;;
10082;SDS011;5080;48.528;8.078;2024-02-14T03:08:29;11.67;;;11.27;;
10082;SDS011;5080;48.528;8.078;2024-02-14T03:11:01;11.23;;;10.83;;
10082;SDS011;5080;48.528;8.078;2024-02-14T03:13:30;12.23;;;11.73;;
10082;SDS011;5080;48.528;8.078;2024-02-14T03:15:58;11.30;;;10.90;;
10082;SDS011;5080;48.528;8.078;2024-02-14T03:18:25;11.30;;;10.90;;
10082;SDS011;5080;48.528;8.078;2024-02-14T03:20:52;11.17;;;10.77;;
10082;SDS011;5080;48.528;8.078;2024-02-14T03:23:19;10.80;;;10.40;;
10082;SDS011;5080;48.528;8.078;2024-02-14T03:25:47;11.07;;;10.67;;
10082;SDS011;5080;48.528;8.078;2024-02-14T03:28:14;11.60;;;11.20;;
10082;SDS011;5080;48.528;8.078;2024-02-14T03:30:41;11.17;;;10.77;;
10082;SDS011;5080;48.528;8.078;2024-02-14T03:33:09;10.60;;;10.20;;
10082;SDS011;5080;48.528;8.078;2024-02-14T03:35:35;11.10;;;10.70;;
10082;SDS011;5080;48.528;8.078;2024-02-14T03:38:02;10.90;;;10.50;;
10082;SDS011;5080;48.528;8.078;2024-02-14T03:40:29;10.63;;;10.23;;
10082;SDS011;5080;48.528;8.078;2024-02-14T03:42:56;10.90;;;10.50;;
10082;SDS011;5080;48.528;8.078;2024-02-14T03:45:23;11.63;;;11.13;;
10082;SDS011;5080;48.528;8.078;2024-02-14T03:47:50;10.53;;;10.13;;
10082;SDS011;5080;48.528;8.078;2024-02-14T03:50:18;10.93;;;10.53;;
10082;SDS011;5080;48.528;8.078;2024-02-14T03:52:44;10.77;;;10.37;;
10082;SDS011;5080;48.528;8.078;2024-02-14T03:55:11;11.23;;;10.73;;
10082;SDS011;5080;48.528;8.078;2024-02-14T03:57:39;11.07;;;10.57;;
10082;SDS011;5080;48.528;8.078;2024-02-14T04:00:07;10.57;;;10.17;;
10082;SDS011;5080;48.528;8.078;2024-02-14T04:02:35;10.60;;;10.20;;
10082;SDS011;5080;48.528;8.078;2024-02-14T04:05:02;11.17;;;10.77;;
10082;SDS011;5080;48.528;8.078;2024-02-14T04:07:30;10.93;;;10.53;;
10082;SDS011;5080;48.528;8.078;2024-02-14T04:09:57;11.43;;;11.03;;
10082;SDS011;5080;48.528;8.078;2024-02-14T04:12:23;10.40;;;10.00;;
10082;SDS011;5080;48.528;8.078;2024-02-14T04:14:50;10.37;;;9.97;;
10082;SDS011;5080;48.528;8.078;2024-02-14T04:17:17;10.43;;;10.03;;
10082;SDS011;5080;48.528;8.078;2024-02-14T04:19:43;10.27;;;9.93;;
10082;SDS011;5080;48.528;8.078;2024-02-14T04:22:10;10.47;;;10.07;;
10082;SDS011;5080;48.528;8.078;2024-02-14T04:24:38;10.80;;;10.40;;
10082;SDS011;5080;48.528;8.078;2024-02-14T04:27:05;10.57;;;10.17;;
10082;SDS011;5080;48.528;8.078;2024-02-14T04:29:31;11.00;;;10.60;;
10082;SDS011;5080;48.528;8.078;2024-02-14T04:32:00;10.45;;;10.05;;
10082;SDS011;5080;48.528;8.078;2024-02-14T04:34:27;11.30;;;10.90;;
10082;SDS011;5080;48.528;8.078;2024-02-14T04:36:54;10.30;;;9.90;;
10082;SDS011;5080;48.528;8.078;2024-02-14T04:39:21;10.30;;;9.90;;
10082;SDS011;5080;48.528;8.078;2024-02-14T04:41:49;9.90;;;9.60;;
10082;SDS011;5080;48.528;8.078;2024-02-14T04:44:17;10.55;;;10.18;;
10082;SDS011;5080;48.528;8.078;2024-02-14T04:46:43;10.00;;;9.70;;
10082;SDS011;5080;48.528;8.078;2024-02-14T04:49:10;10.17;;;9.87;;
10082;SDS011;5080;48.528;8.078;2024-02-14T04:51:39;10.53;;;10.13;;
10082;SDS011;5080;48.528;8.078;2024-02-14T04:54:06;10.45;;;10.05;;
10082;SDS011;5080;48.528;8.078;2024-02-14T04:56:33;10.23;;;9.83;;
10082;SDS011;5080;48.528;8.078;2024-02-14T04:59:01;9.80;;;9.50;;
10082;SDS011;5080;48.528;8.078;2024-02-14T05:01:30;10.30;;;9.95;;
10082;SDS011;5080;48.528;8.078;2024-02-14T05:03:56;10.75;;;10.35;;
10082;SDS011;5080;48.528;8.078;2024-02-14T05:06:23;10.63;;;10.23;;
10082;SDS011;5080;48.528;8.078;2024-02-14T05:08:50;10.13;;;9.77;;
10082;SDS011;5080;48.528;8.078;2024-02-14T05:11:18;11.02;;;10.63;;
10082;SDS011;5080;48.528;8.078;2024-02-14T05:13:45;11.10;;;10.70;;
10082;SDS011;5080;48.528;8.078;2024-02-14T05:16:13;11.23;;;10.83;;
10082;SDS011;5080;48.528;8.078;2024-02-14T05:18:39;11.13;;;10.73;;
10082;SDS011;5080;48.528;8.078;2024-02-14T05:21:06;11.30;;;10.90;;
10082;SDS011;5080;48.528;8.078;2024-02-14T05:23:33;11.40;;;10.97;;
10082;SDS011;5080;48.528;8.078;2024-02-14T05:26:00;11.53;;;11.13;;
10082;SDS011;5080;48.528;8.078;2024-02-14T05:28:28;11.03;;;10.63;;
10082;SDS011;5080;48.528;8.078;2024-02-14T05:30:55;11.80;;;11.40;;
10082;SDS011;5080;48.528;8.078;2024-02-14T05:33:23;11.45;;;11.05;;
10082;SDS011;5080;48.528;8.078;2024-02-14T05:35:50;11.45;;;11.05;;
10082;SDS011;5080;48.528;8.078;2024-02-14T05:38:17;11.03;;;10.63;;
10082;SDS011;5080;48.528;8.078;2024-02-14T05:40:45;11.07;;;10.67;;
10082;SDS011;5080;48.528;8.078;2024-02-14T05:43:11;11.47;;;11.07;;
10082;SDS011;5080;48.528;8.078;2024-02-14T05:45:38;11.43;;;11.03;;
10082;SDS011;5080;48.528;8.078;2024-02-14T05:48:06;11.60;;;11.20;;
10082;SDS011;5080;48.528;8.078;2024-02-14T05:50:34;11.48;;;11.07;;
10082;SDS011;5080;48.528;8.078;2024-02-14T05:53:01;11.37;;;10.97;;
10082;SDS011;5080;48.528;8.078;2024-02-14T05:55:29;11.70;;;11.30;;
10082;SDS011;5080;48.528;8.078;2024-02-14T05:57:55;12.10;;;11.70;;
10082;SDS011;5080;48.528;8.078;2024-02-14T06:00:23;11.93;;;11.52;;
10082;SDS011;5080;48.528;8.078;2024-02-14T06:02:50;11.53;;;11.13;;
10082;SDS011;5080;48.528;8.078;2024-02-14T06:05:17;11.20;;;10.80;;
10082;SDS011;5080;48.528;8.078;2024-02-14T06:07:45;11.93;;;11.53;;
10082;SDS011;5080;48.528;8.078;2024-02-14T06:10:12;11.47;;;11.07;;
10082;SDS011;5080;48.528;8.078;2024-02-14T06:12:39;12.40;;;11.93;;
10082;SDS011;5080;48.528;8.078;2024-02-14T06:15:08;11.97;;;11.57;;
10082;SDS011;5080;48.528;8.078;2024-02-14T06:17:35;12.67;;;12.20;;
10082;SDS011;5080;48.528;8.078;2024-02-14T06:20:01;11.80;;;11.40;;
10082;SDS011;5080;48.528;8.078;2024-02-14T06:22:32;11.47;;;11.07;;
10082;SDS011;5080;48.528;8.078;2024-02-14T06:25:00;11.87;;;11.47;;
10082;SDS011;5080;48.528;8.078;2024-02-14T06:27:29;11.77;;;11.37;;
10082;SDS011;5080;48.528;8.078;2024-02-14T06:29:57;11.27;;;10.87;;
10082;SDS011;5080;48.528;8.078;2024-02-14T06:32:24;12.27;;;11.88;;
10082;SDS011;5080;48.528;8.078;2024-02-14T06:34:51;11.90;;;11.50;;
10082;SDS011;5080;48.528;8.078;2024-02-14T06:37:18;11.40;;;11.00;;
10082;SDS011;5080;48.528;8.078;2024-02-14T06:39:44;11.30;;;10.90;;
10082;SDS011;5080;48.528;8.078;2024-02-14T06:42:14;11.57;;;11.17;;
10082;SDS011;5080;48.528;8.078;2024-02-14T06:44:41;11.27;;;10.87;;
10082;SDS011;5080;48.528;8.078;2024-02-14T06:47:08;11.60;;;11.20;;
10082;SDS011;5080;48.528;8.078;2024-02-14T06:49:34;11.37;;;10.97;;
10082;SDS011;5080;48.528;8.078;2024-02-14T06:52:01;11.23;;;10.83;;
10082;SDS011;5080;48.528;8.078;2024-02-14T06:54:28;13.10;;;12.60;;
10082;SDS011;5080;48.528;8.078;2024-02-14T06:56:55;11.30;;;10.90;;
10082;SDS011;5080;48.528;8.078;2024-02-14T06:59:23;11.33;;;10.93;;
10082;SDS011;5080;48.528;8.078;2024-02-14T07:01:51;11.50;;;11.10;;
10082;SDS011;5080;48.528;8.078;2024-02-14T07:04:19;12.03;;;11.63;;
10082;SDS011;5080;48.528;8.078;2024-02-14T07:06:50;11.40;;;11.00;;
10082;SDS011;5080;48.528;8.078;2024-02-14T07:09:17;11.20;;;10.80;;
10082;SDS011;5080;48.528;8.078;2024-02-14T07:11:44;11.73;;;11.32;;
10082;SDS011;5080;48.528;8.078;2024-02-14T07:14:11;11.70;;;11.30;;
10082;SDS011;5080;48.528;8.078;2024-02-14T07:16:39;11.53;;;11.13;;
10082;SDS011;5080;48.528;8.078;2024-02-14T07:19:06;10.90;;;10.50;;
10082;SDS011;5080;48.528;8.078;2024-02-14T07:21:33;11.73;;;11.33;;
10082;SDS011;5080;48.528;8.078;2024-02-14T07:23:59;11.20;;;10.80;;
10082;SDS011;5080;48.528;8.078;2024-02-14T07:26:26;11.23;;;10.82;;
10082;SDS011;5080;48.528;8.078;2024-02-14T07:28:53;11.10;;;10.70;;
10082;SDS011;5080;48.528;8.078;2024-02-14T07:31:19;11.20;;;10.80;;
10082;SDS011;5080;48.528;8.078;2024-02-14T07:33:47;11.13;;;10.73;;
10082;SDS011;5080;48.528;8.078;2024-02-14T07:36:18;11.00;;;10.60;;
10082;SDS011;5080;48.528;8.078;2024-02-14T07:38:45;11.23;;;10.83;;
10082;SDS011;5080;48.528;8.078;2024-02-14T07:41:11;11.13;;;10.73;;
10082;SDS011;5080;48.528;8.078;2024-02-14T07:43:38;10.73;;;10.33;;
10082;SDS011;5080;48.528;8.078;2024-02-14T07:46:05;11.13;;;10.73;;
10082;SDS011;5080;48.528;8.078;2024-02-14T07:48:32;10.37;;;9.97;;
10082;SDS011;5080;48.528;8.078;2024-02-14T07:51:00;10.70;;;10.30;;
10082;SDS011;5080;48.528;8.078;2024-02-14T07:53:27;11.13;;;10.68;;
10082;SDS011;5080;48.528;8.078;2024-02-14T07:55:53;10.63;;;10.23;;
10082;SDS011;5080;48.528;8.078;2024-02-14T07:58:20;10.30;;;10.00;;
10082;SDS011;5080;48.528;8.078;2024-02-14T08:00:47;10.40;;;10.10;;
10082;SDS011;5080;48.528;8.078;2024-02-14T08:03:13;10.37;;;10.07;;
10082;SDS011;5080;48.528;8.078;2024-02-14T08:05:40;10.73;;;10.37;;
10082;SDS011;5080;48.528;8.078;2024-02-14T08:08:09;10.77;;;10.38;;
10082;SDS011;5080;48.528;8.078;2024-02-14T08:10:35;11.10;;;10.70;;
10082;SDS011;5080;48.528;8.078;2024-02-14T08:13:02;10.95;;;10.55;;
10082;SDS011;5080;48.528;8.078;2024-02-14T08:15:30;11.00;;;10.60;;
10082;SDS011;5080;48.528;8.078;2024-02-14T08:17:57;10.83;;;10.43;;
10082;SDS011;5080;48.528;8.078;2024-02-14T08:20:24;11.00;;;10.60;;
10082;SDS011;5080;48.528;8.078;2024-02-14T08:22:51;11.10;;;10.70;;
10082;SDS011;5080;48.528;8.078;2024-02-14T08:25:19;10.60;;;10.20;;
10082;SDS011;5080;48.528;8.078;2024-02-14T08:27:45;11.02;;;10.63;;
10082;SDS011;5080;48.528;8.078;2024-02-14T08:30:13;10.50;;;10.20;;
10082;SDS011;5080;48.528;8.078;2024-02-14T08:32:40;11.20;;;10.80;;
10082;SDS011;5080;48.528;8.078;2024-02-14T08:35:07;10.77;;;10.37;;
10082;SDS011;5080;48.528;8.078;2024-02-14T08:37:35;11.05;;;10.65;;
10082;SDS011;5080;48.528;8.078;2024-02-14T08:40:03;10.40;;;10.10;;
10082;SDS011;5080;48.528;8.078;2024-02-14T08:42:33;10.50;;;10.13;;
10082;SDS011;5080;48.528;8.078;2024-02-14T08:45:00;11.27;;;10.87;;
10082;SDS011;5080;48.528;8.078;2024-02-14T08:47:27;11.60;;;11.20;;
10082;SDS011;5080;48.528;8.078;2024-02-14T08:49:54;11.03;;;10.63;;
10082;SDS011;5080;48.528;8.078;2024-02-14T08:52:21;10.67;;;10.27;;
10082;SDS011;5080;48.528;8.078;2024-02-14T08:54:47;11.23;;;10.83;;
10082;SDS011;5080;48.528;8.078;2024-02-14T08:57:14;10.63;;;10.23;;
10082;SDS011;5080;48.528;8.078;2024-02-14T08:59:42;11.87;;;11.47;;
10082;SDS011;5080;48.528;8.078;2024-02-14T09:02:12;11.37;;;10.97;;
10082;SDS011;5080;48.528;8.078;2024-02-14T09:04:39;12.10;;;11.70;;
10082;SDS011;5080;48.528;8.078;2024-02-14T09:07:06;11.87;;;11.47;;
10082;SDS011;5080;48.528;8.078;2024-02-14T09:09:33;12.77;;;12.30;;
10082;SDS011;5080;48.528;8.078;2024-02-14T09:12:00;13.27;;;12.77;;
10082;SDS011;5080;48.528;8.078;2024-02-14T09:14:27;12.60;;;12.17;;
10082;SDS011;5080;48.528;8.078;2024-02-14T09:16:56;11.80;;;11.40;;
10082;SDS011;5080;48.528;8.078;2024-02-14T09:19:23;12.03;;;11.63;;
10082;SDS011;5080;48.528;8.078;2024-02-14T09:21:52;12.07;;;11.67;;
10082;SDS011;5080;48.528;8.078;2024-02-14T09:24:19;11.97;;;11.57;;
10082;SDS011;5080;48.528;8.078;2024-02-14T09:26:45;12.90;;;12.50;;
10082;SDS011;5080;48.528;8.078;2024-02-14T09:29:12;11.88;;;11.48;;
10082;SDS011;5080;48.528;8.078;2024-02-14T09:31:40;12.43;;;12.03;;
10082;SDS011;5080;48.528;8.078;2024-02-14T09:34:08;12.45;;;12.05;;
10082;SDS011;5080;48.528;8.078;2024-02-14T09:36:37;12.97;;;12.47;;
10082;SDS011;5080;48.528;8.078;2024-02-14T09:39:04;12.73;;;12.33;;
10082;SDS011;5080;48.528;8.078;2024-02-14T09:41:36;12.20;;;11.80;;
10082;SDS011;5080;48.528;8.078;2024-02-14T09:44:06;12.57;;;12.18;;
10082;SDS011;5080;48.528;8.078;2024-02-14T09:46:34;11.57;;;11.17;;
10082;SDS011;5080;48.528;8.078;2024-02-14T09:49:02;11.60;;;11.20;;
10082;SDS011;5080;48.528;8.078;2024-02-14T09:51:31;11.33;;;10.83;;
10082;SDS011;5080;48.528;8.078;2024-02-14T09:53:59;11.53;;;11.13;;
10082;SDS011;5080;48.528;8.078;2024-02-14T09:56:27;11.63;;;11.23;;
10082;SDS011;5080;48.528;8.078;2024-02-14T09:58:54;12.15;;;11.75;;
10082;SDS011;5080;48.528;8.078;2024-02-14T10:01:21;12.37;;;11.97;;
10082;SDS011;5080;48.528;8.078;2024-02-14T10:03:49;12.73;;;12.32;;
10082;SDS011;5080;48.528;8.078;2024-02-14T10:06:16;13.97;;;13.47;;
10082;SDS011;5080;48.528;8.078;2024-02-14T10:08:45;13.80;;;13.20;;
10082;SDS011;5080;48.528;8.078;2024-02-14T10:11:13;14.03;;;13.53;;
10082;SDS011;5080;48.528;8.078;2024-02-14T10:13:43;13.60;;;13.10;;
10082;SDS011;5080;48.528;8.078;2024-02-14T10:16:12;13.63;;;13.13;;
10082;SDS011;5080;48.528;8.078;2024-02-14T10:18:39;14.40;;;13.80;;
10082;SDS011;5080;48.528;8.078;2024-02-14T10:21:05;13.90;;;13.40;;
10082;SDS011;5080;48.528;8.078;2024-02-14T10:23:32;14.18;;;13.68;;
10082;SDS011;5080;48.528;8.078;2024-02-14T10:26:00;13.23;;;12.73;;
10082;SDS011;5080;48.528;8.078;2024-02-14T10:28:27;13.67;;;13.17;;
10082;SDS011;5080;48.528;8.078;2024-02-14T10:30:55;13.50;;;13.00;;
10082;SDS011;5080;48.528;8.078;2024-02-14T10:33:22;13.30;;;12.80;;
10082;SDS011;5080;48.528;8.078;2024-02-14T10:35:49;13.47;;;12.97;;
10082;SDS011;5080;48.528;8.078;2024-02-14T10:38:18;13.80;;;13.30;;
10082;SDS011;5080;48.528;8.078;2024-02-14T10:40:46;12.03;;;11.63;;
10082;SDS011;5080;48.528;8.078;2024-02-14T10:43:15;12.88;;;12.48;;
10082;SDS011;5080;48.528;8.078;2024-02-14T10:45:41;12.57;;;12.17;;
10082;SDS011;5080;48.528;8.078;2024-02-14T10:48:09;11.47;;;11.07;;
10082;SDS011;5080;48.528;8.078;2024-02-14T10:50:39;11.63;;;11.23;;
10082;SDS011;5080;48.528;8.078;2024-02-14T10:53:10;11.47;;;11.07;;
10082;SDS011;5080;48.528;8.078;2024-02-14T10:55:39;11.57;;;11.17;;
10082;SDS011;5080;48.528;8.078;2024-02-14T10:58:07;11.17;;;10.77;;
10082;SDS011;5080;48.528;8.078;2024-02-14T11:00:37;11.57;;;11.17;;
10082;SDS011;5080;48.528;8.078;2024-02-14T11:03:04;10.95;;;10.55;;
10082;SDS011;5080;48.528;8.078;2024-02-14T11:05:31;11.53;;;11.13;;
10082;SDS011;5080;48.528;8.078;2024-02-14T11:08:10;11.30;;;10.90;;
10082;SDS011;5080;48.528;8.078;2024-02-14T11:10:40;11.73;;;11.33;;
10082;SDS011;5080;48.528;8.078;2024-02-14T11:13:09;11.60;;;11.20;;
10082;SDS011;5080;48.528;8.078;2024-02-14T11:15:38;11.47;;;11.07;;
10082;SDS011;5080;48.528;8.078;2024-02-14T11:18:06;11.20;;;10.80;;
10082;SDS011;5080;48.528;8.078;2024-02-14T11:20:34;11.02;;;10.63;;
10082;SDS011;5080;48.528;8.078;2024-02-14T11:23:05;11.13;;;10.73;;
10082;SDS011;5080;48.528;8.078;2024-02-14T11:25:36;11.60;;;11.20;;
10082;SDS011;5080;48.528;8.078;2024-02-14T11:28:12;11.17;;;10.77;;
10082;SDS011;5080;48.528;8.078;2024-02-14T11:30:41;11.47;;;11.07;;
10082;SDS011;5080;48.528;8.078;2024-02-14T11:33:10;11.13;;;10.73;;
10082;SDS011;5080;48.528;8.078;2024-02-14T11:35:39;11.03;;;10.63;;
10082;SDS011;5080;48.528;8.078;2024-02-14T11:38:06;10.52;;;10.23;;
10082;SDS011;5080;48.528;8.078;2024-02-14T11:40:34;10.93;;;10.53;;
10082;SDS011;5080;48.528;8.078;2024-02-14T11:43:01;10.83;;;10.43;;
10082;SDS011;5080;48.528;8.078;2024-02-14T11:45:27;10.53;;;10.20;;
10082;SDS011;5080;48.528;8.078;2024-02-14T11:47:56;10.98;;;10.57;;
10082;SDS011;5080;48.528;8.078;2024-02-14T11:50:22;10.50;;;10.20;;
10082;SDS011;5080;48.528;8.078;2024-02-14T11:52:49;10.73;;;10.40;;
10082;SDS011;5080;48.528;8.078;2024-02-14T11:55:18;10.57;;;10.27;;
10082;SDS011;5080;48.528;8.078;2024-02-14T11:57:53;10.55;;;10.25;;
10082;SDS011;5080;48.528;8.078;2024-02-14T12:00:20;11.30;;;10.90;;
10082;SDS011;5080;48.528;8.078;2024-02-14T12:02:46;10.83;;;10.43;;
10082;SDS011;5080;48.528;8.078;2024-02-14T12:05:16;10.50;;;10.20;;
10082;SDS011;5080;48.528;8.078;2024-02-14T12:07:43;10.60;;;10.30;;
10082;SDS011;5080;48.528;8.078;2024-02-14T12:10:10;10.70;;;10.30;;
10082;SDS011;5080;48.528;8.078;2024-02-14T12:12:37;11.27;;;10.87;;
10082;SDS011;5080;48.528;8.078;2024-02-14T12:15:04;11.10;;;10.70;;
10082;SDS011;5080;48.528;8.078;2024-02-14T12:17:31;11.57;;;11.17;;
10082;SDS011;5080;48.528;8.078;2024-02-14T12:20:05;11.23;;;10.82;;
10082;SDS011;5080;48.528;8.078;2024-02-14T12:22:36;11.10;;;10.70;;
10082;SDS011;5080;48.528;8.078;2024-02-14T12:25:03;11.17;;;10.77;;
10082;SDS011;5080;48.528;8.078;2024-02-14T12:27:31;11.47;;;11.07;;
10082;SDS011;5080;48.528;8.078;2024-02-14T12:29:59;11.63;;;11.23;;
10082;SDS011;5080;48.528;8.078;2024-02-14T12:32:25;11.37;;;10.97;;
10082;SDS011;5080;48.528;8.078;2024-02-14T12:34:55;11.63;;;11.23;;
10082;SDS011;5080;48.528;8.078;2024-02-14T12:37:21;11.63;;;11.23;;
10082;SDS011;5080;48.528;8.078;2024-02-14T12:39:49;11.50;;;11.10;;
10082;SDS011;5080;48.528;8.078;2024-02-14T12:42:17;12.57;;;12.18;;
10082;SDS011;5080;48.528;8.078;2024-02-14T12:44:50;12.63;;;12.23;;
10082;SDS011;5080;48.528;8.078;2024-02-14T12:47:17;12.70;;;12.30;;
10082;SDS011;5080;48.528;8.078;2024-02-14T12:49:45;12.87;;;12.47;;
10082;SDS011;5080;48.528;8.078;2024-02-14T12:52:13;12.77;;;12.38;;
10082;SDS011;5080;48.528;8.078;2024-02-14T12:54:40;13.03;;;12.63;;
10082;SDS011;5080;48.528;8.078;2024-02-14T12:57:08;13.23;;;12.77;;
10082;SDS011;5080;48.528;8.078;2024-02-14T12:59:34;12.65;;;12.25;;
