sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77851;PMS7003;67268;53.114;17.966;2024-02-14T00:29:59;;;
77851;PMS7003;67268;53.114;17.966;2024-02-14T00:29:59;9;8;7
77851;PMS7003;67268;53.114;17.966;2024-02-14T01:00:09;11;10;9
77851;PMS7003;67268;53.114;17.966;2024-02-14T01:00:10;;;
77851;PMS7003;67268;53.114;17.966;2024-02-14T01:30:11;;;
77851;PMS7003;67268;53.114;17.966;2024-02-14T01:30:11;10;7;5
77851;PMS7003;67268;53.114;17.966;2024-02-14T02:00:21;;;
77851;PMS7003;67268;53.114;17.966;2024-02-14T02:00:21;5;5;5
77851;PMS7003;67268;53.114;17.966;2024-02-14T02:30:23;8;7;6
77851;PMS7003;67268;53.114;17.966;2024-02-14T02:30:23;;;
77851;PMS7003;67268;53.114;17.966;2024-02-14T03:00:33;14;11;9
77851;PMS7003;67268;53.114;17.966;2024-02-14T03:00:34;;;
77851;PMS7003;67268;53.114;17.966;2024-02-14T03:30:35;10;10;8
77851;PMS7003;67268;53.114;17.966;2024-02-14T03:30:36;;;
77851;PMS7003;67268;53.114;17.966;2024-02-14T04:00:45;18;10;8
77851;PMS7003;67268;53.114;17.966;2024-02-14T04:00:46;;;
77851;PMS7003;67268;53.114;17.966;2024-02-14T04:30:49;10;5;3
77851;PMS7003;67268;53.114;17.966;2024-02-14T04:30:49;;;
77851;PMS7003;67268;53.114;17.966;2024-02-14T05:00:58;;;
77851;PMS7003;67268;53.114;17.966;2024-02-14T05:00:58;11;9;7
77851;PMS7003;67268;53.114;17.966;2024-02-14T05:30:59;10;5;5
77851;PMS7003;67268;53.114;17.966;2024-02-14T05:31:00;;;
77851;PMS7003;67268;53.114;17.966;2024-02-14T06:01:10;15;12;9
77851;PMS7003;67268;53.114;17.966;2024-02-14T06:01:10;;;
77851;PMS7003;67268;53.114;17.966;2024-02-14T06:31:12;;;
77851;PMS7003;67268;53.114;17.966;2024-02-14T06:31:12;19;15;12
77851;PMS7003;67268;53.114;17.966;2024-02-14T07:01:22;;;
77851;PMS7003;67268;53.114;17.966;2024-02-14T07:01:22;13;13;11
77851;PMS7003;67268;53.114;17.966;2024-02-14T07:31:24;15;8;7
77851;PMS7003;67268;53.114;17.966;2024-02-14T07:31:28;;;
77851;PMS7003;67268;53.114;17.966;2024-02-14T08:01:35;;;
77851;PMS7003;67268;53.114;17.966;2024-02-14T08:01:35;20;17;13
77851;PMS7003;67268;53.114;17.966;2024-02-14T08:31:36;19;13;11
77851;PMS7003;67268;53.114;17.966;2024-02-14T08:31:36;;;
77851;PMS7003;67268;53.114;17.966;2024-02-14T09:01:46;17;13;11
77851;PMS7003;67268;53.114;17.966;2024-02-14T09:01:47;;;
77851;PMS7003;67268;53.114;17.966;2024-02-14T09:31:50;;;
77851;PMS7003;67268;53.114;17.966;2024-02-14T09:31:50;15;13;11
77851;PMS7003;67268;53.114;17.966;2024-02-14T10:01:58;;;
77851;PMS7003;67268;53.114;17.966;2024-02-14T10:01:58;12;9;8
77851;PMS7003;67268;53.114;17.966;2024-02-14T10:32:00;7;5;5
77851;PMS7003;67268;53.114;17.966;2024-02-14T10:32:00;;;
77851;PMS7003;67268;53.114;17.966;2024-02-14T11:02:10;5;5;4
77851;PMS7003;67268;53.114;17.966;2024-02-14T11:02:10;;;
77851;PMS7003;67268;53.114;17.966;2024-02-14T11:32:12;;;
77851;PMS7003;67268;53.114;17.966;2024-02-14T11:32:12;5;5;4
77851;PMS7003;67268;53.114;17.966;2024-02-14T12:02:21;6;6;5
77851;PMS7003;67268;53.114;17.966;2024-02-14T12:02:22;;;
77851;PMS7003;67268;53.114;17.966;2024-02-14T12:32:23;11;7;6
77851;PMS7003;67268;53.114;17.966;2024-02-14T12:32:23;;;
77851;PMS7003;67268;53.114;17.966;2024-02-14T13:02:33;;;
77851;PMS7003;67268;53.114;17.966;2024-02-14T13:02:33;4;4;4
77851;PMS7003;67268;53.114;17.966;2024-02-14T13:32:34;;;
77851;PMS7003;67268;53.114;17.966;2024-02-14T13:32:34;6;5;5
77851;PMS7003;67268;53.114;17.966;2024-02-14T14:02:44;;;
77851;PMS7003;67268;53.114;17.966;2024-02-14T14:02:44;12;9;8
77851;PMS7003;67268;53.114;17.966;2024-02-14T14:32:46;;;
77851;PMS7003;67268;53.114;17.966;2024-02-14T14:32:46;8;6;6
77851;PMS7003;67268;53.114;17.966;2024-02-14T15:02:56;12;9;8
77851;PMS7003;67268;53.114;17.966;2024-02-14T15:02:56;;;
77851;PMS7003;67268;53.114;17.966;2024-02-14T15:32:57;13;8;7
77851;PMS7003;67268;53.114;17.966;2024-02-14T15:32:57;;;
77851;PMS7003;67268;53.114;17.966;2024-02-14T16:03:10;11;7;6
77851;PMS7003;67268;53.114;17.966;2024-02-14T16:03:11;;;
77851;PMS7003;67268;53.114;17.966;2024-02-14T16:33:12;9;6;5
77851;PMS7003;67268;53.114;17.966;2024-02-14T16:33:13;;;
77851;PMS7003;67268;53.114;17.966;2024-02-14T17:03:19;;;
77851;PMS7003;67268;53.114;17.966;2024-02-14T17:03:19;10;6;5
77851;PMS7003;67268;53.114;17.966;2024-02-14T17:33:22;;;
77851;PMS7003;67268;53.114;17.966;2024-02-14T17:33:22;8;5;5
77851;PMS7003;67268;53.114;17.966;2024-02-14T18:03:31;;;
77851;PMS7003;67268;53.114;17.966;2024-02-14T18:03:31;14;7;5
77851;PMS7003;67268;53.114;17.966;2024-02-14T18:33:33;;;
77851;PMS7003;67268;53.114;17.966;2024-02-14T18:33:33;15;8;5
77851;PMS7003;67268;53.114;17.966;2024-02-14T19:29:03;18;17;13
77851;PMS7003;67268;53.114;17.966;2024-02-14T19:29:03;;;
77851;PMS7003;67268;53.114;17.966;2024-02-14T19:59:14;24;15;11
77851;PMS7003;67268;53.114;17.966;2024-02-14T19:59:15;;;
77851;PMS7003;67268;53.114;17.966;2024-02-14T20:29:16;24;20;18
77851;PMS7003;67268;53.114;17.966;2024-02-14T20:29:17;;;
77851;PMS7003;67268;53.114;17.966;2024-02-14T20:59:26;13;10;9
77851;PMS7003;67268;53.114;17.966;2024-02-14T20:59:27;;;
77851;PMS7003;67268;53.114;17.966;2024-02-14T21:29:28;19;17;13
77851;PMS7003;67268;53.114;17.966;2024-02-14T21:29:28;;;
77851;PMS7003;67268;53.114;17.966;2024-02-14T21:59:38;;;
77851;PMS7003;67268;53.114;17.966;2024-02-14T21:59:38;9;8;7
77851;PMS7003;67268;53.114;17.966;2024-02-14T22:29:39;21;17;13
77851;PMS7003;67268;53.114;17.966;2024-02-14T22:29:40;;;
77851;PMS7003;67268;53.114;17.966;2024-02-14T22:59:50;19;19;10
77851;PMS7003;67268;53.114;17.966;2024-02-14T22:59:50;;;
77851;PMS7003;67268;53.114;17.966;2024-02-14T23:29:54;;;
77851;PMS7003;67268;53.114;17.966;2024-02-14T23:29:54;16;15;9
