sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T00:00:35;40.69;38.37;43.99;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T00:03:02;42.57;38.95;53.24;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T00:05:27;41.64;38.52;49.58;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T00:07:54;40.85;38.21;42.98;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T00:10:20;41.45;38.21;47.59;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T00:12:46;40.97;38.81;42.41;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T00:15:12;41.01;38.67;42.82;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T00:17:38;40.94;38.95;42.59;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T00:20:04;41.08;38.81;56.72;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T00:22:30;41.05;38.95;42.59;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T00:24:55;41.08;39.08;42.65;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T00:27:21;41.07;38.95;42.65;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T00:29:46;41.19;39.21;43.44;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T00:32:15;41.17;38.81;42.65;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T00:34:40;41.23;39.08;42.71;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T00:37:06;41.31;39.35;42.82;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T00:39:31;41.34;39.46;42.76;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T00:41:58;41.36;39.46;43.14;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T00:44:24;41.35;39.46;42.82;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T00:46:55;41.34;39.21;42.93;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T00:49:21;41.34;39.46;42.65;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T00:51:46;41.39;39.46;43.14;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T00:54:11;41.36;39.46;42.88;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T00:56:37;41.43;39.58;42.71;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T00:59:03;41.48;39.58;43.14;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T01:01:29;41.47;39.34;42.82;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T01:03:54;41.53;39.46;43.85;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T01:06:19;42.20;39.81;54.83;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T01:08:45;41.67;39.92;43.39;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T01:11:10;42.37;40.43;45.23;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T01:13:35;41.53;39.58;43.04;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T01:16:03;41.92;39.81;51.55;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T01:18:29;41.53;39.58;42.85;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T01:20:54;41.61;39.70;42.88;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T01:23:19;41.80;39.92;45.30;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T01:25:45;41.94;39.70;50.59;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T01:28:10;41.70;40.03;47.50;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T01:30:35;41.61;39.58;43.72;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T01:33:01;42.04;40.03;49.96;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T01:35:29;42.53;39.81;53.90;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T01:37:54;41.58;39.92;43.04;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T01:40:20;41.59;39.92;47.28;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T01:42:46;41.58;39.34;43.24;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T01:45:12;41.53;39.92;43.24;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T01:47:38;41.67;39.46;43.49;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T01:50:07;41.57;39.81;47.84;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T01:52:36;41.71;39.81;43.72;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T01:55:04;41.66;39.70;44.15;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T01:57:31;41.65;39.58;45.97;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T01:59:58;41.51;39.58;42.93;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T02:02:25;41.53;39.70;43.09;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T02:04:51;41.48;39.70;42.88;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T02:07:17;41.61;39.46;43.34;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T02:09:44;41.59;39.46;44.92;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T02:12:09;42.47;39.58;56.67;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T02:14:35;41.68;39.81;43.58;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T02:17:01;41.64;39.46;43.54;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T02:19:28;41.53;39.58;43.09;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T02:21:54;41.51;39.58;42.88;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T02:24:19;41.46;39.34;42.88;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T02:26:44;41.45;39.81;42.93;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T02:29:09;41.42;39.70;43.09;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T02:31:36;41.88;39.70;46.89;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T02:34:03;41.54;39.81;43.04;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T02:36:28;41.99;39.58;53.63;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T02:38:55;41.91;39.58;51.98;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T02:41:21;41.48;39.08;43.72;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T02:43:47;41.46;39.70;43.04;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T02:46:15;41.41;39.34;42.98;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T02:48:40;41.44;39.58;43.34;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T02:51:06;41.73;39.70;44.39;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T02:53:32;41.42;39.08;43.58;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T02:55:57;41.55;39.58;43.54;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T02:58:22;42.20;39.46;54.32;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T03:00:48;41.59;39.58;43.81;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T03:03:16;41.59;39.58;43.19;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T03:05:42;41.58;39.70;43.94;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T03:08:12;41.60;39.34;43.24;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T03:10:41;42.60;40.03;55.38;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T03:13:07;41.73;39.58;43.34;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T03:15:37;42.50;39.58;57.13;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T03:18:02;42.81;39.92;53.26;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T03:20:33;42.67;39.81;59.24;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T03:22:58;41.48;39.21;44.65;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T03:25:24;42.20;39.58;55.84;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T03:27:49;42.87;39.58;57.68;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T03:30:18;41.62;39.58;43.99;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T03:32:45;43.48;39.58;57.13;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T03:35:14;42.76;39.70;52.60;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T03:37:43;42.03;39.58;53.46;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T03:40:12;42.41;39.81;54.38;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T03:42:37;42.46;40.23;53.42;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T03:45:07;42.30;39.92;52.06;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T03:47:34;42.81;39.70;53.95;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T03:49:59;42.38;40.03;54.89;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T03:52:25;41.72;39.81;45.48;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T03:54:51;42.14;39.92;53.69;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T03:57:18;42.44;40.23;52.51;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T03:59:44;44.23;40.23;58.30;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T04:02:09;42.78;40.13;54.38;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T04:04:36;42.95;39.58;54.62;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T04:07:02;44.26;40.43;57.31;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T04:09:28;42.36;40.03;52.84;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T04:11:53;42.73;40.33;53.25;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T04:14:18;43.05;40.33;55.77;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T04:16:43;44.93;40.71;57.59;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T04:19:09;44.42;40.80;59.06;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T04:21:36;44.26;40.62;57.31;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T04:24:03;44.40;40.43;56.63;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T04:26:29;42.68;41.06;46.23;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T04:28:54;45.32;40.89;58.70;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T04:31:19;43.85;40.62;53.15;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T04:33:46;42.72;40.71;52.20;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T04:36:19;44.95;40.80;57.39;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T04:38:46;43.90;40.89;56.67;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T04:41:12;44.08;40.89;57.38;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T04:43:38;45.97;41.22;57.53;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T04:46:04;44.43;41.06;55.44;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T04:48:35;47.29;40.89;61.08;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T04:51:01;45.63;41.14;59.79;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T04:53:26;44.70;40.62;59.34;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T04:55:53;62.16;40.89;86.63;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T04:58:19;43.54;40.89;57.23;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T05:00:45;45.52;40.53;59.32;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T05:03:10;44.80;40.80;54.93;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T05:05:35;44.72;40.62;56.47;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T05:08:01;43.55;40.71;57.12;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T05:10:28;44.15;40.62;56.52;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T05:12:54;43.43;40.23;56.42;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T05:15:19;43.84;40.89;54.97;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T05:17:44;43.89;40.71;54.80;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T05:20:10;45.19;40.71;57.89;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T05:22:37;45.01;40.80;56.47;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T05:25:05;43.45;40.63;54.03;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T05:27:33;43.81;41.22;53.52;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T05:29:58;44.42;40.80;56.01;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T05:32:25;44.78;40.89;55.71;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T05:34:51;43.71;40.98;55.54;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T05:37:17;47.07;40.80;61.03;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T05:39:43;45.26;40.98;55.72;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T05:42:08;45.92;41.14;59.83;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T05:44:33;45.07;41.46;55.55;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T05:46:59;45.18;41.30;56.59;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T05:49:25;44.89;41.14;56.42;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T05:51:50;45.90;41.82;55.03;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T05:54:18;45.79;41.38;57.14;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T05:56:43;46.33;41.46;58.06;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T05:59:09;45.54;40.53;56.82;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T06:01:36;61.14;41.68;83.03;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T06:04:02;45.09;41.46;56.13;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T06:06:27;48.88;41.53;67.00;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T06:08:52;46.72;41.89;57.22;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T06:11:17;46.25;41.68;62.24;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T06:13:47;44.95;41.68;58.23;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T06:16:12;47.66;43.09;55.51;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T06:18:37;46.50;41.96;56.35;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T06:21:04;47.59;41.61;58.63;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T06:23:29;46.46;42.29;57.06;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T06:25:56;47.48;42.22;58.06;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T06:28:21;48.40;42.59;59.53;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T06:30:46;47.21;42.22;56.26;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T06:33:13;47.19;42.29;61.58;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T06:35:38;46.36;41.82;58.18;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T06:38:03;47.83;41.89;58.93;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T06:40:29;47.31;42.16;59.10;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T06:42:54;47.30;42.16;57.92;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T06:45:20;48.97;42.22;67.78;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T06:47:45;47.87;42.16;57.05;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T06:50:11;47.27;42.41;56.91;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T06:52:36;46.96;42.29;55.52;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T06:55:02;47.28;41.38;57.51;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T06:57:30;47.06;42.41;56.48;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T06:59:55;47.21;42.29;56.47;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T07:02:20;47.02;42.22;56.27;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T07:04:46;47.72;42.03;59.67;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T07:07:11;46.56;41.96;57.31;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T07:09:38;47.04;42.47;56.81;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T07:12:04;47.67;41.75;60.44;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T07:14:30;46.88;41.82;58.29;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T07:16:55;46.82;42.35;57.52;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T07:19:21;47.07;41.96;57.03;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T07:21:47;47.21;42.09;57.24;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T07:24:12;45.94;41.89;57.24;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T07:26:38;46.50;41.61;56.21;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T07:29:05;46.71;41.75;58.09;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T07:31:30;47.03;41.46;56.42;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T07:33:58;45.56;40.98;55.20;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T07:36:23;45.55;41.46;55.79;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T07:38:49;46.75;42.03;60.23;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T07:41:15;46.91;41.46;55.55;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T07:43:40;47.54;41.75;57.56;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T07:49:09;46.70;41.82;56.84;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T07:51:35;46.81;42.16;58.60;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T07:54:03;45.71;41.53;56.41;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T07:56:30;46.50;42.16;57.25;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T07:58:56;46.55;41.06;56.76;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T08:01:22;44.96;41.68;54.43;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T08:03:48;45.46;41.82;55.04;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T08:06:14;46.76;41.89;59.51;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T08:08:39;47.11;41.89;72.47;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T08:11:06;46.75;41.89;60.41;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T08:13:32;47.37;41.96;58.31;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T08:15:57;45.88;41.48;57.36;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T08:18:26;46.79;41.75;57.73;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T08:20:52;45.79;41.68;57.15;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T08:23:18;45.79;41.75;57.27;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T08:25:45;45.06;41.22;57.01;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T08:28:11;46.86;41.53;58.34;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T08:30:39;46.44;41.75;56.47;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T08:33:05;46.06;41.75;57.12;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T08:35:30;47.65;41.82;59.65;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T08:37:56;47.91;41.68;58.86;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T08:40:21;46.17;41.75;56.52;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T08:42:47;49.47;41.82;61.34;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T08:45:12;45.61;42.29;56.71;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T08:47:38;46.97;41.89;56.87;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T08:50:04;46.20;42.29;56.51;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T08:52:29;46.27;42.41;56.84;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T08:54:55;46.42;42.35;56.16;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T08:57:20;45.78;41.68;57.32;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T08:59:46;46.75;42.41;64.38;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T09:02:18;46.14;42.03;55.52;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T09:04:50;46.50;41.82;56.77;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T09:07:16;46.24;42.03;56.97;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T09:09:43;47.15;42.03;56.98;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T09:12:08;46.82;42.41;56.76;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T09:14:35;47.21;42.03;55.62;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T09:17:01;49.27;41.61;61.03;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T09:19:27;45.74;41.53;56.50;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T09:21:55;46.43;41.68;57.13;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T09:24:20;45.82;41.61;55.79;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T09:26:45;48.01;41.82;60.46;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T09:29:11;47.75;42.29;61.20;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T09:31:36;46.92;41.82;58.17;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T09:34:02;47.14;42.29;58.77;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T09:36:27;47.49;42.09;57.59;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T09:38:53;46.06;41.75;58.19;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T09:41:40;47.72;42.65;57.53;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T09:44:08;46.83;42.03;59.10;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T09:46:34;46.91;41.75;58.33;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T09:49:00;47.02;41.96;63.98;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T09:51:26;46.21;41.53;57.13;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T09:53:51;47.50;41.89;57.42;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T09:56:19;48.03;42.03;58.03;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T09:58:47;46.32;41.53;55.78;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T10:01:22;45.85;41.61;57.44;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T10:03:49;47.43;42.16;59.61;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T10:06:14;47.84;42.29;62.26;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T10:08:40;46.75;41.68;59.79;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T10:11:06;45.83;41.82;57.87;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T10:13:32;46.84;41.68;57.42;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T10:15:59;48.18;42.29;60.30;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T10:18:25;46.87;41.96;58.69;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T10:20:55;45.91;41.53;54.19;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T10:23:20;46.24;41.89;58.23;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T10:25:47;47.37;42.76;57.32;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T10:28:12;47.05;41.82;62.74;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T10:30:37;46.73;41.68;57.54;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T10:33:07;46.16;41.96;57.24;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T10:35:35;46.56;41.89;59.01;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T10:38:03;47.20;41.96;58.29;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T10:40:32;47.25;41.89;57.76;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T10:42:58;46.38;42.09;61.95;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T10:45:26;46.91;41.89;62.42;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T10:47:52;51.46;42.03;75.44;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T10:50:18;47.58;42.71;58.42;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T10:52:46;47.79;42.03;67.68;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T10:55:13;47.51;41.82;60.68;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T10:57:40;47.57;41.82;59.62;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T11:00:08;47.76;42.09;57.40;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T11:02:34;47.78;42.22;58.38;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T11:05:02;47.05;42.09;56.87;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T11:07:27;45.88;41.96;58.26;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T11:10:00;47.04;41.88;57.93;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T11:12:27;45.97;42.03;56.53;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T11:14:52;46.00;42.09;55.85;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T11:17:23;46.93;41.46;57.45;;
34480;Laerm;20718;51.84086100;6.84022390;2024-02-14T11:19:51;47.15;42.35;57.01;;
