sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T00:02:18;99793.22;;;11.84
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T00:04:44;99796.03;;;11.80
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T00:07:10;99807.94;;;11.89
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T00:09:35;99797.66;;;11.87
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T00:12:00;99802.84;;;11.81
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T00:14:26;99803.16;;;11.83
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T00:16:51;99814.09;;;11.76
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T00:19:17;99816.47;;;11.74
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T00:21:42;99820.13;;;11.68
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T00:24:08;99818.31;;;11.65
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T00:26:33;99827.06;;;11.65
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T00:28:59;99826.47;;;11.61
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T00:31:24;99840.53;;;11.62
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T00:33:50;99835.94;;;11.62
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T00:36:16;99837.63;;;11.69
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T00:38:41;99840.47;;;11.74
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T00:41:06;99846.13;;;11.76
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T00:43:32;99846.88;;;11.77
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T00:45:57;99842.72;;;11.76
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T00:48:23;99846.00;;;11.80
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T00:50:49;99838.56;;;11.75
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T00:53:14;99844.28;;;11.64
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T00:55:39;99839.38;;;11.63
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T00:58:05;99845.88;;;11.62
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T01:00:30;99843.84;;;11.66
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T01:02:57;99840.84;;;11.64
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T01:05:23;99845.00;;;11.65
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T01:07:49;99845.44;;;11.63
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T01:10:14;99840.41;;;11.65
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T01:12:40;99836.22;;;11.55
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T01:15:06;99849.00;;;11.60
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T01:17:31;99836.69;;;11.63
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T01:19:56;99841.16;;;11.66
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T01:22:24;99842.31;;;11.56
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T01:24:49;99842.41;;;11.52
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T01:27:14;99850.91;;;11.60
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T01:29:41;99837.44;;;11.63
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T01:32:06;99841.91;;;11.66
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T01:34:32;99847.88;;;11.70
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T01:36:58;99858.53;;;11.70
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T01:39:23;99852.47;;;11.70
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T01:41:49;99852.78;;;11.72
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T01:44:15;99853.22;;;11.70
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T01:46:42;99860.59;;;11.66
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T01:49:09;99858.66;;;11.67
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T01:51:35;99865.38;;;11.71
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T01:54:02;99862.16;;;11.76
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T01:56:29;99862.19;;;11.85
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T01:58:56;99867.56;;;11.95
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T02:01:21;99861.81;;;11.96
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T02:03:48;99866.22;;;11.90
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T02:06:14;99864.31;;;11.91
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T02:08:43;99859.22;;;11.83
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T02:11:09;99869.47;;;11.85
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T02:13:35;99864.00;;;11.89
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T02:16:04;99869.84;;;11.96
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T02:18:31;99873.25;;;11.97
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T02:20:57;99870.88;;;11.99
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T02:23:22;99881.56;;;11.99
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T02:25:48;99875.28;;;11.93
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T02:28:14;99872.50;;;11.96
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T02:30:40;99880.06;;;11.98
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T02:33:05;99872.75;;;11.89
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T02:35:32;99881.66;;;11.95
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T02:37:58;99890.59;;;12.01
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T02:40:24;99896.25;;;12.03
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T02:42:50;99891.41;;;12.11
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T02:45:16;99896.91;;;12.16
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T02:47:42;99895.91;;;12.14
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T02:50:07;99901.25;;;12.14
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T02:52:36;99903.75;;;12.17
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T02:55:01;99904.59;;;12.05
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T02:57:30;99916.78;;;12.06
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T02:59:57;99908.03;;;12.06
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T03:02:23;99914.84;;;12.07
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T03:04:50;99915.78;;;12.13
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T03:07:16;99916.97;;;12.12
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T03:09:41;99918.38;;;12.04
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T03:12:07;99923.72;;;12.04
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T03:14:34;99913.91;;;12.01
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T03:17:02;99927.56;;;12.03
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T03:19:28;99925.63;;;12.03
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T03:21:54;99925.47;;;11.98
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T03:24:20;99931.75;;;12.04
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T03:26:46;99926.81;;;12.02
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T03:29:11;99941.81;;;12.00
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T03:31:37;99940.59;;;12.01
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T03:34:03;99947.44;;;12.02
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T03:36:28;99947.34;;;12.05
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T03:38:58;99957.88;;;12.09
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T03:41:24;99958.47;;;12.04
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T03:43:49;99955.78;;;12.04
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T03:46:16;99967.97;;;12.05
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T03:48:43;99963.16;;;12.00
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T03:51:09;99977.56;;;12.02
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T03:53:34;99968.78;;;12.02
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T03:55:59;99984.53;;;12.00
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T03:58:25;99978.88;;;11.98
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T04:00:51;99988.56;;;12.04
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T04:03:17;99987.69;;;12.07
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T04:05:43;99986.81;;;12.10
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T04:08:08;99988.63;;;12.13
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T04:10:39;99997.19;;;12.08
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T04:13:04;100000.00;;;12.05
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T04:15:31;100003.59;;;12.11
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T04:17:56;99996.75;;;12.10
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T04:20:22;99992.78;;;12.14
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T04:22:47;100007.00;;;12.11
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T04:25:13;100006.09;;;12.05
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T04:27:38;100002.25;;;12.06
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T04:30:04;100018.50;;;11.99
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T04:32:30;100016.13;;;12.01
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T04:34:55;100015.69;;;12.03
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T04:37:21;100019.38;;;11.96
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T04:39:47;100019.97;;;12.00
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T04:42:12;100026.72;;;12.05
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T04:44:38;100021.78;;;12.03
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T04:47:04;100038.00;;;12.09
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T04:49:30;100035.91;;;12.04
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T04:51:56;100025.31;;;12.00
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T04:54:22;100032.91;;;12.02
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T04:56:48;100033.78;;;11.99
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T04:59:13;100042.09;;;12.01
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T05:01:39;100042.22;;;11.97
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T05:04:05;100043.97;;;11.91
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T05:06:32;100046.44;;;11.85
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T05:08:57;100053.97;;;11.87
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T05:11:22;100055.91;;;11.86
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T05:13:48;100062.94;;;11.93
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T05:16:18;100055.38;;;11.92
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T05:18:43;100062.50;;;11.95
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T05:21:09;100065.91;;;11.95
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T05:23:34;100057.59;;;11.93
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T05:26:02;100059.97;;;11.91
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T05:28:30;100071.19;;;11.86
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T05:30:56;100066.22;;;11.75
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T05:33:22;100073.34;;;11.78
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T05:35:48;100082.09;;;11.79
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T05:38:14;100085.53;;;11.79
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T05:40:40;100077.09;;;11.81
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T05:43:05;100088.09;;;11.83
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T05:45:33;100095.66;;;11.84
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T05:47:58;100095.34;;;11.82
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T05:50:23;100094.50;;;11.85
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T05:52:49;100108.28;;;11.84
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T05:55:14;100107.22;;;11.81
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T05:57:40;100113.72;;;11.80
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T06:00:06;100112.97;;;11.80
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T06:02:32;100107.84;;;11.73
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T06:04:57;100113.19;;;11.73
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T06:07:23;100111.59;;;11.75
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T06:09:48;100123.34;;;11.78
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T06:12:14;100121.31;;;11.82
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T06:14:39;100133.59;;;11.79
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T06:17:04;100133.16;;;11.81
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T06:19:30;100142.25;;;11.83
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T06:21:56;100152.78;;;11.87
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T06:24:21;100145.44;;;11.91
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T06:26:46;100151.38;;;11.95
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T06:29:12;100155.31;;;12.03
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T06:31:37;100154.72;;;11.99
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T06:34:03;100149.81;;;11.98
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T06:36:28;100159.00;;;11.97
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T06:38:54;100166.25;;;11.96
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T06:41:19;100169.34;;;11.95
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T06:43:45;100173.19;;;11.94
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T06:46:11;100170.41;;;11.97
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T06:48:36;100177.78;;;11.93
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T06:51:02;100175.84;;;11.94
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T06:53:27;100174.28;;;11.96
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T06:55:53;100180.75;;;11.95
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T06:58:18;100180.22;;;12.00
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T07:00:44;100193.81;;;12.06
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T07:03:09;100187.91;;;12.11
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T07:05:35;100187.91;;;12.11
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T07:08:00;100197.00;;;12.13
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T07:10:26;100194.50;;;12.19
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T07:12:52;100199.97;;;12.28
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T07:15:17;100206.56;;;12.36
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T07:17:43;100211.47;;;12.38
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T07:20:08;100204.94;;;12.39
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T07:22:35;100202.34;;;12.48
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T07:25:01;100206.72;;;12.55
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T07:27:27;100206.72;;;12.55
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T07:29:52;100204.88;;;12.51
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T07:32:18;100216.75;;;12.50
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T07:34:43;100209.34;;;12.33
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T07:37:09;100226.34;;;12.26
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T07:39:34;100219.72;;;12.31
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T07:42:01;100214.16;;;12.38
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T07:44:27;100214.91;;;12.38
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T07:46:52;100219.50;;;12.38
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T07:49:18;100219.25;;;12.45
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T07:51:44;100215.53;;;12.42
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T07:54:10;100220.94;;;12.51
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T07:56:35;100221.59;;;12.56
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T07:59:01;100214.00;;;12.54
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T08:01:26;100218.75;;;12.59
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T08:03:52;100221.88;;;12.58
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T08:06:17;100217.94;;;12.49
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T08:08:43;100208.88;;;12.47
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T08:11:11;100217.34;;;12.45
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T08:13:36;100214.31;;;12.43
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T08:16:05;100216.81;;;12.38
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T08:18:31;100223.97;;;12.41
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T08:20:57;100220.31;;;12.47
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T08:23:22;100219.56;;;12.47
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T08:25:47;100226.53;;;12.44
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T08:28:14;100225.00;;;12.43
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T08:30:40;100217.25;;;12.36
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T08:33:05;100229.38;;;12.28
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T08:35:30;100225.28;;;12.24
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T08:37:56;100228.50;;;12.18
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T08:40:21;100243.47;;;12.16
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T08:42:47;100236.41;;;12.09
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T08:45:12;100243.47;;;12.16
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T08:47:38;100245.59;;;12.08
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T08:50:04;100240.19;;;11.99
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T08:52:29;100240.81;;;11.91
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T08:54:55;100245.94;;;11.98
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T08:57:21;100249.59;;;12.04
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T08:59:48;100254.69;;;12.11
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T09:02:14;100259.72;;;12.09
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T09:04:41;100259.41;;;12.07
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T09:07:07;100262.47;;;12.18
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T09:09:33;100263.44;;;12.24
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T09:11:59;100261.31;;;12.19
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T09:14:28;100255.56;;;12.21
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T09:16:54;100262.81;;;12.20
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T09:19:23;100261.84;;;12.27
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T09:21:52;100264.81;;;12.29
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T09:24:18;100261.28;;;12.32
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T09:26:43;100270.28;;;12.25
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T09:29:09;100260.88;;;12.33
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T09:31:36;100272.09;;;12.41
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T09:34:02;100272.81;;;12.41
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T09:36:27;100275.28;;;12.48
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T09:38:54;100276.66;;;12.53
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T09:41:31;100266.38;;;12.51
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T09:43:58;100268.34;;;12.38
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T09:46:24;100269.69;;;12.43
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T09:48:53;100273.34;;;12.49
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T09:51:20;100270.69;;;12.49
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T09:53:46;100267.53;;;12.50
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T09:56:12;100268.22;;;12.55
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T09:58:40;100260.94;;;12.55
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T10:01:05;100265.41;;;12.58
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T10:03:32;100259.00;;;12.56
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T10:05:57;100264.66;;;12.58
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T10:08:23;100253.13;;;12.61
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T10:10:51;100264.41;;;12.65
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T10:13:17;100258.56;;;12.57
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T10:15:42;100257.09;;;12.56
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T10:18:08;100254.84;;;12.55
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T10:20:35;100249.78;;;12.57
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T10:23:07;100258.69;;;12.53
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T10:25:36;100252.25;;;12.51
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T10:28:05;100251.00;;;12.56
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T10:30:36;100257.47;;;12.67
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T10:33:06;100253.28;;;12.66
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T10:35:33;100255.41;;;12.71
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T10:38:02;100261.50;;;12.72
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T10:40:28;100254.13;;;12.76
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T10:42:55;100260.53;;;12.78
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T10:45:20;100250.69;;;12.75
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T10:47:46;100253.88;;;12.83
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T10:50:14;100262.22;;;12.85
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T10:52:41;100262.38;;;12.91
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T10:55:07;100255.75;;;12.95
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T10:57:34;100265.56;;;12.98
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T11:00:03;100254.03;;;13.01
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T11:02:31;100255.81;;;13.04
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T11:04:58;100258.78;;;13.06
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T11:07:23;100252.69;;;13.06
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T11:12:34;100263.72;;;13.08
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T11:15:21;100259.97;;;13.05
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T11:17:49;100264.47;;;13.08
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T11:20:20;100254.50;;;13.09
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T11:22:52;100260.47;;;13.13
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T11:25:22;100255.88;;;13.13
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T11:27:47;100251.28;;;13.14
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T11:30:14;100254.38;;;13.12
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T11:32:40;100252.34;;;13.16
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T11:35:11;100251.34;;;13.23
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T11:37:36;100251.22;;;13.27
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T11:40:02;100246.44;;;13.31
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T11:42:27;100253.19;;;13.35
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T11:44:53;100252.03;;;13.36
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T11:47:21;100253.03;;;13.39
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T11:49:46;100257.09;;;13.43
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T11:52:12;100257.97;;;13.40
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T11:54:39;100252.19;;;13.42
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T11:57:05;100249.53;;;13.42
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T11:59:34;100258.28;;;13.42
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T12:01:59;100256.97;;;13.47
72040;BMP280;59901;43.40528163;23.22820365;2024-02-14T12:04:26;100251.34;;;13.54
