sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T00:00:36;1.73;;;1.20;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T00:03:22;1.92;;;1.20;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T00:06:09;3.42;;;1.92;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T00:08:56;4.38;;;1.98;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T00:11:41;2.75;;;1.35;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T00:14:26;4.18;;;1.55;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T00:17:10;2.88;;;1.50;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T00:19:55;2.25;;;1.48;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T00:22:40;3.60;;;1.60;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T00:25:25;2.58;;;1.60;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T00:28:09;2.85;;;1.80;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T00:30:54;2.78;;;1.50;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T00:33:39;2.65;;;1.30;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T00:36:25;2.75;;;1.55;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T00:39:10;2.28;;;1.48;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T00:41:55;3.05;;;1.48;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T00:44:40;2.53;;;1.63;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T00:47:24;5.38;;;1.65;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T00:50:09;2.25;;;1.60;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T00:52:54;3.67;;;1.58;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T00:55:39;4.22;;;1.50;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T00:58:24;6.50;;;2.33;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T01:01:09;3.35;;;1.80;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T01:03:54;2.60;;;1.70;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T01:06:38;3.78;;;2.28;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T01:09:23;3.90;;;1.70;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T01:12:08;5.05;;;1.80;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T01:14:53;4.38;;;2.00;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T01:17:41;2.53;;;1.65;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T01:20:27;4.05;;;2.05;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T01:23:13;3.30;;;1.75;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T01:25:58;2.92;;;1.90;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T01:28:43;3.53;;;1.67;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T01:31:29;3.05;;;2.00;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T01:34:14;3.88;;;2.08;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T01:37:00;2.38;;;1.58;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T01:39:45;2.95;;;1.77;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T01:42:31;3.03;;;1.80;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T01:45:17;4.72;;;1.75;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T01:48:05;6.35;;;2.40;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T01:50:54;3.50;;;1.80;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T01:53:40;4.07;;;2.38;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T01:56:27;5.22;;;2.13;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T01:59:12;5.47;;;2.10;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T02:02:00;3.13;;;2.00;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T02:04:45;5.68;;;2.13;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T02:07:31;3.22;;;2.00;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T02:10:17;4.35;;;2.17;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T02:13:02;3.95;;;2.20;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T02:15:47;2.28;;;1.63;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T02:18:32;2.65;;;1.75;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T02:21:17;4.47;;;2.00;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T02:24:07;4.00;;;2.38;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T02:26:53;4.32;;;2.08;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T02:29:39;3.17;;;2.42;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T02:32:23;5.10;;;2.50;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T02:35:08;3.92;;;1.95;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T02:37:53;4.35;;;1.92;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T02:40:38;3.38;;;2.53;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T02:43:23;3.95;;;1.85;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T02:46:11;3.17;;;2.13;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T02:48:56;6.63;;;2.40;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T02:51:41;4.88;;;3.58;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T02:54:26;4.20;;;2.53;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T02:57:11;4.25;;;2.15;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T02:59:56;3.85;;;2.67;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T03:02:42;3.13;;;1.95;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T03:05:29;4.60;;;2.60;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T03:08:17;4.00;;;2.20;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T03:11:07;6.75;;;2.97;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T03:13:52;3.20;;;2.17;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T03:16:37;4.07;;;2.13;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T03:19:22;4.05;;;2.60;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T03:22:06;4.68;;;2.17;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T03:24:53;4.82;;;2.15;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T03:27:38;3.67;;;2.25;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T03:30:22;4.90;;;2.47;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T03:33:07;4.88;;;1.88;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T03:35:53;5.35;;;2.42;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T03:38:38;4.97;;;2.47;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T03:41:25;6.55;;;2.22;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T03:44:09;4.22;;;2.40;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T03:46:55;5.97;;;2.70;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T03:49:40;6.05;;;3.60;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T03:52:25;5.75;;;4.47;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T03:55:10;6.72;;;4.45;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T03:57:57;6.43;;;4.93;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T04:00:43;7.85;;;4.95;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T04:03:29;6.80;;;4.97;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T04:06:14;7.30;;;4.32;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T04:08:59;5.07;;;3.78;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T04:11:44;4.90;;;3.72;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T04:14:29;4.95;;;3.22;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T04:17:14;5.47;;;2.85;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T04:19:59;3.50;;;2.65;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T04:22:43;2.25;;;1.88;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T04:25:28;3.53;;;2.95;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T04:28:13;5.38;;;2.25;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T04:30:58;4.47;;;2.00;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T04:33:43;4.15;;;2.55;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T04:36:28;3.95;;;2.40;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T04:39:14;3.88;;;2.67;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T04:41:59;3.13;;;2.53;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T04:44:45;3.50;;;2.13;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T04:47:30;3.13;;;2.15;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T04:50:16;4.05;;;2.60;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T04:53:01;3.15;;;2.63;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T04:55:45;4.50;;;2.67;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T04:58:31;4.93;;;3.10;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T05:01:15;5.93;;;2.95;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T05:04:00;4.72;;;2.78;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T05:06:45;6.93;;;2.88;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T05:09:29;7.75;;;2.38;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T05:12:14;5.80;;;3.33;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T05:14:59;5.22;;;3.47;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T05:17:43;4.57;;;2.42;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T05:20:29;4.55;;;2.50;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T05:23:13;4.30;;;2.70;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T05:25:58;5.53;;;2.83;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T05:28:43;6.10;;;3.00;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T05:31:41;4.38;;;3.47;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T05:34:28;4.00;;;3.05;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T05:37:12;7.63;;;3.22;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T05:39:58;4.05;;;3.38;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T05:42:43;4.07;;;3.67;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T05:45:28;4.85;;;3.40;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T05:48:13;5.68;;;3.50;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T05:50:59;5.10;;;4.65;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T05:53:44;5.68;;;4.50;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T05:56:28;5.43;;;3.78;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T05:59:13;6.40;;;4.45;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T06:01:58;5.82;;;4.80;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T06:04:43;6.05;;;4.47;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T06:07:28;7.40;;;4.30;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T06:10:14;5.32;;;4.80;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T06:12:59;6.03;;;5.45;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T06:15:44;6.63;;;5.15;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T06:18:30;5.68;;;5.05;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T06:21:15;6.05;;;4.95;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T06:24:00;5.35;;;4.85;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T06:26:45;6.93;;;4.85;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T06:29:30;8.00;;;5.30;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T06:32:15;5.93;;;5.20;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T06:34:59;6.13;;;4.97;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T06:37:45;5.55;;;4.65;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T06:40:29;7.13;;;4.97;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T06:43:15;7.10;;;5.05;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T06:45:59;7.07;;;4.60;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T06:48:44;9.68;;;5.47;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T06:51:29;7.60;;;5.03;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T06:54:14;7.88;;;5.70;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T06:57:01;7.50;;;5.20;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T06:59:46;5.75;;;5.20;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T07:02:31;8.00;;;4.95;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T07:05:16;5.90;;;5.15;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T07:08:01;7.40;;;5.55;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T07:10:46;11.10;;;6.05;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T07:13:31;6.65;;;5.85;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T07:16:16;7.40;;;5.78;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T07:19:04;7.55;;;6.60;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T07:21:49;8.52;;;7.25;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T07:24:34;8.00;;;5.85;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T07:27:22;7.40;;;6.13;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T07:30:08;8.90;;;6.75;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T07:32:54;7.35;;;6.53;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T07:35:39;9.95;;;5.80;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T07:38:24;9.77;;;6.18;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T07:41:12;8.63;;;6.53;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T07:43:58;7.72;;;6.22;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T07:46:46;9.98;;;5.72;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T07:49:35;7.32;;;6.10;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T07:52:19;7.18;;;6.13;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T07:55:06;7.20;;;5.32;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T07:57:56;8.05;;;5.88;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T08:00:45;6.38;;;5.20;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T08:03:33;10.02;;;5.32;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T08:06:18;15.52;;;6.13;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T08:09:04;7.93;;;6.00;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T08:11:57;8.38;;;5.53;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T08:14:43;9.13;;;6.30;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T08:17:28;8.02;;;5.50;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T08:20:16;6.90;;;5.25;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T08:23:02;9.13;;;4.90;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T08:25:48;6.63;;;5.20;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T08:28:34;9.23;;;5.47;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T08:31:19;8.10;;;5.25;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T08:34:05;8.95;;;4.75;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T08:36:50;11.77;;;5.55;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T08:39:35;8.93;;;5.03;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T08:42:20;6.78;;;5.07;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T08:45:05;10.35;;;4.95;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T08:47:50;9.95;;;5.05;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T08:50:35;8.07;;;4.85;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T08:53:20;6.80;;;4.88;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T08:56:06;7.95;;;5.15;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T08:58:51;10.68;;;5.30;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T09:01:35;9.60;;;5.60;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T09:04:20;8.15;;;5.43;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T09:07:05;9.32;;;5.05;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T09:09:49;9.68;;;4.93;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T09:12:35;9.18;;;5.65;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T09:15:19;6.72;;;5.28;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T09:18:05;9.32;;;6.10;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T09:20:50;7.88;;;5.38;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T09:23:35;6.80;;;5.00;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T09:26:23;12.18;;;4.97;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T09:29:08;8.60;;;5.10;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T09:31:55;12.13;;;5.78;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T09:34:39;8.88;;;5.35;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T09:37:24;7.05;;;4.53;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T09:40:09;13.52;;;5.30;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T09:42:57;6.95;;;5.10;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T09:45:48;7.03;;;3.95;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T09:48:35;8.15;;;4.45;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T09:51:22;4.90;;;4.32;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T09:54:09;6.40;;;4.32;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T09:56:55;6.28;;;4.72;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T09:59:42;4.90;;;4.30;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T10:02:29;6.43;;;4.28;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T10:05:22;7.90;;;4.85;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T10:08:07;8.73;;;5.70;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T10:10:53;7.20;;;5.55;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T10:13:43;7.70;;;5.38;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T10:16:34;7.93;;;6.22;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T10:19:20;7.85;;;5.55;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T10:22:05;6.53;;;5.93;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T10:24:53;8.98;;;6.25;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T10:27:39;7.55;;;6.88;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T10:30:24;7.28;;;5.82;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T10:33:10;8.73;;;6.30;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T10:35:56;6.53;;;5.93;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T10:38:42;11.23;;;6.55;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T10:41:34;7.03;;;6.18;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T10:44:23;6.47;;;5.90;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T10:47:09;9.55;;;6.05;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T10:50:00;8.48;;;6.47;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T10:52:50;6.15;;;5.55;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T10:55:37;7.75;;;5.65;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T10:58:26;5.93;;;5.45;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T11:01:17;7.38;;;4.95;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T11:04:05;8.27;;;4.95;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T11:06:52;5.18;;;4.35;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T11:09:42;4.57;;;3.95;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T11:12:27;5.18;;;4.10;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T11:15:20;4.43;;;4.13;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T11:18:06;3.47;;;3.17;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T11:20:51;3.83;;;3.35;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T11:23:37;4.88;;;3.17;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T11:26:21;3.92;;;3.53;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T11:29:07;4.15;;;3.72;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T11:31:59;4.38;;;3.95;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T11:34:54;5.22;;;4.82;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T11:37:40;7.03;;;4.93;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T11:40:25;5.88;;;5.00;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T11:43:11;8.20;;;4.82;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T11:45:57;6.13;;;5.53;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T11:48:42;6.68;;;4.40;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T11:51:35;5.85;;;4.75;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T11:54:24;4.47;;;4.07;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T11:57:21;3.88;;;3.42;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T12:00:17;4.25;;;3.42;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T12:03:06;5.88;;;2.97;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T12:05:53;4.40;;;2.72;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T12:08:38;5.22;;;3.03;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T12:11:24;3.80;;;2.47;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T12:14:09;5.57;;;2.75;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T12:17:01;3.60;;;2.60;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T12:20:04;3.53;;;2.45;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T12:22:57;3.28;;;2.13;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T12:25:43;2.97;;;2.13;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T12:28:31;2.45;;;2.00;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T12:31:23;2.85;;;2.45;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T12:34:09;2.88;;;1.85;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T12:36:56;1.95;;;1.75;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T12:39:41;2.35;;;1.60;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T12:42:28;3.63;;;1.60;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T12:45:17;3.03;;;1.58;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T12:48:09;2.03;;;1.27;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T12:51:00;2.38;;;1.20;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T12:53:48;2.38;;;1.33;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T12:56:42;1.70;;;1.02;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T12:59:28;1.92;;;1.13;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T13:02:13;2.00;;;1.20;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T13:05:02;1.80;;;1.10;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T13:07:49;1.60;;;1.05;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T13:10:38;2.72;;;1.20;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T13:13:24;1.70;;;0.98;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T13:16:14;0.90;;;0.70;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T13:21:52;1.02;;;0.85;;
47497;SDS011;34919;51.35433307;5.43014556;2024-02-14T13:24:37;1.13;;;0.90;;
