sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2024-02-14T00:03:02;18.94
56484;DS18B20;42385;0.000;0.000;2024-02-14T00:06:05;18.94
56484;DS18B20;42385;0.000;0.000;2024-02-14T00:09:08;18.94
56484;DS18B20;42385;0.000;0.000;2024-02-14T00:12:10;18.94
56484;DS18B20;42385;0.000;0.000;2024-02-14T00:15:13;18.94
56484;DS18B20;42385;0.000;0.000;2024-02-14T00:18:15;18.94
56484;DS18B20;42385;0.000;0.000;2024-02-14T00:21:18;18.94
56484;DS18B20;42385;0.000;0.000;2024-02-14T00:24:20;18.88
56484;DS18B20;42385;0.000;0.000;2024-02-14T00:27:22;18.88
56484;DS18B20;42385;0.000;0.000;2024-02-14T00:30:26;18.88
56484;DS18B20;42385;0.000;0.000;2024-02-14T00:33:32;18.88
56484;DS18B20;42385;0.000;0.000;2024-02-14T00:36:34;18.81
56484;DS18B20;42385;0.000;0.000;2024-02-14T00:39:37;18.88
56484;DS18B20;42385;0.000;0.000;2024-02-14T00:42:39;18.75
56484;DS18B20;42385;0.000;0.000;2024-02-14T00:45:41;18.81
56484;DS18B20;42385;0.000;0.000;2024-02-14T00:48:44;18.81
56484;DS18B20;42385;0.000;0.000;2024-02-14T00:51:46;18.81
56484;DS18B20;42385;0.000;0.000;2024-02-14T00:54:49;18.81
56484;DS18B20;42385;0.000;0.000;2024-02-14T00:57:51;18.75
56484;DS18B20;42385;0.000;0.000;2024-02-14T01:00:53;18.75
56484;DS18B20;42385;0.000;0.000;2024-02-14T01:03:56;18.75
56484;DS18B20;42385;0.000;0.000;2024-02-14T01:06:58;18.75
56484;DS18B20;42385;0.000;0.000;2024-02-14T01:10:01;18.75
56484;DS18B20;42385;0.000;0.000;2024-02-14T01:13:03;18.75
56484;DS18B20;42385;0.000;0.000;2024-02-14T01:16:06;18.69
56484;DS18B20;42385;0.000;0.000;2024-02-14T01:19:08;18.75
56484;DS18B20;42385;0.000;0.000;2024-02-14T01:22:11;18.75
56484;DS18B20;42385;0.000;0.000;2024-02-14T01:25:13;18.69
56484;DS18B20;42385;0.000;0.000;2024-02-14T01:28:15;18.63
56484;DS18B20;42385;0.000;0.000;2024-02-14T01:31:17;18.69
56484;DS18B20;42385;0.000;0.000;2024-02-14T01:34:20;18.69
56484;DS18B20;42385;0.000;0.000;2024-02-14T01:37:22;18.63
56484;DS18B20;42385;0.000;0.000;2024-02-14T01:40:24;18.63
56484;DS18B20;42385;0.000;0.000;2024-02-14T01:43:27;18.56
56484;DS18B20;42385;0.000;0.000;2024-02-14T01:46:29;18.63
56484;DS18B20;42385;0.000;0.000;2024-02-14T01:49:33;18.63
56484;DS18B20;42385;0.000;0.000;2024-02-14T01:52:35;18.56
56484;DS18B20;42385;0.000;0.000;2024-02-14T01:55:38;18.56
56484;DS18B20;42385;0.000;0.000;2024-02-14T01:58:41;18.56
56484;DS18B20;42385;0.000;0.000;2024-02-14T02:01:43;18.56
56484;DS18B20;42385;0.000;0.000;2024-02-14T02:04:45;18.56
56484;DS18B20;42385;0.000;0.000;2024-02-14T02:07:48;18.56
56484;DS18B20;42385;0.000;0.000;2024-02-14T02:10:51;18.50
56484;DS18B20;42385;0.000;0.000;2024-02-14T02:13:53;18.50
56484;DS18B20;42385;0.000;0.000;2024-02-14T02:16:57;18.50
56484;DS18B20;42385;0.000;0.000;2024-02-14T02:20:00;18.56
56484;DS18B20;42385;0.000;0.000;2024-02-14T02:23:04;18.50
56484;DS18B20;42385;0.000;0.000;2024-02-14T02:26:07;18.50
56484;DS18B20;42385;0.000;0.000;2024-02-14T02:29:09;18.50
56484;DS18B20;42385;0.000;0.000;2024-02-14T02:32:12;18.50
56484;DS18B20;42385;0.000;0.000;2024-02-14T02:35:14;18.44
56484;DS18B20;42385;0.000;0.000;2024-02-14T02:38:17;18.44
56484;DS18B20;42385;0.000;0.000;2024-02-14T02:41:19;18.44
56484;DS18B20;42385;0.000;0.000;2024-02-14T02:44:21;18.44
56484;DS18B20;42385;0.000;0.000;2024-02-14T02:47:24;18.44
56484;DS18B20;42385;0.000;0.000;2024-02-14T02:50:26;18.38
56484;DS18B20;42385;0.000;0.000;2024-02-14T02:53:29;18.44
56484;DS18B20;42385;0.000;0.000;2024-02-14T02:56:31;18.44
56484;DS18B20;42385;0.000;0.000;2024-02-14T02:59:36;18.44
56484;DS18B20;42385;0.000;0.000;2024-02-14T03:02:39;18.38
56484;DS18B20;42385;0.000;0.000;2024-02-14T03:05:45;18.38
56484;DS18B20;42385;0.000;0.000;2024-02-14T03:08:47;18.38
56484;DS18B20;42385;0.000;0.000;2024-02-14T03:11:51;18.38
56484;DS18B20;42385;0.000;0.000;2024-02-14T03:14:53;18.38
56484;DS18B20;42385;0.000;0.000;2024-02-14T03:17:55;18.31
56484;DS18B20;42385;0.000;0.000;2024-02-14T03:20:58;18.31
56484;DS18B20;42385;0.000;0.000;2024-02-14T03:24:03;18.31
56484;DS18B20;42385;0.000;0.000;2024-02-14T03:27:07;18.31
56484;DS18B20;42385;0.000;0.000;2024-02-14T03:30:10;18.31
56484;DS18B20;42385;0.000;0.000;2024-02-14T03:33:14;18.31
56484;DS18B20;42385;0.000;0.000;2024-02-14T03:36:16;18.31
56484;DS18B20;42385;0.000;0.000;2024-02-14T03:39:19;18.25
56484;DS18B20;42385;0.000;0.000;2024-02-14T03:42:21;18.31
56484;DS18B20;42385;0.000;0.000;2024-02-14T03:45:24;18.31
56484;DS18B20;42385;0.000;0.000;2024-02-14T03:48:26;18.25
56484;DS18B20;42385;0.000;0.000;2024-02-14T03:51:28;18.31
56484;DS18B20;42385;0.000;0.000;2024-02-14T03:54:31;18.31
56484;DS18B20;42385;0.000;0.000;2024-02-14T03:57:33;18.25
56484;DS18B20;42385;0.000;0.000;2024-02-14T04:00:37;18.25
56484;DS18B20;42385;0.000;0.000;2024-02-14T04:03:40;18.25
56484;DS18B20;42385;0.000;0.000;2024-02-14T04:06:42;18.25
56484;DS18B20;42385;0.000;0.000;2024-02-14T04:09:46;18.25
56484;DS18B20;42385;0.000;0.000;2024-02-14T04:12:49;18.25
56484;DS18B20;42385;0.000;0.000;2024-02-14T04:15:51;18.19
56484;DS18B20;42385;0.000;0.000;2024-02-14T04:18:53;18.19
56484;DS18B20;42385;0.000;0.000;2024-02-14T04:21:57;18.19
56484;DS18B20;42385;0.000;0.000;2024-02-14T04:24:59;18.19
56484;DS18B20;42385;0.000;0.000;2024-02-14T04:28:03;18.19
56484;DS18B20;42385;0.000;0.000;2024-02-14T04:31:05;18.19
56484;DS18B20;42385;0.000;0.000;2024-02-14T04:34:07;18.19
56484;DS18B20;42385;0.000;0.000;2024-02-14T04:37:12;18.19
56484;DS18B20;42385;0.000;0.000;2024-02-14T04:40:16;18.44
56484;DS18B20;42385;0.000;0.000;2024-02-14T04:43:19;18.69
56484;DS18B20;42385;0.000;0.000;2024-02-14T04:46:21;18.75
56484;DS18B20;42385;0.000;0.000;2024-02-14T04:49:24;18.81
56484;DS18B20;42385;0.000;0.000;2024-02-14T04:52:27;18.88
56484;DS18B20;42385;0.000;0.000;2024-02-14T04:55:29;19.00
56484;DS18B20;42385;0.000;0.000;2024-02-14T04:58:32;19.19
56484;DS18B20;42385;0.000;0.000;2024-02-14T05:01:34;19.19
56484;DS18B20;42385;0.000;0.000;2024-02-14T05:04:37;19.06
56484;DS18B20;42385;0.000;0.000;2024-02-14T05:07:40;19.13
56484;DS18B20;42385;0.000;0.000;2024-02-14T05:10:42;19.13
56484;DS18B20;42385;0.000;0.000;2024-02-14T05:13:45;19.13
56484;DS18B20;42385;0.000;0.000;2024-02-14T05:16:48;19.13
56484;DS18B20;42385;0.000;0.000;2024-02-14T05:19:51;19.13
56484;DS18B20;42385;0.000;0.000;2024-02-14T05:22:53;19.13
56484;DS18B20;42385;0.000;0.000;2024-02-14T05:25:56;19.19
56484;DS18B20;42385;0.000;0.000;2024-02-14T05:28:58;19.38
56484;DS18B20;42385;0.000;0.000;2024-02-14T05:32:01;19.31
56484;DS18B20;42385;0.000;0.000;2024-02-14T05:35:03;19.38
56484;DS18B20;42385;0.000;0.000;2024-02-14T05:38:08;19.31
56484;DS18B20;42385;0.000;0.000;2024-02-14T05:41:10;19.31
56484;DS18B20;42385;0.000;0.000;2024-02-14T05:44:13;19.31
56484;DS18B20;42385;0.000;0.000;2024-02-14T05:47:15;19.44
56484;DS18B20;42385;0.000;0.000;2024-02-14T05:50:18;19.50
56484;DS18B20;42385;0.000;0.000;2024-02-14T05:53:21;19.44
56484;DS18B20;42385;0.000;0.000;2024-02-14T05:56:23;19.50
56484;DS18B20;42385;0.000;0.000;2024-02-14T05:59:25;19.44
56484;DS18B20;42385;0.000;0.000;2024-02-14T06:02:28;19.44
56484;DS18B20;42385;0.000;0.000;2024-02-14T06:05:30;19.38
56484;DS18B20;42385;0.000;0.000;2024-02-14T06:08:33;19.44
56484;DS18B20;42385;0.000;0.000;2024-02-14T06:11:35;19.44
56484;DS18B20;42385;0.000;0.000;2024-02-14T06:14:38;19.44
56484;DS18B20;42385;0.000;0.000;2024-02-14T06:17:41;19.56
56484;DS18B20;42385;0.000;0.000;2024-02-14T06:20:43;19.56
56484;DS18B20;42385;0.000;0.000;2024-02-14T06:23:46;19.56
56484;DS18B20;42385;0.000;0.000;2024-02-14T06:26:49;19.56
56484;DS18B20;42385;0.000;0.000;2024-02-14T06:29:51;19.56
56484;DS18B20;42385;0.000;0.000;2024-02-14T06:32:55;19.69
56484;DS18B20;42385;0.000;0.000;2024-02-14T06:35:59;19.69
56484;DS18B20;42385;0.000;0.000;2024-02-14T06:39:02;19.63
56484;DS18B20;42385;0.000;0.000;2024-02-14T06:42:04;19.69
56484;DS18B20;42385;0.000;0.000;2024-02-14T06:45:07;19.75
56484;DS18B20;42385;0.000;0.000;2024-02-14T06:48:09;19.75
56484;DS18B20;42385;0.000;0.000;2024-02-14T06:51:12;19.81
56484;DS18B20;42385;0.000;0.000;2024-02-14T06:54:14;19.75
56484;DS18B20;42385;0.000;0.000;2024-02-14T06:57:19;19.75
56484;DS18B20;42385;0.000;0.000;2024-02-14T07:00:21;19.69
56484;DS18B20;42385;0.000;0.000;2024-02-14T07:03:23;19.81
56484;DS18B20;42385;0.000;0.000;2024-02-14T07:06:26;19.88
56484;DS18B20;42385;0.000;0.000;2024-02-14T07:09:28;19.88
56484;DS18B20;42385;0.000;0.000;2024-02-14T07:12:31;19.88
56484;DS18B20;42385;0.000;0.000;2024-02-14T07:15:33;19.88
56484;DS18B20;42385;0.000;0.000;2024-02-14T07:18:36;19.88
56484;DS18B20;42385;0.000;0.000;2024-02-14T07:21:38;19.81
56484;DS18B20;42385;0.000;0.000;2024-02-14T07:24:41;19.75
56484;DS18B20;42385;0.000;0.000;2024-02-14T07:27:43;19.75
56484;DS18B20;42385;0.000;0.000;2024-02-14T07:30:48;19.88
56484;DS18B20;42385;0.000;0.000;2024-02-14T07:33:50;19.94
56484;DS18B20;42385;0.000;0.000;2024-02-14T07:36:55;20.06
56484;DS18B20;42385;0.000;0.000;2024-02-14T07:39:58;20.00
56484;DS18B20;42385;0.000;0.000;2024-02-14T07:43:01;19.94
56484;DS18B20;42385;0.000;0.000;2024-02-14T07:46:04;20.00
56484;DS18B20;42385;0.000;0.000;2024-02-14T07:49:08;20.00
56484;DS18B20;42385;0.000;0.000;2024-02-14T07:52:11;20.00
56484;DS18B20;42385;0.000;0.000;2024-02-14T07:55:13;20.13
56484;DS18B20;42385;0.000;0.000;2024-02-14T07:58:17;20.13
56484;DS18B20;42385;0.000;0.000;2024-02-14T08:01:19;20.31
56484;DS18B20;42385;0.000;0.000;2024-02-14T08:04:21;20.38
56484;DS18B20;42385;0.000;0.000;2024-02-14T08:07:24;20.38
56484;DS18B20;42385;0.000;0.000;2024-02-14T08:10:26;20.44
56484;DS18B20;42385;0.000;0.000;2024-02-14T08:13:31;20.44
56484;DS18B20;42385;0.000;0.000;2024-02-14T08:16:34;20.50
56484;DS18B20;42385;0.000;0.000;2024-02-14T08:19:37;20.44
56484;DS18B20;42385;0.000;0.000;2024-02-14T08:22:39;20.38
56484;DS18B20;42385;0.000;0.000;2024-02-14T08:25:42;20.31
56484;DS18B20;42385;0.000;0.000;2024-02-14T08:28:44;20.25
56484;DS18B20;42385;0.000;0.000;2024-02-14T08:31:46;20.38
56484;DS18B20;42385;0.000;0.000;2024-02-14T08:34:50;20.44
56484;DS18B20;42385;0.000;0.000;2024-02-14T08:37:52;20.56
56484;DS18B20;42385;0.000;0.000;2024-02-14T08:40:56;20.56
56484;DS18B20;42385;0.000;0.000;2024-02-14T08:43:58;20.56
56484;DS18B20;42385;0.000;0.000;2024-02-14T08:47:01;20.56
56484;DS18B20;42385;0.000;0.000;2024-02-14T08:50:05;20.44
56484;DS18B20;42385;0.000;0.000;2024-02-14T08:53:07;20.56
56484;DS18B20;42385;0.000;0.000;2024-02-14T08:56:09;20.56
56484;DS18B20;42385;0.000;0.000;2024-02-14T08:59:11;20.56
56484;DS18B20;42385;0.000;0.000;2024-02-14T09:02:16;20.56
56484;DS18B20;42385;0.000;0.000;2024-02-14T09:05:19;20.69
56484;DS18B20;42385;0.000;0.000;2024-02-14T09:08:21;20.75
56484;DS18B20;42385;0.000;0.000;2024-02-14T09:11:23;20.81
56484;DS18B20;42385;0.000;0.000;2024-02-14T09:14:28;20.75
56484;DS18B20;42385;0.000;0.000;2024-02-14T09:17:30;20.81
56484;DS18B20;42385;0.000;0.000;2024-02-14T09:20:33;20.81
56484;DS18B20;42385;0.000;0.000;2024-02-14T09:23:36;20.75
56484;DS18B20;42385;0.000;0.000;2024-02-14T09:26:42;20.81
56484;DS18B20;42385;0.000;0.000;2024-02-14T09:29:45;20.81
56484;DS18B20;42385;0.000;0.000;2024-02-14T09:32:47;20.75
56484;DS18B20;42385;0.000;0.000;2024-02-14T09:35:50;20.75
56484;DS18B20;42385;0.000;0.000;2024-02-14T09:38:54;20.88
56484;DS18B20;42385;0.000;0.000;2024-02-14T09:41:59;21.00
56484;DS18B20;42385;0.000;0.000;2024-02-14T09:45:03;21.00
56484;DS18B20;42385;0.000;0.000;2024-02-14T09:48:07;21.00
56484;DS18B20;42385;0.000;0.000;2024-02-14T09:51:11;21.00
56484;DS18B20;42385;0.000;0.000;2024-02-14T09:54:15;21.00
56484;DS18B20;42385;0.000;0.000;2024-02-14T09:57:18;21.00
56484;DS18B20;42385;0.000;0.000;2024-02-14T10:00:21;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-14T10:03:24;21.13
56484;DS18B20;42385;0.000;0.000;2024-02-14T10:06:27;21.13
56484;DS18B20;42385;0.000;0.000;2024-02-14T10:09:30;21.00
56484;DS18B20;42385;0.000;0.000;2024-02-14T10:12:32;21.00
56484;DS18B20;42385;0.000;0.000;2024-02-14T10:15:34;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-14T10:18:37;21.00
56484;DS18B20;42385;0.000;0.000;2024-02-14T10:21:39;20.94
56484;DS18B20;42385;0.000;0.000;2024-02-14T10:24:46;20.94
56484;DS18B20;42385;0.000;0.000;2024-02-14T10:27:49;20.88
56484;DS18B20;42385;0.000;0.000;2024-02-14T10:30:51;20.94
56484;DS18B20;42385;0.000;0.000;2024-02-14T10:33:56;21.00
56484;DS18B20;42385;0.000;0.000;2024-02-14T10:37:01;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-14T10:40:03;21.00
56484;DS18B20;42385;0.000;0.000;2024-02-14T10:43:07;20.88
56484;DS18B20;42385;0.000;0.000;2024-02-14T10:46:20;18.94
56484;DS18B20;42385;0.000;0.000;2024-02-14T10:49:27;18.44
56484;DS18B20;42385;0.000;0.000;2024-02-14T10:52:32;18.13
56484;DS18B20;42385;0.000;0.000;2024-02-14T10:55:35;18.44
56484;DS18B20;42385;0.000;0.000;2024-02-14T10:58:38;19.81
56484;DS18B20;42385;0.000;0.000;2024-02-14T11:01:41;20.38
56484;DS18B20;42385;0.000;0.000;2024-02-14T11:04:45;20.69
56484;DS18B20;42385;0.000;0.000;2024-02-14T11:07:48;20.75
56484;DS18B20;42385;0.000;0.000;2024-02-14T11:10:55;20.69
56484;DS18B20;42385;0.000;0.000;2024-02-14T11:13:58;20.75
56484;DS18B20;42385;0.000;0.000;2024-02-14T11:17:01;20.69
56484;DS18B20;42385;0.000;0.000;2024-02-14T11:20:21;20.69
56484;DS18B20;42385;0.000;0.000;2024-02-14T11:23:30;20.69
56484;DS18B20;42385;0.000;0.000;2024-02-14T11:26:46;20.69
56484;DS18B20;42385;0.000;0.000;2024-02-14T11:29:53;20.63
56484;DS18B20;42385;0.000;0.000;2024-02-14T11:36:13;20.75
56484;DS18B20;42385;0.000;0.000;2024-02-14T11:39:17;20.75
56484;DS18B20;42385;0.000;0.000;2024-02-14T11:42:21;20.88
56484;DS18B20;42385;0.000;0.000;2024-02-14T11:45:27;20.81
56484;DS18B20;42385;0.000;0.000;2024-02-14T11:48:30;20.81
56484;DS18B20;42385;0.000;0.000;2024-02-14T11:51:34;20.88
56484;DS18B20;42385;0.000;0.000;2024-02-14T11:54:37;20.94
56484;DS18B20;42385;0.000;0.000;2024-02-14T11:57:42;20.94
56484;DS18B20;42385;0.000;0.000;2024-02-14T12:00:46;21.00
56484;DS18B20;42385;0.000;0.000;2024-02-14T12:03:49;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-14T12:06:51;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-14T12:09:55;21.00
56484;DS18B20;42385;0.000;0.000;2024-02-14T12:13:10;20.94
56484;DS18B20;42385;0.000;0.000;2024-02-14T12:16:13;20.88
56484;DS18B20;42385;0.000;0.000;2024-02-14T12:19:17;20.88
56484;DS18B20;42385;0.000;0.000;2024-02-14T12:22:19;20.88
56484;DS18B20;42385;0.000;0.000;2024-02-14T12:25:22;20.88
56484;DS18B20;42385;0.000;0.000;2024-02-14T12:28:25;20.81
56484;DS18B20;42385;0.000;0.000;2024-02-14T12:31:27;20.88
56484;DS18B20;42385;0.000;0.000;2024-02-14T12:34:29;20.94
56484;DS18B20;42385;0.000;0.000;2024-02-14T12:37:32;20.94
56484;DS18B20;42385;0.000;0.000;2024-02-14T12:40:35;20.94
56484;DS18B20;42385;0.000;0.000;2024-02-14T12:43:38;20.88
56484;DS18B20;42385;0.000;0.000;2024-02-14T12:46:40;20.81
56484;DS18B20;42385;0.000;0.000;2024-02-14T12:49:42;20.81
56484;DS18B20;42385;0.000;0.000;2024-02-14T12:52:46;20.75
56484;DS18B20;42385;0.000;0.000;2024-02-14T12:55:48;20.75
56484;DS18B20;42385;0.000;0.000;2024-02-14T12:58:50;20.94
56484;DS18B20;42385;0.000;0.000;2024-02-14T13:01:53;21.19
56484;DS18B20;42385;0.000;0.000;2024-02-14T13:04:55;21.31
56484;DS18B20;42385;0.000;0.000;2024-02-14T13:07:57;20.81
56484;DS18B20;42385;0.000;0.000;2024-02-14T13:10:59;21.31
56484;DS18B20;42385;0.000;0.000;2024-02-14T13:14:02;21.44
56484;DS18B20;42385;0.000;0.000;2024-02-14T13:17:06;21.44
56484;DS18B20;42385;0.000;0.000;2024-02-14T13:20:09;21.50
56484;DS18B20;42385;0.000;0.000;2024-02-14T13:23:12;21.44
56484;DS18B20;42385;0.000;0.000;2024-02-14T13:26:16;21.44
56484;DS18B20;42385;0.000;0.000;2024-02-14T13:29:19;21.50
56484;DS18B20;42385;0.000;0.000;2024-02-14T13:32:21;21.44
56484;DS18B20;42385;0.000;0.000;2024-02-14T13:35:24;21.63
56484;DS18B20;42385;0.000;0.000;2024-02-14T13:38:26;21.81
56484;DS18B20;42385;0.000;0.000;2024-02-14T13:41:28;21.88
56484;DS18B20;42385;0.000;0.000;2024-02-14T13:44:32;21.81
56484;DS18B20;42385;0.000;0.000;2024-02-14T13:47:34;21.88
56484;DS18B20;42385;0.000;0.000;2024-02-14T13:50:37;22.06
56484;DS18B20;42385;0.000;0.000;2024-02-14T13:53:40;22.19
56484;DS18B20;42385;0.000;0.000;2024-02-14T13:56:42;22.13
56484;DS18B20;42385;0.000;0.000;2024-02-14T13:59:45;22.06
56484;DS18B20;42385;0.000;0.000;2024-02-14T14:02:47;22.00
56484;DS18B20;42385;0.000;0.000;2024-02-14T14:05:50;22.00
56484;DS18B20;42385;0.000;0.000;2024-02-14T14:08:52;22.00
56484;DS18B20;42385;0.000;0.000;2024-02-14T14:11:55;21.81
56484;DS18B20;42385;0.000;0.000;2024-02-14T14:14:57;21.81
56484;DS18B20;42385;0.000;0.000;2024-02-14T14:18:00;21.69
56484;DS18B20;42385;0.000;0.000;2024-02-14T14:21:03;21.63
56484;DS18B20;42385;0.000;0.000;2024-02-14T14:24:06;21.56
56484;DS18B20;42385;0.000;0.000;2024-02-14T14:27:08;21.44
56484;DS18B20;42385;0.000;0.000;2024-02-14T14:30:15;21.38
56484;DS18B20;42385;0.000;0.000;2024-02-14T14:33:18;21.31
56484;DS18B20;42385;0.000;0.000;2024-02-14T14:36:21;21.31
56484;DS18B20;42385;0.000;0.000;2024-02-14T14:39:23;21.25
56484;DS18B20;42385;0.000;0.000;2024-02-14T14:42:25;21.19
56484;DS18B20;42385;0.000;0.000;2024-02-14T14:45:27;21.19
56484;DS18B20;42385;0.000;0.000;2024-02-14T14:48:30;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-14T14:51:32;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-14T14:54:34;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-14T14:57:37;21.00
56484;DS18B20;42385;0.000;0.000;2024-02-14T15:00:43;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-14T15:03:46;21.00
56484;DS18B20;42385;0.000;0.000;2024-02-14T15:06:48;21.00
56484;DS18B20;42385;0.000;0.000;2024-02-14T15:09:53;20.94
56484;DS18B20;42385;0.000;0.000;2024-02-14T15:12:55;20.88
56484;DS18B20;42385;0.000;0.000;2024-02-14T15:15:57;20.88
56484;DS18B20;42385;0.000;0.000;2024-02-14T15:19:02;20.81
56484;DS18B20;42385;0.000;0.000;2024-02-14T15:22:05;20.81
56484;DS18B20;42385;0.000;0.000;2024-02-14T15:25:26;20.75
56484;DS18B20;42385;0.000;0.000;2024-02-14T15:28:50;20.69
56484;DS18B20;42385;0.000;0.000;2024-02-14T15:31:59;20.69
56484;DS18B20;42385;0.000;0.000;2024-02-14T15:35:20;20.69
56484;DS18B20;42385;0.000;0.000;2024-02-14T15:38:24;20.69
56484;DS18B20;42385;0.000;0.000;2024-02-14T15:41:26;20.63
56484;DS18B20;42385;0.000;0.000;2024-02-14T15:44:30;20.63
56484;DS18B20;42385;0.000;0.000;2024-02-14T15:47:32;20.63
56484;DS18B20;42385;0.000;0.000;2024-02-14T15:50:35;20.56
56484;DS18B20;42385;0.000;0.000;2024-02-14T15:53:38;20.56
56484;DS18B20;42385;0.000;0.000;2024-02-14T15:56:41;20.56
56484;DS18B20;42385;0.000;0.000;2024-02-14T15:59:44;20.56
56484;DS18B20;42385;0.000;0.000;2024-02-14T16:02:49;20.50
56484;DS18B20;42385;0.000;0.000;2024-02-14T16:05:51;20.56
56484;DS18B20;42385;0.000;0.000;2024-02-14T16:08:54;20.50
56484;DS18B20;42385;0.000;0.000;2024-02-14T16:12:00;20.50
56484;DS18B20;42385;0.000;0.000;2024-02-14T16:15:03;20.44
56484;DS18B20;42385;0.000;0.000;2024-02-14T16:18:06;20.44
56484;DS18B20;42385;0.000;0.000;2024-02-14T16:21:09;20.50
56484;DS18B20;42385;0.000;0.000;2024-02-14T16:24:12;20.44
56484;DS18B20;42385;0.000;0.000;2024-02-14T16:27:14;20.50
56484;DS18B20;42385;0.000;0.000;2024-02-14T16:30:18;20.44
56484;DS18B20;42385;0.000;0.000;2024-02-14T16:33:21;20.50
56484;DS18B20;42385;0.000;0.000;2024-02-14T16:36:23;20.44
56484;DS18B20;42385;0.000;0.000;2024-02-14T16:39:26;20.38
56484;DS18B20;42385;0.000;0.000;2024-02-14T16:42:43;20.38
56484;DS18B20;42385;0.000;0.000;2024-02-14T16:45:45;20.31
56484;DS18B20;42385;0.000;0.000;2024-02-14T16:48:48;20.31
56484;DS18B20;42385;0.000;0.000;2024-02-14T16:51:51;20.31
56484;DS18B20;42385;0.000;0.000;2024-02-14T16:54:53;20.38
56484;DS18B20;42385;0.000;0.000;2024-02-14T16:57:55;20.31
56484;DS18B20;42385;0.000;0.000;2024-02-14T17:00:59;20.31
56484;DS18B20;42385;0.000;0.000;2024-02-14T17:04:01;20.31
56484;DS18B20;42385;0.000;0.000;2024-02-14T17:07:08;20.31
56484;DS18B20;42385;0.000;0.000;2024-02-14T17:10:14;20.31
56484;DS18B20;42385;0.000;0.000;2024-02-14T17:13:16;20.31
56484;DS18B20;42385;0.000;0.000;2024-02-14T17:16:19;20.38
56484;DS18B20;42385;0.000;0.000;2024-02-14T17:19:22;20.25
56484;DS18B20;42385;0.000;0.000;2024-02-14T17:22:42;20.25
56484;DS18B20;42385;0.000;0.000;2024-02-14T17:25:45;20.25
56484;DS18B20;42385;0.000;0.000;2024-02-14T17:28:47;20.25
56484;DS18B20;42385;0.000;0.000;2024-02-14T17:31:49;20.25
56484;DS18B20;42385;0.000;0.000;2024-02-14T17:34:52;20.25
56484;DS18B20;42385;0.000;0.000;2024-02-14T17:37:55;20.44
56484;DS18B20;42385;0.000;0.000;2024-02-14T17:40:57;20.31
56484;DS18B20;42385;0.000;0.000;2024-02-14T17:44:00;20.31
56484;DS18B20;42385;0.000;0.000;2024-02-14T17:47:06;20.31
56484;DS18B20;42385;0.000;0.000;2024-02-14T17:50:08;20.31
56484;DS18B20;42385;0.000;0.000;2024-02-14T17:53:12;20.25
56484;DS18B20;42385;0.000;0.000;2024-02-14T17:56:14;20.25
56484;DS18B20;42385;0.000;0.000;2024-02-14T17:59:17;20.19
56484;DS18B20;42385;0.000;0.000;2024-02-14T18:02:20;20.19
56484;DS18B20;42385;0.000;0.000;2024-02-14T18:05:23;20.13
56484;DS18B20;42385;0.000;0.000;2024-02-14T18:08:25;20.19
56484;DS18B20;42385;0.000;0.000;2024-02-14T18:11:27;20.13
56484;DS18B20;42385;0.000;0.000;2024-02-14T18:14:30;20.13
56484;DS18B20;42385;0.000;0.000;2024-02-14T18:17:32;20.13
56484;DS18B20;42385;0.000;0.000;2024-02-14T18:20:36;20.13
56484;DS18B20;42385;0.000;0.000;2024-02-14T18:23:40;20.13
56484;DS18B20;42385;0.000;0.000;2024-02-14T18:26:43;20.13
56484;DS18B20;42385;0.000;0.000;2024-02-14T18:29:45;20.06
56484;DS18B20;42385;0.000;0.000;2024-02-14T18:32:48;20.06
56484;DS18B20;42385;0.000;0.000;2024-02-14T18:35:54;20.06
56484;DS18B20;42385;0.000;0.000;2024-02-14T18:38:56;20.06
56484;DS18B20;42385;0.000;0.000;2024-02-14T18:41:58;20.00
56484;DS18B20;42385;0.000;0.000;2024-02-14T18:45:01;20.06
56484;DS18B20;42385;0.000;0.000;2024-02-14T18:48:04;20.00
56484;DS18B20;42385;0.000;0.000;2024-02-14T18:51:07;19.94
56484;DS18B20;42385;0.000;0.000;2024-02-14T18:54:09;20.00
56484;DS18B20;42385;0.000;0.000;2024-02-14T18:57:12;20.00
56484;DS18B20;42385;0.000;0.000;2024-02-14T19:00:15;20.00
56484;DS18B20;42385;0.000;0.000;2024-02-14T19:03:18;20.00
56484;DS18B20;42385;0.000;0.000;2024-02-14T19:06:22;20.00
56484;DS18B20;42385;0.000;0.000;2024-02-14T19:09:24;19.94
56484;DS18B20;42385;0.000;0.000;2024-02-14T19:12:27;20.00
56484;DS18B20;42385;0.000;0.000;2024-02-14T19:15:29;20.00
