sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46094;PMS5003;31832;50.746;-2.716;2024-02-14T00:01:51;10;8;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T00:04:16;12;8;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T00:06:41;15;10;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T00:09:07;10;9;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T00:11:32;15;14;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T00:13:57;12;11;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T00:16:23;11;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T00:18:49;9;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T00:21:13;11;10;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T00:23:39;9;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T00:26:04;8;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T00:28:29;14;10;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T00:30:54;13;10;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T00:33:19;11;10;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T00:35:45;10;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T00:38:11;9;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T00:40:36;7;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T00:43:02;10;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T00:45:27;11;9;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T00:47:52;17;9;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T00:50:18;10;8;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T00:52:43;10;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T00:55:08;12;8;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T00:57:33;18;11;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T00:59:58;11;9;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T01:02:24;12;9;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T01:04:50;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T01:07:15;13;8;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T01:09:41;8;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T01:12:07;14;12;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T01:14:32;9;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T01:16:57;5;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T01:19:22;7;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T01:21:48;8;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T01:24:13;6;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T01:26:38;8;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T01:29:03;7;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T01:31:28;9;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T01:33:55;14;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T01:36:20;12;9;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T01:38:46;12;8;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T01:41:11;7;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T01:43:37;11;8;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T01:46:03;10;8;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T01:48:27;14;11;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T01:50:52;13;12;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T01:53:17;14;9;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T01:55:42;15;11;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T01:58:08;8;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T02:00:33;20;16;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T02:02:58;11;8;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T02:05:23;9;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T02:07:49;12;8;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T02:10:14;8;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T02:12:39;14;10;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T02:15:05;7;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T02:17:31;11;10;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T02:19:56;8;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T02:22:21;8;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T02:24:46;8;8;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T02:27:12;7;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T02:29:38;9;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T02:32:03;11;9;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T02:34:28;14;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T02:36:54;6;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T02:39:20;9;8;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T02:41:45;11;11;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T02:44:11;9;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T02:46:37;11;8;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T02:49:02;6;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T02:51:28;15;8;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T02:53:54;8;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T02:56:19;11;9;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T02:58:44;9;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T03:01:10;11;8;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T03:03:35;7;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T03:06:00;12;10;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T03:08:26;7;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T03:10:52;9;9;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T03:13:18;15;12;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T03:15:44;13;8;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T03:18:09;10;10;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T03:20:34;14;10;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T03:23:00;11;8;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T03:25:25;9;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T03:27:50;14;12;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T03:30:16;13;10;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T03:32:42;11;9;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T03:35:07;15;9;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T03:37:32;7;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T03:39:57;13;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T03:42:23;7;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T03:44:48;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T03:47:14;6;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T03:49:39;4;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T03:52:05;5;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T03:54:29;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T03:56:55;5;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T03:59:20;10;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T04:01:46;8;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T04:04:11;10;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T04:06:36;8;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T04:09:01;6;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T04:11:27;8;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T04:13:52;8;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T04:16:18;7;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T04:18:43;7;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T04:21:08;9;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T04:23:34;6;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T04:25:59;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T04:28:24;5;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T04:30:50;7;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T04:33:15;5;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T04:35:41;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T04:38:07;9;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T04:40:32;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T04:42:57;7;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T04:45:23;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T04:47:48;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T04:50:13;5;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T04:52:38;6;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T04:55:04;6;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T04:57:29;7;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T04:59:55;5;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T05:02:20;6;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T05:04:45;5;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T05:07:11;6;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T05:09:37;7;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T05:12:02;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T05:14:27;7;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T05:16:52;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T05:19:18;5;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T05:21:43;6;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T05:24:08;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T05:26:34;7;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T05:28:59;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T05:31:24;6;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T05:33:50;6;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T05:36:15;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T05:38:41;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T05:41:07;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T05:43:31;10;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T05:45:57;4;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T05:48:22;11;8;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T05:50:48;5;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T05:53:13;6;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T05:55:38;6;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T05:58:03;5;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T06:00:28;7;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T06:02:54;8;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T06:05:19;9;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T06:07:45;7;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T06:10:10;6;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T06:12:35;5;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T06:15:01;13;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T06:17:26;9;8;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T06:19:51;7;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T06:22:16;6;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T06:24:41;15;12;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T06:27:07;12;9;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T06:29:32;5;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T06:31:58;9;8;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T06:34:23;10;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T06:36:48;11;8;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T06:39:14;10;8;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T06:41:39;8;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T06:44:04;7;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T06:46:29;5;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T06:48:57;4;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T06:51:20;2;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T06:53:45;1;1;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T06:56:11;2;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T06:58:36;0;0;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T07:01:02;2;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T07:03:27;4;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T07:05:52;1;1;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T07:08:17;4;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T07:10:42;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T07:13:07;5;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T07:15:33;2;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T07:17:58;5;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T07:20:23;6;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T07:22:49;5;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T07:25:13;3;1;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T07:27:39;9;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T07:30:05;4;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T07:32:29;4;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T07:34:54;8;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T07:37:20;5;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T07:39:45;5;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T07:42:10;11;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T07:44:36;8;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T07:47:01;10;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T07:49:26;7;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T07:51:52;5;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T07:54:17;9;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T07:56:42;8;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T07:59:08;12;9;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T08:01:33;7;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T08:03:59;8;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T08:06:24;15;10;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T08:08:49;11;9;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T08:11:15;14;13;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T08:13:40;12;9;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T08:16:06;9;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T08:18:31;13;10;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T08:20:57;9;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T08:23:22;6;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T08:25:48;9;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T08:28:14;13;9;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T08:30:38;11;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T08:33:03;11;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T08:35:29;7;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T08:37:55;8;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T08:40:20;9;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T08:42:46;12;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T08:45:11;13;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T08:47:37;16;10;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T08:50:03;6;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T08:52:27;9;8;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T08:54:53;10;9;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T08:57:18;5;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T08:59:44;9;9;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T09:02:09;6;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T09:04:34;9;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T09:06:59;11;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T09:09:24;6;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T09:11:50;6;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T09:14:16;7;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T09:16:41;6;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T09:19:07;9;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T09:21:32;6;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T09:23:58;7;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T09:26:23;11;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T09:28:49;7;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T09:31:17;7;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T09:33:39;7;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T09:36:05;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T09:38:30;8;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T09:40:58;9;8;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T09:43:22;7;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T09:45:46;4;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T09:48:12;4;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T09:50:36;4;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T09:53:02;6;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T09:55:27;7;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T09:57:52;6;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T10:00:17;7;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T10:02:42;8;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T10:05:08;9;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T10:12:24;8;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T10:14:49;7;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T10:17:18;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T10:19:39;10;8;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T10:22:04;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T10:24:30;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T10:26:55;6;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T10:29:20;8;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T10:31:45;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T10:34:10;6;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T10:36:35;8;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T10:39:01;9;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T10:41:27;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T10:43:52;2;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T10:46:19;8;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T10:48:43;6;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T10:51:08;6;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T10:53:33;8;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T10:55:58;8;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T10:58:24;9;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T11:00:50;8;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T11:03:15;12;8;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T11:05:44;5;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T11:08:07;8;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T11:10:31;8;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T11:12:56;6;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T11:15:21;7;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T11:17:46;10;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T11:20:13;6;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T11:22:37;5;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T11:25:06;9;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T11:27:27;6;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T11:29:53;7;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T11:32:18;4;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T11:34:43;6;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T11:37:08;6;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T11:39:34;8;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T11:42:00;7;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T11:44:30;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T11:46:51;11;9;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T11:49:16;9;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T11:51:41;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T11:54:07;10;10;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T11:56:31;12;10;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T11:58:58;7;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T12:01:22;12;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T12:03:47;14;9;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T12:06:13;12;8;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T12:08:39;13;10;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T12:11:04;17;13;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T12:13:30;13;9;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T12:15:55;11;9;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T12:18:20;18;13;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T12:20:45;12;11;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T12:23:14;10;9;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T12:25:36;18;14;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T12:28:01;16;11;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T12:30:33;11;11;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T12:35:17;14;11;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T12:37:43;9;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T12:40:09;12;8;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T12:42:34;11;11;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T12:44:59;15;13;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T12:47:24;16;14;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T12:49:50;20;15;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T12:52:15;13;11;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T12:54:41;11;9;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T12:57:07;10;9;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T12:59:32;12;10;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T13:01:57;14;12;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T13:04:22;8;8;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T13:06:47;12;11;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T13:09:13;9;8;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T13:11:38;14;10;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T13:14:03;10;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T13:16:29;13;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T13:18:55;8;8;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T13:21:21;7;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T13:23:46;8;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T13:26:11;10;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T13:28:37;9;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T13:31:02;8;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T13:33:27;7;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T13:35:52;5;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T13:38:18;5;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T13:40:43;12;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T13:43:08;8;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T13:48:02;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T13:50:25;8;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T13:52:50;7;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T13:55:15;9;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T13:57:41;8;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T14:00:07;8;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T14:02:31;7;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T14:04:56;8;8;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T14:07:22;10;9;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T14:09:47;10;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T14:12:13;11;9;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T14:14:38;10;8;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T14:17:04;8;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T14:19:29;11;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T14:21:54;6;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T14:24:20;8;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T14:26:45;8;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T14:29:10;7;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T14:31:35;10;8;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T14:34:00;6;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-14T14:36:26;7;6;
