sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T00:14:11;26.18;24.76;21.85;17.35;138.78;138.62;137.91;134.00;111.44;0.69
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T00:29:18;27.78;26.19;22.93;17.96;143.72;143.54;142.75;138.41;114.63;0.70
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T00:44:27;24.86;23.58;20.97;16.84;134.71;134.56;133.93;130.36;108.82;0.67
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T00:59:34;28.01;26.34;22.94;17.80;142.45;142.26;141.44;136.94;113.07;0.70
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T01:14:39;26.49;25.00;21.96;17.30;138.42;138.25;137.51;133.45;110.71;0.69
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T01:29:44;28.40;26.62;22.99;17.59;140.78;140.58;139.71;134.96;110.91;0.72
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T01:44:49;24.95;23.58;20.78;16.46;131.70;131.54;130.86;127.10;105.64;0.69
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T01:59:54;26.20;24.63;21.41;16.58;132.67;132.49;131.71;127.47;105.16;0.70
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T02:15:01;25.90;24.49;21.61;17.15;137.16;137.00;136.30;132.42;110.11;0.69
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T02:30:26;28.34;26.99;24.23;19.76;158.05;157.89;157.21;153.38;128.64;0.67
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T02:45:31;29.86;28.68;26.27;22.10;176.66;176.52;175.92;172.40;145.91;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T03:00:56;29.35;28.25;25.98;21.98;175.69;175.55;174.98;171.63;145.50;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T03:16:21;27.42;26.26;23.87;19.86;158.75;158.61;158.02;154.62;130.43;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T03:31:28;27.02;25.92;23.68;19.83;158.54;158.40;157.85;154.60;130.68;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T03:46:33;31.04;30.07;28.10;24.33;194.44;194.31;193.81;190.72;162.72;0.63
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T04:01:45;30.63;29.49;27.15;23.00;183.88;183.73;183.15;179.68;152.39;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T04:16:52;30.43;29.36;27.16;23.18;185.25;185.11;184.56;181.25;154.03;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T04:32:00;32.54;31.46;29.25;25.13;200.85;200.71;200.15;196.75;167.53;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T04:47:04;29.03;28.32;26.85;23.71;189.45;189.35;188.96;186.46;159.95;0.59
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T05:02:09;30.66;30.41;29.90;27.69;221.12;221.05;220.88;219.33;190.46;0.54
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T05:17:14;24.13;23.99;23.69;22.06;176.20;176.15;176.04;174.93;152.11;0.54
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T05:32:21;24.71;24.57;24.29;22.65;180.84;180.80;180.69;179.58;156.19;0.54
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T05:47:29;33.14;32.76;31.98;29.35;234.40;234.32;234.08;232.18;201.16;0.57
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T06:02:35;46.25;45.60;44.29;40.39;322.58;322.45;322.07;319.17;276.07;0.56
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T06:17:40;26.44;26.24;25.83;23.95;191.28;191.22;191.08;189.78;164.85;0.55
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T06:32:44;26.56;26.37;25.97;24.10;192.46;192.40;192.26;190.97;165.91;0.54
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T06:47:52;28.13;27.80;27.11;24.86;198.53;198.46;198.25;196.61;170.30;0.57
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T07:02:59;27.67;27.44;26.98;24.99;199.57;199.51;199.36;197.96;171.90;0.55
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T07:18:04;27.35;27.04;26.40;24.24;193.58;193.51;193.31;191.75;166.14;0.55
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T07:33:15;29.55;28.91;27.59;24.59;196.50;196.40;196.04;193.69;166.56;0.58
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T07:48:20;28.43;27.91;26.84;24.17;193.07;192.98;192.69;190.63;164.36;0.58
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T08:03:26;33.21;32.06;29.70;25.40;203.00;202.85;202.26;198.69;168.95;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T08:18:31;33.43;32.43;30.38;26.39;210.92;210.78;210.26;207.01;176.79;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T08:33:36;40.67;39.76;37.91;33.74;269.54;269.40;268.90;265.62;228.31;0.61
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T08:48:41;60.03;58.74;56.12;50.08;400.10;399.90;399.19;394.46;339.31;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T09:03:52;30.04;28.66;25.85;21.22;169.71;169.55;168.86;164.91;138.59;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T09:18:56;29.22;27.89;25.19;20.74;165.87;165.71;165.04;161.24;135.61;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T09:34:02;25.83;24.36;21.37;16.80;134.40;134.23;133.51;129.51;107.37;0.70
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T09:49:10;27.49;25.46;21.30;15.40;123.33;123.11;122.12;116.84;94.10;0.76
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T10:04:17;26.02;24.16;20.35;14.89;119.22;119.01;118.11;113.24;91.61;0.75
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T10:19:23;25.24;23.46;19.84;14.63;117.11;116.92;116.05;111.41;90.38;0.75
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T10:34:28;26.91;24.61;19.92;13.48;108.04;107.80;106.69;100.87;79.15;0.81
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T10:49:37;23.99;22.10;18.25;12.86;103.00;102.79;101.88;97.04;77.39;0.78
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T11:04:43;20.20;18.53;15.10;10.37;83.13;82.95;82.14;77.87;61.47;0.81
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T11:19:52;21.93;19.94;15.88;10.38;83.25;83.04;82.09;77.10;59.60;0.84
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T11:34:57;25.26;22.81;17.81;11.13;89.36;89.11;87.93;81.84;61.96;0.87
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T11:50:07;26.56;24.06;18.97;12.12;97.27;97.01;95.81;89.59;68.54;0.85
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T12:05:13;23.03;21.03;16.93;11.32;90.79;90.58;89.61;84.54;66.01;0.83
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T12:20:22;23.77;21.72;17.53;11.79;94.49;94.27;93.28;88.09;68.94;0.82
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T12:35:27;10.82;10.22;9.00;7.12;56.94;56.87;56.58;54.94;45.63;0.67
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T12:50:32;14.87;13.72;11.36;8.05;64.45;64.33;63.77;60.80;48.59;0.75
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T13:05:37;10.22;9.74;8.74;7.13;57.05;56.99;56.75;55.37;46.44;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T13:20:42;31.82;31.53;30.95;28.61;228.46;228.39;228.20;226.54;196.61;0.54
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T13:35:48;10.99;10.41;9.23;7.38;59.04;58.97;58.69;57.08;47.59;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T13:50:56;20.84;19.01;15.26;10.15;81.37;81.18;80.29;75.67;58.94;0.79
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T14:06:03;19.15;17.54;14.24;9.71;77.81;77.64;76.86;72.76;57.27;0.79
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T14:21:13;27.15;24.65;19.54;12.64;101.39;101.13;99.93;93.66;72.06;0.84
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T14:36:21;29.72;27.05;21.61;14.21;113.96;113.68;112.39;105.69;81.92;0.83
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T14:51:26;24.93;22.92;18.82;13.11;105.04;104.82;103.85;98.72;78.38;0.79
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T15:06:33;28.29;25.76;20.57;13.53;108.53;108.26;107.04;100.66;78.03;0.83
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T15:21:38;27.29;24.99;20.27;13.79;110.51;110.27;109.15;103.30;81.22;0.80
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T15:36:47;29.00;26.53;21.49;14.57;116.77;116.51;115.32;109.07;85.64;0.81
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T15:51:52;40.16;36.19;28.06;17.26;138.56;138.14;136.24;126.38;94.91;0.87
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T16:07:00;42.87;40.37;35.25;27.50;220.02;219.73;218.50;211.71;175.09;0.72
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T16:22:05;29.33;27.01;22.25;15.61;125.07;124.82;123.69;117.73;93.74;0.78
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T16:37:19;24.97;23.38;20.14;15.34;122.81;122.64;121.86;117.63;96.52;0.71
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T16:52:23;33.59;31.62;27.59;21.49;171.93;171.70;170.73;165.39;136.71;0.72
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T17:07:28;26.67;25.26;22.37;17.85;142.80;142.64;141.94;138.02;114.98;0.69
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T17:22:34;26.89;25.42;22.41;17.77;142.12;141.95;141.23;137.18;114.04;0.69
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T17:37:39;26.47;25.12;22.37;18.02;144.11;143.96;143.29;139.52;116.56;0.68
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T17:52:46;35.45;34.50;32.55;28.56;228.21;228.07;227.57;224.36;192.12;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T18:07:54;31.36;30.17;27.73;23.44;187.37;187.21;186.61;183.01;155.11;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T18:22:59;35.88;34.57;31.89;27.10;216.66;216.49;215.82;211.83;179.81;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T18:38:04;38.37;37.24;34.94;30.41;242.98;242.83;242.24;238.55;203.83;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T18:53:12;51.49;50.17;47.48;41.82;334.13;333.94;333.23;328.70;281.77;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T19:08:22;46.85;45.55;42.90;37.54;299.97;299.78;299.10;294.77;252.23;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T19:23:27;45.87;44.68;42.23;37.14;296.73;296.56;295.92;291.84;250.07;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T19:38:35;54.00;52.57;49.64;43.61;348.43;348.22;347.46;342.61;293.48;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T19:53:42;42.34;41.11;38.60;33.63;268.78;268.61;267.96;263.93;225.59;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T20:08:47;38.27;37.19;34.99;30.58;244.36;244.21;243.64;240.07;205.36;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T20:23:52;43.99;42.72;40.13;34.99;279.58;279.40;278.73;274.56;234.71;0.63
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T20:38:57;38.86;37.79;35.59;31.14;248.84;248.69;248.12;244.53;209.25;0.63
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T20:54:03;38.78;37.83;35.89;31.73;253.52;253.38;252.87;249.56;214.14;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T21:09:09;40.42;39.29;36.97;32.31;258.22;258.06;257.46;253.70;217.03;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T21:24:14;31.94;30.63;27.95;23.36;186.79;186.63;185.97;182.10;153.85;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T21:39:19;29.34;28.36;26.35;22.63;180.84;180.71;180.20;177.13;150.79;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T21:54:23;27.78;26.85;24.94;21.41;171.14;171.02;170.53;167.62;142.68;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T22:09:28;26.94;26.15;24.53;21.35;170.60;170.49;170.07;167.49;143.11;0.61
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T22:24:36;22.02;21.45;20.29;17.87;142.77;142.69;142.39;140.45;120.38;0.59
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T22:39:40;18.62;18.34;17.78;16.17;129.18;129.13;128.97;127.76;110.44;0.57
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T22:54:48;18.11;17.86;17.34;15.81;126.27;126.22;126.07;124.93;108.06;0.57
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T23:09:53;19.12;18.86;18.34;16.74;133.70;133.65;133.49;132.31;114.48;0.56
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T23:24:58;18.25;17.99;17.48;15.94;127.29;127.24;127.09;125.94;108.94;0.57
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T23:40:03;17.68;17.42;16.88;15.34;122.55;122.50;122.35;121.20;104.75;0.57
80483;SPS30;69805;52.22841100;21.06932000;2024-02-14T23:55:08;16.72;16.54;16.16;14.86;118.70;118.66;118.55;117.61;101.94;0.55
