sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T00:01:22;4.10;;;3.53;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T00:03:47;4.32;;;3.67;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T00:06:13;3.90;;;3.42;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T00:08:39;3.78;;;3.10;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T00:11:04;5.80;;;3.60;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T00:13:29;4.75;;;3.70;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T00:15:55;3.92;;;3.53;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T00:18:21;6.00;;;3.63;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T00:20:47;5.18;;;3.63;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T00:23:13;3.88;;;3.42;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T00:25:38;4.70;;;3.53;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T00:28:04;4.25;;;3.20;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T00:30:30;5.15;;;3.42;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T00:32:56;5.43;;;3.65;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T00:35:21;5.63;;;3.75;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T00:37:47;5.25;;;3.50;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T00:40:13;3.83;;;3.47;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T00:42:38;4.95;;;3.70;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T00:45:04;4.65;;;3.55;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T00:47:32;5.10;;;3.47;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T00:49:58;5.88;;;3.88;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T00:52:23;5.53;;;4.07;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T00:54:49;3.88;;;3.25;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T00:57:14;4.57;;;4.07;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T00:59:40;5.00;;;4.40;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T01:02:05;4.78;;;3.67;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T01:04:30;5.32;;;4.03;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T01:06:55;4.28;;;3.92;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T01:09:21;5.88;;;4.38;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T01:11:46;5.43;;;4.18;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T01:14:13;5.75;;;4.20;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T01:16:45;5.28;;;4.40;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T01:19:11;6.18;;;4.40;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T01:21:37;6.22;;;4.70;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T01:24:02;5.03;;;3.88;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T01:26:30;5.97;;;4.35;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T01:28:55;5.07;;;3.78;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T01:31:20;6.03;;;4.25;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T01:33:45;6.72;;;4.55;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T01:36:11;5.47;;;4.20;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T01:38:36;6.03;;;4.30;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T01:41:04;5.80;;;4.72;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T01:43:30;8.07;;;4.40;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T01:45:56;4.60;;;4.00;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T01:48:31;4.80;;;4.40;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T01:50:57;7.88;;;4.68;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T01:53:24;5.00;;;4.07;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T01:55:50;4.95;;;4.15;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T01:58:15;5.45;;;4.07;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T02:00:41;4.80;;;4.30;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T02:03:07;6.82;;;4.35;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T02:05:33;5.78;;;4.22;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T02:07:59;5.63;;;4.03;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T02:10:24;6.05;;;4.10;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T02:12:51;5.25;;;4.18;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T02:15:23;5.28;;;4.10;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T02:17:48;7.72;;;4.60;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T02:20:17;5.18;;;4.45;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T02:22:46;4.40;;;4.00;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T02:25:12;5.53;;;4.88;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T02:27:38;5.82;;;4.57;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T02:30:04;5.22;;;4.13;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T02:32:31;5.93;;;4.30;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T02:34:56;8.88;;;4.63;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T02:37:22;6.43;;;4.40;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T02:39:48;4.45;;;4.05;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T02:42:13;6.20;;;4.78;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T02:44:39;5.85;;;4.40;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T02:47:04;5.68;;;4.45;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T02:49:30;5.38;;;4.35;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T02:51:55;5.68;;;4.63;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T02:54:21;5.63;;;4.50;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T02:56:48;9.48;;;4.88;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T02:59:14;7.70;;;5.10;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T03:01:42;7.18;;;4.55;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T03:04:07;7.22;;;4.68;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T03:06:33;7.50;;;4.80;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T03:08:58;5.82;;;4.53;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T03:11:24;7.78;;;5.35;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T03:13:51;6.78;;;4.82;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T03:16:17;6.72;;;5.18;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T03:18:42;5.75;;;4.60;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T03:21:08;7.68;;;4.80;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T03:23:33;6.15;;;4.75;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T03:25:59;8.65;;;4.80;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T03:28:24;5.63;;;4.47;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T03:30:50;6.10;;;4.70;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T03:33:15;6.15;;;4.70;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T03:35:40;6.20;;;4.60;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T03:38:08;6.70;;;4.68;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T03:40:34;5.60;;;5.00;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T03:43:04;5.90;;;4.72;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T03:45:30;7.63;;;5.15;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T03:47:55;7.85;;;5.57;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T03:50:21;6.95;;;5.30;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T03:52:47;9.23;;;5.28;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T03:55:13;6.93;;;5.22;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T03:57:38;6.78;;;5.55;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T04:00:04;6.70;;;5.72;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T04:02:33;8.27;;;5.80;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T04:05:00;7.78;;;5.60;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T04:07:25;6.55;;;5.43;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T04:09:51;8.07;;;5.75;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T04:12:16;6.55;;;5.68;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T04:14:41;6.22;;;5.60;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T04:17:06;9.82;;;5.82;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T04:19:36;7.22;;;5.75;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T04:22:01;6.78;;;5.25;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T04:24:27;5.95;;;4.95;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T04:26:55;6.32;;;5.38;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T04:29:21;8.15;;;5.45;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T04:31:48;6.20;;;5.35;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T04:34:14;8.32;;;5.55;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T04:36:39;6.68;;;5.57;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T04:39:05;6.20;;;4.80;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T04:41:30;5.30;;;4.78;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T04:43:56;6.28;;;5.25;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T04:46:22;11.60;;;6.18;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T04:48:47;7.93;;;5.68;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T04:51:13;6.65;;;5.78;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T04:53:38;6.22;;;5.20;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T04:56:04;6.18;;;4.80;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T04:58:29;7.75;;;5.30;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T05:00:54;6.70;;;5.35;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T05:03:20;5.78;;;5.18;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T05:05:46;7.07;;;5.85;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T05:08:11;7.97;;;6.13;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T05:10:36;7.15;;;5.93;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T05:13:02;8.52;;;5.90;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T05:15:27;7.63;;;6.30;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T05:17:52;7.50;;;6.40;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T05:20:18;7.35;;;6.28;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T05:22:43;6.78;;;5.85;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T05:25:09;10.45;;;6.82;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T05:27:34;6.68;;;6.03;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T05:30:00;6.43;;;5.80;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T05:32:28;8.32;;;6.30;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T05:34:54;7.07;;;6.47;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T05:37:19;6.47;;;5.70;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T05:39:44;6.82;;;6.13;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T05:42:10;7.07;;;6.15;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T05:44:35;7.75;;;6.25;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T05:47:00;8.93;;;6.82;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T05:49:26;7.43;;;6.45;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T05:51:51;7.80;;;6.13;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T05:54:18;7.05;;;6.30;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T05:56:43;7.22;;;6.53;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T05:59:09;7.57;;;5.80;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T06:01:35;7.25;;;6.55;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T06:04:00;7.13;;;6.43;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T06:06:26;7.28;;;6.55;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T06:08:51;7.80;;;7.00;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T06:11:16;8.57;;;6.57;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T06:13:41;7.93;;;7.13;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T06:16:07;8.35;;;6.95;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T06:18:33;8.20;;;7.35;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T06:21:00;8.60;;;7.65;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T06:23:25;9.32;;;7.80;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T06:25:51;10.65;;;7.68;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T06:28:16;11.02;;;7.90;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T06:30:41;9.90;;;7.80;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T06:33:07;9.18;;;8.10;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T06:35:32;10.35;;;7.95;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T06:37:57;8.85;;;7.60;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T06:40:22;10.68;;;7.75;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T06:42:48;11.20;;;7.97;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T06:45:15;13.13;;;8.63;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T06:47:41;11.45;;;8.43;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T06:50:06;11.57;;;7.72;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T06:52:33;11.43;;;8.75;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T06:54:58;13.32;;;8.18;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T06:57:23;11.88;;;8.45;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T06:59:49;9.55;;;7.90;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T07:02:14;13.10;;;8.90;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T07:04:39;10.45;;;8.50;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T07:07:04;10.35;;;8.32;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T07:09:30;12.68;;;8.70;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T07:11:55;11.85;;;9.20;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T07:14:23;10.27;;;7.80;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T07:16:48;11.50;;;8.77;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T07:19:14;11.35;;;9.07;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T07:21:39;10.57;;;9.48;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T07:24:05;12.52;;;8.95;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T07:26:30;12.85;;;8.65;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T07:28:56;11.60;;;9.05;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T07:31:21;11.73;;;9.10;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T07:33:46;12.55;;;9.68;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T07:36:13;11.35;;;9.65;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T07:38:39;11.52;;;9.88;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T07:41:04;11.43;;;8.95;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T07:43:30;10.60;;;9.00;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T07:45:55;13.20;;;9.82;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T07:48:20;15.23;;;9.20;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T07:50:47;12.57;;;9.43;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T07:53:13;12.30;;;8.98;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T07:55:38;14.00;;;8.88;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T07:58:05;12.13;;;8.77;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T08:00:30;19.35;;;8.77;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T08:02:55;12.75;;;8.88;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T08:05:21;12.73;;;8.40;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T08:07:46;11.35;;;8.75;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T08:10:11;13.93;;;9.27;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T08:12:37;12.75;;;9.18;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T08:15:02;12.43;;;9.13;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T08:17:30;13.55;;;8.50;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T08:19:56;13.52;;;9.15;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T08:22:21;13.85;;;9.18;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T08:24:47;13.45;;;8.85;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T08:27:12;16.10;;;9.35;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T08:29:37;13.55;;;9.07;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T08:32:03;15.80;;;9.65;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T08:34:29;14.43;;;8.82;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T08:36:55;13.80;;;8.90;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T08:39:20;13.73;;;8.98;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T08:41:46;17.58;;;8.73;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T08:44:12;13.50;;;8.77;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T08:46:38;11.55;;;8.13;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T08:49:04;12.05;;;8.18;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T08:51:34;12.02;;;7.72;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T08:54:00;11.73;;;7.90;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T08:56:28;11.65;;;7.53;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T08:58:53;13.95;;;8.27;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T09:01:18;14.02;;;7.88;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T09:03:46;15.95;;;7.97;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T09:06:13;11.73;;;8.13;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T09:08:39;13.30;;;8.43;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T09:11:05;12.82;;;8.10;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T09:13:30;14.77;;;8.15;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T09:15:56;15.00;;;8.32;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T09:18:21;12.20;;;8.85;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T09:20:46;11.18;;;8.20;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T09:23:12;11.32;;;7.75;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T09:25:44;12.45;;;8.05;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T09:28:09;13.70;;;8.57;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T09:30:35;10.68;;;8.68;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T09:33:00;11.43;;;8.35;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T09:35:25;12.02;;;8.18;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T09:37:51;15.48;;;8.55;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T09:40:16;18.00;;;8.63;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T09:42:44;11.98;;;8.18;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T09:45:20;13.50;;;8.32;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T09:47:47;9.50;;;7.53;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T09:50:13;13.98;;;8.15;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T09:52:38;9.98;;;8.43;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T09:55:05;11.23;;;7.65;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T09:57:31;11.38;;;8.23;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T09:59:58;10.85;;;7.85;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T10:02:25;14.73;;;8.23;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T10:04:51;13.30;;;8.70;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T10:07:16;13.48;;;8.55;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T10:09:42;11.82;;;8.48;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T10:12:08;11.02;;;8.35;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T10:14:34;10.40;;;8.55;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T10:17:01;11.10;;;8.20;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T10:19:27;11.27;;;7.82;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T10:21:58;8.85;;;7.90;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T10:24:29;10.23;;;7.53;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T10:26:55;11.40;;;7.45;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T10:29:22;12.55;;;7.68;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T10:31:48;13.35;;;8.05;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T10:34:13;10.55;;;7.40;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T10:36:39;10.13;;;8.23;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T10:39:09;12.57;;;7.50;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T10:41:36;11.20;;;8.10;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T10:44:02;10.95;;;8.10;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T10:46:28;8.60;;;7.70;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T10:49:04;7.97;;;6.82;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T10:51:30;9.30;;;7.53;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T10:53:57;9.10;;;7.60;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T10:56:24;8.88;;;7.30;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T10:58:54;10.50;;;7.35;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T11:01:22;8.93;;;6.38;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T11:03:50;8.15;;;6.35;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T11:06:16;8.13;;;6.13;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T11:08:56;6.72;;;6.10;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T11:11:23;6.88;;;5.88;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T11:13:53;9.18;;;6.10;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T11:16:22;7.75;;;5.85;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T11:18:48;5.85;;;5.35;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T11:21:16;5.75;;;5.25;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T11:23:53;5.93;;;5.32;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T11:26:19;5.40;;;4.90;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T11:28:45;6.53;;;5.05;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T11:31:12;6.75;;;5.63;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T11:33:42;7.78;;;5.60;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T11:36:10;6.57;;;5.50;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T11:38:36;6.80;;;6.10;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T11:41:02;6.93;;;6.00;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T11:43:28;6.95;;;6.28;;
60074;SDS011;45949;51.51566324;5.39717853;2024-02-14T11:45:54;6.25;;;5.65;;
