sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T00:00:32;4.8;4.8;4.8;4.6;;;;2.0;27.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T00:03:01;5.1;5.1;5.1;4.8;;;;2.0;27.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T00:05:30;4.6;4.6;4.6;4.4;;;;2.0;27.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T00:07:58;5.2;5.2;5.2;5.0;;;;2.0;27.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T00:10:27;4.9;4.9;4.9;4.7;;;;2.0;28.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T00:12:55;6.0;6.0;6.0;5.7;;;;2.0;28.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T00:15:25;5.4;5.4;5.4;5.1;;;;2.0;28.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T00:17:53;5.6;5.6;5.6;5.3;;;;2.0;28.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T00:20:23;5.5;5.5;5.5;5.2;;;;2.0;28.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T00:22:52;5.3;5.3;5.3;5.0;;;;2.0;28.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T00:25:20;7.7;7.7;7.7;7.4;;;;2.0;28.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T00:27:49;6.3;6.3;6.3;6.0;;;;2.0;29.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T00:30:17;6.4;6.4;6.4;6.1;;;;2.0;29.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T00:32:47;6.1;6.1;6.1;5.8;;;;2.0;29.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T00:35:15;7.2;7.2;7.2;6.8;;;;2.0;29.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T00:37:43;7.9;7.9;7.9;7.5;;;;2.0;29.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T00:40:12;9.9;9.9;9.9;9.5;;;;2.0;31.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T00:42:41;10.7;10.7;10.7;10.2;;;;2.0;34.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T00:45:10;10.2;10.2;10.2;9.7;;;;2.0;35.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T00:47:41;10.1;10.1;10.1;9.6;;;;2.0;35.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T00:50:10;9.7;9.7;9.7;9.3;;;;2.0;36.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T00:52:40;10.8;10.8;10.8;10.3;;;;2.0;37.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T00:55:09;11.8;11.8;11.8;11.2;;;;2.0;42.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T00:57:40;12.6;12.6;12.6;12.0;;;;2.0;43.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T01:00:09;10.4;10.4;10.4;9.9;;;;2.0;43.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T01:02:39;13.0;13.0;13.0;12.4;;;;2.0;44.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T01:05:08;12.9;12.9;12.9;12.3;;;;2.0;44.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T01:07:37;14.9;14.9;14.9;14.2;;;;2.0;44.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T01:10:06;10.2;10.2;10.2;9.7;;;;2.0;45.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T01:12:35;11.3;11.3;11.3;10.8;;;;2.0;45.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T01:15:05;12.0;12.0;12.0;11.5;;;;2.0;45.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T01:17:34;11.3;11.3;11.3;10.7;;;;2.0;46.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T01:20:05;14.5;14.5;14.5;13.9;;;;2.0;51.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T01:22:35;11.5;11.5;11.5;11.0;;;;2.0;54.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T01:25:04;12.5;12.5;12.5;12.0;;;;2.0;55.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T01:27:37;13.7;13.7;13.7;13.1;;;;2.0;59.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T01:30:07;11.7;11.7;11.7;11.1;;;;2.0;63.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T01:32:36;13.9;13.9;13.9;13.2;;;;2.0;62.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T01:35:06;15.0;15.0;15.0;14.3;;;;2.0;61.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T01:37:35;14.4;14.4;14.4;13.7;;;;2.0;59.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T01:40:05;10.7;10.7;10.7;10.2;;;;2.0;59.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T01:42:35;9.4;9.4;9.4;9.0;;;;2.0;59.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T01:45:04;11.6;11.6;11.6;11.1;;;;2.0;58.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T01:47:33;10.8;10.8;10.8;10.3;;;;2.0;58.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T01:50:06;8.4;8.4;8.4;8.0;;;;2.0;57.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T01:52:37;8.8;8.8;8.8;8.4;;;;2.0;57.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T01:55:10;8.6;8.6;8.6;8.2;;;;2.0;58.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T01:57:42;8.1;8.1;8.1;7.7;;;;2.0;58.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T02:00:12;8.1;8.1;8.1;7.8;;;;1.0;58.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T02:02:44;10.9;10.9;10.9;10.4;;;;1.0;58.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T02:05:13;10.3;10.3;10.3;9.8;;;;1.0;61.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T02:07:41;8.6;8.6;8.6;8.2;;;;1.0;63.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T02:10:14;8.3;8.3;8.3;7.9;;;;1.0;69.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T02:12:43;8.2;8.2;8.2;7.8;;;;1.0;72.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T02:15:12;7.9;7.9;7.9;7.6;;;;1.0;73.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T02:17:41;7.5;7.5;7.5;7.2;;;;1.0;74.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T02:20:12;8.2;8.2;8.2;7.8;;;;1.0;76.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T02:22:44;7.8;7.8;7.8;7.5;;;;1.0;76.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T02:25:15;8.1;8.1;8.1;7.7;;;;1.0;83.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T02:27:49;8.3;8.3;8.3;7.9;;;;1.0;98.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T02:30:17;8.1;8.1;8.1;7.7;;;;1.0;103.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T02:32:46;8.2;8.2;8.2;7.8;;;;1.0;115.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T02:35:17;8.0;8.0;8.0;7.7;;;;1.0;114.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T02:37:47;7.7;7.7;7.7;7.3;;;;1.0;106.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T02:40:16;8.3;8.3;8.3;7.9;;;;1.0;97.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T02:42:48;8.5;8.5;8.5;8.1;;;;1.0;92.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T02:45:17;7.9;7.9;7.9;7.5;;;;1.0;90.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T02:47:46;7.8;7.8;7.8;7.4;;;;1.0;95.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T02:50:17;7.6;7.6;7.6;7.2;;;;1.0;95.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T02:52:47;7.3;7.3;7.3;7.0;;;;1.0;96.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T02:55:16;6.9;6.9;6.9;6.6;;;;1.0;103.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T02:57:45;7.8;7.8;7.8;7.5;;;;1.0;104.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T03:00:14;7.9;7.9;7.9;7.5;;;;1.0;101.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T03:02:47;7.9;7.9;7.9;7.5;;;;1.0;103.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T03:05:15;8.7;8.7;8.7;8.3;;;;1.0;108.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T03:07:50;7.8;7.8;7.8;7.4;;;;1.0;112.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T03:10:19;7.5;7.5;7.5;7.1;;;;1.0;111.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T03:12:48;8.1;8.1;8.1;7.7;;;;1.0;107.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T03:15:17;7.1;7.1;7.1;6.8;;;;1.0;113.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T03:17:53;7.4;7.4;7.4;7.0;;;;1.0;127.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T03:20:24;7.3;7.3;7.3;7.0;;;;1.0;124.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T03:22:58;7.5;7.5;7.5;7.1;;;;1.0;120.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T03:25:26;8.9;8.9;8.9;8.5;;;;1.0;119.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T03:27:55;8.3;8.3;8.3;7.9;;;;1.0;121.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T03:30:25;7.7;7.7;7.7;7.4;;;;1.0;127.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T03:32:55;8.1;8.1;8.1;7.8;;;;1.0;127.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T03:35:24;9.3;9.3;9.3;8.8;;;;1.0;145.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T03:37:53;9.4;9.4;9.4;8.9;;;;1.0;135.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T03:40:22;10.1;10.1;10.1;9.6;;;;1.0;126.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T03:42:56;9.9;9.9;9.9;9.5;;;;1.0;126.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T03:45:25;9.7;9.7;9.7;9.2;;;;1.0;138.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T03:47:56;9.2;9.2;9.2;8.8;;;;1.0;138.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T03:50:25;10.7;10.7;10.7;10.2;;;;1.0;142.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T03:52:53;11.7;11.7;11.7;11.1;;;;1.0;140.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T03:55:22;10.8;10.8;10.8;10.3;;;;1.0;135.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T03:57:51;11.0;11.0;11.0;10.4;;;;1.0;134.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T04:00:20;11.6;11.6;11.6;11.1;;;;1.0;136.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T04:02:48;11.6;11.6;11.6;11.1;;;;1.0;143.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T04:05:22;11.4;11.4;11.4;10.9;;;;1.0;148.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T04:07:50;11.1;11.1;11.1;10.6;;;;1.0;144.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T04:10:20;11.3;11.3;11.3;10.8;;;;1.0;144.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T04:12:50;12.5;12.5;12.5;11.9;;;;1.0;139.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T04:15:19;11.9;11.9;11.9;11.3;;;;1.0;147.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T04:17:47;12.1;12.1;12.1;11.6;;;;1.0;148.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T04:20:16;13.5;13.5;13.5;12.9;;;;1.0;151.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T04:22:45;12.4;12.4;12.4;11.8;;;;1.0;160.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T04:25:14;13.2;13.2;13.2;12.6;;;;1.0;167.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T04:27:43;12.6;12.6;12.6;12.0;;;;1.0;174.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T04:30:12;13.3;13.3;13.3;12.7;;;;1.0;173.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T04:32:43;13.2;13.2;13.2;12.6;;;;1.0;170.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T04:35:11;12.8;12.8;12.8;12.2;;;;1.0;163.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T04:37:40;13.4;13.4;13.4;12.8;;;;1.0;174.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T04:40:13;13.3;13.3;13.3;12.7;;;;1.0;170.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T04:42:42;14.1;14.1;14.1;13.5;;;;1.0;173.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T04:45:11;13.6;13.6;13.6;13.0;;;;1.0;188.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T04:47:39;14.0;14.0;14.0;13.3;;;;1.0;189.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T04:50:09;13.4;13.4;13.4;12.7;;;;1.0;192.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T04:52:37;13.7;13.7;13.7;13.1;;;;1.0;198.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T04:55:07;15.3;15.3;15.3;14.6;;;;1.0;200.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T04:57:36;13.7;13.7;13.7;13.1;;;;1.0;209.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T05:00:05;14.4;14.4;14.4;13.7;;;;1.0;214.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T05:02:35;15.2;15.2;15.2;14.5;;;;1.0;209.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T05:05:05;14.5;14.5;14.5;13.8;;;;1.0;207.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T05:07:34;14.1;14.1;14.1;13.5;;;;1.0;209.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T05:10:03;14.7;14.7;14.7;14.0;;;;1.0;202.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T05:12:34;14.9;14.9;14.9;14.2;;;;1.0;199.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T05:15:03;14.3;14.3;14.3;13.6;;;;1.0;193.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T05:17:32;14.4;14.4;14.4;13.7;;;;1.0;189.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T05:20:01;15.3;15.3;15.3;14.6;;;;1.0;188.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T05:22:29;14.3;14.3;14.3;13.6;;;;1.0;199.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T05:24:58;13.9;13.9;13.9;13.2;;;;1.0;220.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T05:27:26;15.6;15.6;15.6;14.9;;;;1.0;227.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T05:29:55;14.5;14.5;14.5;13.8;;;;1.0;237.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T05:32:24;14.1;14.1;14.1;13.5;;;;1.0;240.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T05:34:53;14.8;14.8;14.8;14.1;;;;1.0;239.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T05:37:21;15.4;15.4;15.4;14.7;;;;1.0;239.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T05:39:50;13.4;13.4;13.4;12.8;;;;1.0;236.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T05:42:19;14.3;14.3;14.3;13.6;;;;1.0;231.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T05:44:49;13.5;13.5;13.5;12.9;;;;1.0;221.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T05:47:19;13.9;13.9;13.9;13.3;;;;1.0;218.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T05:49:47;13.8;13.8;13.8;13.1;;;;1.0;212.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T05:52:16;13.6;13.6;13.6;13.0;;;;1.0;216.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T05:54:44;13.5;13.5;13.5;12.9;;;;1.0;217.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T05:57:13;13.3;13.3;13.3;12.7;;;;1.0;223.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T05:59:42;13.8;13.8;13.8;13.1;;;;1.0;216.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T06:02:10;13.6;13.6;13.6;13.0;;;;1.0;215.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T06:04:39;12.7;12.7;12.7;12.1;;;;1.0;211.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T06:07:08;11.9;11.9;11.9;11.4;;;;1.0;223.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T06:09:38;12.4;12.4;12.4;11.8;;;;1.0;232.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T06:12:07;12.9;12.9;12.9;12.3;;;;1.0;226.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T06:14:36;12.2;12.2;12.2;11.7;;;;1.0;227.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T06:17:05;13.8;13.8;13.8;13.2;;;;1.0;225.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T06:19:34;12.6;12.6;12.6;12.1;;;;1.0;222.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T06:22:05;13.1;13.1;13.1;12.5;;;;1.0;221.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T06:24:34;12.0;12.0;12.0;11.5;;;;1.0;221.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T06:27:02;12.5;12.5;12.5;11.9;;;;1.0;213.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T06:29:31;12.4;12.4;12.4;11.8;;;;1.0;224.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T06:32:00;12.9;12.9;12.9;12.3;;;;1.0;224.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T06:34:30;11.8;11.8;11.8;11.3;;;;1.0;223.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T06:36:59;12.7;12.7;12.7;12.1;;;;1.0;224.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T06:39:28;11.9;11.9;11.9;11.4;;;;1.0;252.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T06:41:56;12.4;12.4;12.4;11.8;;;;1.0;239.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T06:44:25;11.7;11.7;11.7;11.1;;;;1.0;229.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T06:46:54;11.6;11.6;11.6;11.0;;;;1.0;236.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T06:49:22;11.1;11.1;11.1;10.6;;;;1.0;238.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T06:51:51;11.7;11.7;11.7;11.1;;;;1.0;242.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T06:54:19;11.5;11.5;11.5;10.9;;;;1.0;243.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T06:56:48;11.1;11.1;11.1;10.6;;;;1.0;253.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T06:59:16;11.1;11.1;11.1;10.6;;;;1.0;262.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T07:01:45;12.0;12.0;12.0;11.5;;;;1.0;259.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T07:04:13;12.0;12.0;12.0;11.4;;;;1.0;256.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T07:06:41;12.2;12.2;12.2;11.7;;;;1.0;254.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T07:09:10;10.9;10.9;10.9;10.4;;;;1.0;255.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T07:11:38;11.4;11.4;11.4;10.8;;;;1.0;258.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T07:14:07;10.8;10.8;10.8;10.3;;;;1.0;264.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T07:16:35;11.3;11.3;11.3;10.7;;;;1.0;271.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T07:19:03;10.6;10.6;10.6;10.1;;;;1.0;256.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T07:21:32;11.6;11.6;11.6;11.1;;;;1.0;251.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T07:24:01;13.0;13.0;13.0;12.4;;;;1.0;249.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T07:26:29;11.2;11.2;11.2;10.7;;;;1.0;249.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T07:28:57;13.3;13.3;13.3;12.7;;;;1.0;257.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T07:31:27;19.5;19.5;19.5;18.6;;;;1.0;280.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T07:33:59;18.1;18.1;18.1;17.3;;;;1.0;272.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T07:36:29;13.5;13.5;13.5;12.8;;;;1.0;269.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T07:39:00;15.1;15.1;15.1;14.4;;;;1.0;264.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T07:41:30;14.8;14.8;14.8;14.1;;;;1.0;264.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T07:43:59;14.8;14.8;14.8;14.1;;;;1.0;265.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T07:46:30;15.0;15.0;15.0;14.3;;;;1.0;260.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T07:48:59;15.4;15.4;15.4;14.7;;;;1.0;253.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T07:51:27;15.1;15.1;15.1;14.4;;;;1.0;252.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T07:54:00;14.5;14.5;14.5;13.8;;;;1.0;247.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T07:56:28;15.9;15.9;15.9;15.2;;;;1.0;251.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T07:58:57;15.3;15.3;15.3;14.6;;;;1.0;249.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T08:01:26;14.8;14.8;14.8;14.1;;;;1.0;248.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T08:03:56;16.1;16.1;16.1;15.4;;;;1.0;255.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T08:06:25;14.7;14.7;14.7;14.0;;;;1.0;256.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T08:08:54;15.9;15.9;15.9;15.2;;;;1.0;252.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T08:11:27;13.7;13.7;13.7;13.1;;;;1.0;254.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T08:13:58;14.0;14.0;14.0;13.3;;;;1.0;253.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T08:16:26;14.0;14.0;14.0;13.4;;;;1.0;228.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T08:18:55;12.9;12.9;12.9;12.3;;;;1.0;220.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T08:21:25;13.0;13.0;13.0;12.4;;;;1.0;226.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T08:23:54;13.6;13.6;13.6;13.0;;;;1.0;225.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T08:26:25;13.2;13.2;13.2;12.6;;;;1.0;215.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T08:28:54;14.3;14.3;14.3;13.6;;;;1.0;283.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T08:31:24;13.6;13.6;13.6;13.0;;;;1.0;250.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T08:33:52;13.5;13.5;13.5;12.8;;;;1.0;247.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T08:36:21;13.2;13.2;13.2;12.6;;;;1.0;252.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T08:38:50;14.6;14.6;14.6;13.9;;;;1.0;302.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T08:41:19;14.9;14.9;14.9;14.2;;;;1.0;271.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T08:43:49;14.2;14.2;14.2;13.5;;;;1.0;268.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T08:46:18;13.4;13.4;13.4;12.8;;;;1.0;272.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T08:48:47;14.1;14.1;14.1;13.4;;;;1.0;265.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T08:51:18;15.7;15.7;15.7;14.9;;;;1.0;285.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T08:53:46;14.8;14.8;14.8;14.2;;;;1.0;276.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T08:56:14;14.2;14.2;14.2;13.5;;;;1.0;261.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-14T08:58:45;15.1;15.1;15.1;14.4;;;;1.0;251.0;
