sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49536;SDS011;74893;30.696;104.058;2024-02-14T00:00:53;63.05;;;31.30;;
49536;SDS011;74893;30.696;104.058;2024-02-14T00:03:20;62.70;;;32.50;;
49536;SDS011;74893;30.696;104.058;2024-02-14T00:05:50;62.35;;;30.35;;
49536;SDS011;74893;30.696;104.058;2024-02-14T00:08:19;61.13;;;30.90;;
49536;SDS011;74893;30.696;104.058;2024-02-14T00:10:49;62.97;;;31.90;;
49536;SDS011;74893;30.696;104.058;2024-02-14T00:13:16;60.53;;;31.33;;
49536;SDS011;74893;30.696;104.058;2024-02-14T00:15:45;60.50;;;32.50;;
49536;SDS011;74893;30.696;104.058;2024-02-14T00:18:12;63.03;;;32.40;;
49536;SDS011;74893;30.696;104.058;2024-02-14T00:20:40;63.38;;;33.00;;
49536;SDS011;74893;30.696;104.058;2024-02-14T00:23:07;60.60;;;31.25;;
49536;SDS011;74893;30.696;104.058;2024-02-14T00:25:34;62.85;;;32.40;;
49536;SDS011;74893;30.696;104.058;2024-02-14T00:28:01;64.20;;;32.50;;
49536;SDS011;74893;30.696;104.058;2024-02-14T00:30:29;57.70;;;30.65;;
49536;SDS011;74893;30.696;104.058;2024-02-14T00:32:56;60.38;;;33.30;;
49536;SDS011;74893;30.696;104.058;2024-02-14T00:35:23;58.25;;;30.10;;
49536;SDS011;74893;30.696;104.058;2024-02-14T00:37:50;59.83;;;31.77;;
49536;SDS011;74893;30.696;104.058;2024-02-14T00:40:17;58.65;;;31.35;;
49536;SDS011;74893;30.696;104.058;2024-02-14T00:42:44;60.20;;;32.35;;
49536;SDS011;74893;30.696;104.058;2024-02-14T00:45:11;65.40;;;32.40;;
49536;SDS011;74893;30.696;104.058;2024-02-14T00:47:41;59.00;;;29.13;;
49536;SDS011;74893;30.696;104.058;2024-02-14T00:50:10;63.85;;;32.67;;
49536;SDS011;74893;30.696;104.058;2024-02-14T00:52:39;56.20;;;31.50;;
49536;SDS011;74893;30.696;104.058;2024-02-14T00:55:06;62.38;;;32.30;;
49536;SDS011;74893;30.696;104.058;2024-02-14T00:57:33;60.20;;;30.38;;
49536;SDS011;74893;30.696;104.058;2024-02-14T01:00:00;62.13;;;31.52;;
49536;SDS011;74893;30.696;104.058;2024-02-14T01:02:27;58.53;;;31.15;;
49536;SDS011;74893;30.696;104.058;2024-02-14T01:04:57;62.70;;;31.42;;
49536;SDS011;74893;30.696;104.058;2024-02-14T01:07:24;60.28;;;30.98;;
49536;SDS011;74893;30.696;104.058;2024-02-14T01:09:51;57.75;;;30.15;;
49536;SDS011;74893;30.696;104.058;2024-02-14T01:12:20;59.15;;;30.17;;
49536;SDS011;74893;30.696;104.058;2024-02-14T01:14:47;60.33;;;31.98;;
49536;SDS011;74893;30.696;104.058;2024-02-14T01:17:14;55.50;;;30.85;;
49536;SDS011;74893;30.696;104.058;2024-02-14T01:19:41;59.15;;;29.90;;
49536;SDS011;74893;30.696;104.058;2024-02-14T01:22:09;58.15;;;30.20;;
49536;SDS011;74893;30.696;104.058;2024-02-14T01:24:36;58.22;;;31.65;;
49536;SDS011;74893;30.696;104.058;2024-02-14T01:27:08;55.58;;;30.10;;
49536;SDS011;74893;30.696;104.058;2024-02-14T01:29:35;61.45;;;30.02;;
49536;SDS011;74893;30.696;104.058;2024-02-14T01:32:02;59.42;;;30.33;;
49536;SDS011;74893;30.696;104.058;2024-02-14T01:34:30;64.68;;;31.75;;
49536;SDS011;74893;30.696;104.058;2024-02-14T01:36:56;58.58;;;29.67;;
49536;SDS011;74893;30.696;104.058;2024-02-14T01:39:23;58.72;;;30.45;;
49536;SDS011;74893;30.696;104.058;2024-02-14T01:41:50;55.13;;;29.05;;
49536;SDS011;74893;30.696;104.058;2024-02-14T01:44:19;58.95;;;30.20;;
49536;SDS011;74893;30.696;104.058;2024-02-14T01:46:46;61.35;;;30.23;;
49536;SDS011;74893;30.696;104.058;2024-02-14T01:49:13;56.35;;;30.60;;
49536;SDS011;74893;30.696;104.058;2024-02-14T01:51:42;56.42;;;29.77;;
49536;SDS011;74893;30.696;104.058;2024-02-14T01:54:11;55.97;;;29.17;;
49536;SDS011;74893;30.696;104.058;2024-02-14T01:56:39;53.40;;;29.70;;
49536;SDS011;74893;30.696;104.058;2024-02-14T01:59:06;60.15;;;29.90;;
49536;SDS011;74893;30.696;104.058;2024-02-14T02:01:34;56.70;;;30.65;;
49536;SDS011;74893;30.696;104.058;2024-02-14T02:04:01;56.30;;;29.85;;
49536;SDS011;74893;30.696;104.058;2024-02-14T02:06:28;56.95;;;28.88;;
49536;SDS011;74893;30.696;104.058;2024-02-14T02:08:56;64.40;;;30.70;;
49536;SDS011;74893;30.696;104.058;2024-02-14T02:11:24;57.10;;;30.73;;
49536;SDS011;74893;30.696;104.058;2024-02-14T02:13:52;56.65;;;29.90;;
49536;SDS011;74893;30.696;104.058;2024-02-14T02:16:21;59.75;;;31.80;;
49536;SDS011;74893;30.696;104.058;2024-02-14T02:18:48;54.50;;;30.02;;
49536;SDS011;74893;30.696;104.058;2024-02-14T02:21:15;56.83;;;29.80;;
49536;SDS011;74893;30.696;104.058;2024-02-14T02:23:48;57.03;;;30.13;;
49536;SDS011;74893;30.696;104.058;2024-02-14T02:26:15;58.65;;;30.38;;
49536;SDS011;74893;30.696;104.058;2024-02-14T02:28:42;56.90;;;30.40;;
49536;SDS011;74893;30.696;104.058;2024-02-14T02:31:10;57.08;;;29.45;;
49536;SDS011;74893;30.696;104.058;2024-02-14T02:33:38;56.85;;;30.38;;
49536;SDS011;74893;30.696;104.058;2024-02-14T02:36:04;58.20;;;29.83;;
49536;SDS011;74893;30.696;104.058;2024-02-14T02:38:32;56.92;;;29.95;;
49536;SDS011;74893;30.696;104.058;2024-02-14T02:40:59;57.17;;;30.63;;
49536;SDS011;74893;30.696;104.058;2024-02-14T02:43:26;55.78;;;29.75;;
49536;SDS011;74893;30.696;104.058;2024-02-14T02:45:53;60.42;;;29.88;;
49536;SDS011;74893;30.696;104.058;2024-02-14T02:48:20;55.42;;;30.88;;
49536;SDS011;74893;30.696;104.058;2024-02-14T02:50:49;57.63;;;29.58;;
49536;SDS011;74893;30.696;104.058;2024-02-14T02:53:16;59.22;;;30.25;;
49536;SDS011;74893;30.696;104.058;2024-02-14T02:55:43;56.97;;;29.83;;
49536;SDS011;74893;30.696;104.058;2024-02-14T02:58:10;59.45;;;30.83;;
49536;SDS011;74893;30.696;104.058;2024-02-14T03:00:40;57.80;;;29.60;;
49536;SDS011;74893;30.696;104.058;2024-02-14T03:03:07;58.67;;;29.83;;
49536;SDS011;74893;30.696;104.058;2024-02-14T03:05:38;57.03;;;29.60;;
49536;SDS011;74893;30.696;104.058;2024-02-14T03:08:07;57.22;;;30.67;;
49536;SDS011;74893;30.696;104.058;2024-02-14T03:10:35;58.72;;;29.50;;
49536;SDS011;74893;30.696;104.058;2024-02-14T03:13:08;56.47;;;30.20;;
49536;SDS011;74893;30.696;104.058;2024-02-14T03:15:37;58.35;;;29.73;;
49536;SDS011;74893;30.696;104.058;2024-02-14T03:18:04;53.88;;;29.25;;
49536;SDS011;74893;30.696;104.058;2024-02-14T03:20:38;58.30;;;30.42;;
49536;SDS011;74893;30.696;104.058;2024-02-14T03:23:06;57.72;;;28.90;;
49536;SDS011;74893;30.696;104.058;2024-02-14T03:25:34;62.90;;;31.10;;
49536;SDS011;74893;30.696;104.058;2024-02-14T03:28:04;58.65;;;29.65;;
49536;SDS011;74893;30.696;104.058;2024-02-14T03:30:36;61.47;;;30.10;;
49536;SDS011;74893;30.696;104.058;2024-02-14T03:33:05;52.65;;;28.63;;
49536;SDS011;74893;30.696;104.058;2024-02-14T03:35:33;64.88;;;31.00;;
49536;SDS011;74893;30.696;104.058;2024-02-14T03:38:03;62.13;;;30.15;;
49536;SDS011;74893;30.696;104.058;2024-02-14T03:40:36;57.90;;;28.92;;
49536;SDS011;74893;30.696;104.058;2024-02-14T03:43:04;59.45;;;28.70;;
49536;SDS011;74893;30.696;104.058;2024-02-14T03:45:31;55.38;;;27.85;;
49536;SDS011;74893;30.696;104.058;2024-02-14T03:47:58;55.92;;;29.20;;
49536;SDS011;74893;30.696;104.058;2024-02-14T03:50:25;57.97;;;29.52;;
49536;SDS011;74893;30.696;104.058;2024-02-14T03:52:52;53.83;;;28.60;;
49536;SDS011;74893;30.696;104.058;2024-02-14T03:55:21;54.63;;;28.42;;
49536;SDS011;74893;30.696;104.058;2024-02-14T03:57:49;62.70;;;28.00;;
49536;SDS011;74893;30.696;104.058;2024-02-14T04:00:16;57.90;;;28.90;;
49536;SDS011;74893;30.696;104.058;2024-02-14T04:02:43;55.05;;;28.33;;
49536;SDS011;74893;30.696;104.058;2024-02-14T04:05:13;54.35;;;27.85;;
49536;SDS011;74893;30.696;104.058;2024-02-14T04:07:40;53.33;;;27.30;;
49536;SDS011;74893;30.696;104.058;2024-02-14T04:10:11;53.47;;;27.60;;
49536;SDS011;74893;30.696;104.058;2024-02-14T04:12:39;56.88;;;28.75;;
49536;SDS011;74893;30.696;104.058;2024-02-14T04:15:09;52.08;;;26.73;;
49536;SDS011;74893;30.696;104.058;2024-02-14T04:17:36;50.85;;;28.63;;
49536;SDS011;74893;30.696;104.058;2024-02-14T04:20:03;50.38;;;26.25;;
49536;SDS011;74893;30.696;104.058;2024-02-14T04:22:31;55.58;;;27.70;;
49536;SDS011;74893;30.696;104.058;2024-02-14T04:24:58;53.72;;;26.60;;
49536;SDS011;74893;30.696;104.058;2024-02-14T04:27:28;55.22;;;27.90;;
49536;SDS011;74893;30.696;104.058;2024-02-14T04:29:55;53.47;;;26.73;;
49536;SDS011;74893;30.696;104.058;2024-02-14T04:32:26;54.35;;;27.58;;
49536;SDS011;74893;30.696;104.058;2024-02-14T04:34:53;51.42;;;26.90;;
49536;SDS011;74893;30.696;104.058;2024-02-14T04:37:20;54.25;;;26.23;;
49536;SDS011;74893;30.696;104.058;2024-02-14T04:39:48;51.88;;;26.40;;
49536;SDS011;74893;30.696;104.058;2024-02-14T04:42:18;61.28;;;27.17;;
49536;SDS011;74893;30.696;104.058;2024-02-14T04:44:45;56.95;;;28.02;;
49536;SDS011;74893;30.696;104.058;2024-02-14T04:47:13;46.28;;;24.65;;
49536;SDS011;74893;30.696;104.058;2024-02-14T04:49:40;54.22;;;27.25;;
49536;SDS011;74893;30.696;104.058;2024-02-14T04:52:07;49.35;;;25.80;;
49536;SDS011;74893;30.696;104.058;2024-02-14T04:54:34;51.35;;;27.40;;
49536;SDS011;74893;30.696;104.058;2024-02-14T04:57:01;47.92;;;26.70;;
49536;SDS011;74893;30.696;104.058;2024-02-14T04:59:30;47.85;;;25.73;;
49536;SDS011;74893;30.696;104.058;2024-02-14T05:01:59;46.70;;;24.73;;
49536;SDS011;74893;30.696;104.058;2024-02-14T05:04:26;53.20;;;27.02;;
49536;SDS011;74893;30.696;104.058;2024-02-14T05:06:57;53.33;;;26.67;;
49536;SDS011;74893;30.696;104.058;2024-02-14T05:09:23;48.53;;;25.75;;
49536;SDS011;74893;30.696;104.058;2024-02-14T05:11:50;49.15;;;24.85;;
49536;SDS011;74893;30.696;104.058;2024-02-14T05:14:20;52.42;;;26.98;;
49536;SDS011;74893;30.696;104.058;2024-02-14T05:16:49;50.63;;;25.55;;
49536;SDS011;74893;30.696;104.058;2024-02-14T05:19:17;46.28;;;24.50;;
49536;SDS011;74893;30.696;104.058;2024-02-14T05:21:47;48.15;;;25.02;;
49536;SDS011;74893;30.696;104.058;2024-02-14T05:24:14;46.80;;;25.75;;
49536;SDS011;74893;30.696;104.058;2024-02-14T05:26:41;49.97;;;26.60;;
49536;SDS011;74893;30.696;104.058;2024-02-14T05:29:08;52.30;;;25.98;;
49536;SDS011;74893;30.696;104.058;2024-02-14T05:31:45;48.30;;;25.42;;
49536;SDS011;74893;30.696;104.058;2024-02-14T05:34:14;49.33;;;25.55;;
49536;SDS011;74893;30.696;104.058;2024-02-14T05:36:41;46.83;;;24.73;;
49536;SDS011;74893;30.696;104.058;2024-02-14T05:39:08;50.28;;;25.92;;
49536;SDS011;74893;30.696;104.058;2024-02-14T05:41:36;50.70;;;25.05;;
49536;SDS011;74893;30.696;104.058;2024-02-14T05:44:06;44.22;;;24.42;;
49536;SDS011;74893;30.696;104.058;2024-02-14T05:46:33;46.65;;;25.60;;
49536;SDS011;74893;30.696;104.058;2024-02-14T05:49:01;49.75;;;25.38;;
49536;SDS011;74893;30.696;104.058;2024-02-14T05:51:29;46.75;;;24.63;;
49536;SDS011;74893;30.696;104.058;2024-02-14T05:53:55;47.38;;;24.92;;
49536;SDS011;74893;30.696;104.058;2024-02-14T05:56:24;48.05;;;25.08;;
49536;SDS011;74893;30.696;104.058;2024-02-14T05:58:51;47.63;;;24.05;;
49536;SDS011;74893;30.696;104.058;2024-02-14T06:04:10;50.65;;;25.38;;
49536;SDS011;74893;30.696;104.058;2024-02-14T06:06:37;49.25;;;24.98;;
49536;SDS011;74893;30.696;104.058;2024-02-14T06:09:04;48.38;;;24.85;;
49536;SDS011;74893;30.696;104.058;2024-02-14T06:11:38;46.90;;;23.77;;
49536;SDS011;74893;30.696;104.058;2024-02-14T06:14:05;48.03;;;25.15;;
49536;SDS011;74893;30.696;104.058;2024-02-14T06:16:33;43.53;;;24.75;;
49536;SDS011;74893;30.696;104.058;2024-02-14T06:19:00;41.20;;;22.23;;
49536;SDS011;74893;30.696;104.058;2024-02-14T06:21:30;45.75;;;23.98;;
49536;SDS011;74893;30.696;104.058;2024-02-14T06:23:58;45.60;;;23.77;;
49536;SDS011;74893;30.696;104.058;2024-02-14T06:26:27;42.53;;;23.05;;
49536;SDS011;74893;30.696;104.058;2024-02-14T06:28:58;41.67;;;22.48;;
49536;SDS011;74893;30.696;104.058;2024-02-14T06:31:25;48.40;;;24.08;;
49536;SDS011;74893;30.696;104.058;2024-02-14T06:33:52;41.42;;;23.00;;
49536;SDS011;74893;30.696;104.058;2024-02-14T06:36:19;40.80;;;23.20;;
49536;SDS011;74893;30.696;104.058;2024-02-14T06:38:46;46.58;;;23.58;;
49536;SDS011;74893;30.696;104.058;2024-02-14T06:43:43;39.58;;;21.83;;
49536;SDS011;74893;30.696;104.058;2024-02-14T06:46:12;43.90;;;22.92;;
49536;SDS011;74893;30.696;104.058;2024-02-14T06:48:39;43.42;;;22.95;;
49536;SDS011;74893;30.696;104.058;2024-02-14T06:51:06;41.22;;;23.45;;
49536;SDS011;74893;30.696;104.058;2024-02-14T06:53:36;42.45;;;22.92;;
49536;SDS011;74893;30.696;104.058;2024-02-14T06:56:03;39.97;;;22.75;;
49536;SDS011;74893;30.696;104.058;2024-02-14T06:58:31;41.70;;;22.50;;
49536;SDS011;74893;30.696;104.058;2024-02-14T07:00:58;43.67;;;22.25;;
49536;SDS011;74893;30.696;104.058;2024-02-14T07:03:25;44.15;;;22.73;;
49536;SDS011;74893;30.696;104.058;2024-02-14T07:05:52;42.58;;;22.77;;
49536;SDS011;74893;30.696;104.058;2024-02-14T07:08:19;42.40;;;23.30;;
49536;SDS011;74893;30.696;104.058;2024-02-14T07:10:46;45.03;;;22.20;;
49536;SDS011;74893;30.696;104.058;2024-02-14T07:13:14;43.25;;;23.90;;
49536;SDS011;74893;30.696;104.058;2024-02-14T07:15:41;44.28;;;23.83;;
49536;SDS011;74893;30.696;104.058;2024-02-14T07:18:08;41.75;;;22.98;;
49536;SDS011;74893;30.696;104.058;2024-02-14T07:20:36;42.42;;;22.55;;
49536;SDS011;74893;30.696;104.058;2024-02-14T07:23:03;39.63;;;22.38;;
49536;SDS011;74893;30.696;104.058;2024-02-14T07:25:31;43.20;;;21.90;;
49536;SDS011;74893;30.696;104.058;2024-02-14T07:28:00;40.78;;;21.98;;
49536;SDS011;74893;30.696;104.058;2024-02-14T07:30:27;42.28;;;22.85;;
49536;SDS011;74893;30.696;104.058;2024-02-14T07:32:54;43.83;;;22.38;;
49536;SDS011;74893;30.696;104.058;2024-02-14T07:35:22;39.30;;;22.38;;
49536;SDS011;74893;30.696;104.058;2024-02-14T07:37:49;41.08;;;22.83;;
49536;SDS011;74893;30.696;104.058;2024-02-14T07:40:16;41.70;;;22.35;;
49536;SDS011;74893;30.696;104.058;2024-02-14T07:42:43;39.83;;;21.15;;
49536;SDS011;74893;30.696;104.058;2024-02-14T07:45:12;41.05;;;22.73;;
49536;SDS011;74893;30.696;104.058;2024-02-14T07:47:39;47.03;;;22.25;;
49536;SDS011;74893;30.696;104.058;2024-02-14T07:50:07;42.13;;;22.67;;
49536;SDS011;74893;30.696;104.058;2024-02-14T07:52:34;40.30;;;22.00;;
49536;SDS011;74893;30.696;104.058;2024-02-14T07:55:01;36.58;;;21.00;;
49536;SDS011;74893;30.696;104.058;2024-02-14T07:57:28;37.42;;;20.48;;
49536;SDS011;74893;30.696;104.058;2024-02-14T07:59:55;41.33;;;22.23;;
49536;SDS011;74893;30.696;104.058;2024-02-14T08:02:22;40.42;;;21.95;;
49536;SDS011;74893;30.696;104.058;2024-02-14T08:04:58;38.15;;;19.73;;
49536;SDS011;74893;30.696;104.058;2024-02-14T08:07:25;40.45;;;20.63;;
49536;SDS011;74893;30.696;104.058;2024-02-14T08:09:53;37.63;;;20.75;;
49536;SDS011;74893;30.696;104.058;2024-02-14T08:12:20;36.50;;;21.05;;
49536;SDS011;74893;30.696;104.058;2024-02-14T08:14:48;40.28;;;21.08;;
49536;SDS011;74893;30.696;104.058;2024-02-14T08:17:18;40.80;;;21.30;;
49536;SDS011;74893;30.696;104.058;2024-02-14T08:19:49;40.00;;;21.13;;
49536;SDS011;74893;30.696;104.058;2024-02-14T08:22:16;38.58;;;20.50;;
49536;SDS011;74893;30.696;104.058;2024-02-14T08:24:49;39.53;;;20.00;;
49536;SDS011;74893;30.696;104.058;2024-02-14T08:27:20;36.05;;;19.27;;
49536;SDS011;74893;30.696;104.058;2024-02-14T08:29:49;41.05;;;20.17;;
49536;SDS011;74893;30.696;104.058;2024-02-14T08:32:18;35.50;;;21.15;;
49536;SDS011;74893;30.696;104.058;2024-02-14T08:34:45;40.13;;;20.00;;
49536;SDS011;74893;30.696;104.058;2024-02-14T08:37:13;38.20;;;19.63;;
49536;SDS011;74893;30.696;104.058;2024-02-14T08:39:41;38.75;;;19.60;;
49536;SDS011;74893;30.696;104.058;2024-02-14T08:42:08;38.95;;;19.10;;
49536;SDS011;74893;30.696;104.058;2024-02-14T08:44:38;35.38;;;19.67;;
49536;SDS011;74893;30.696;104.058;2024-02-14T08:47:06;32.72;;;18.02;;
49536;SDS011;74893;30.696;104.058;2024-02-14T08:49:36;33.80;;;18.15;;
49536;SDS011;74893;30.696;104.058;2024-02-14T08:52:06;31.88;;;17.95;;
49536;SDS011;74893;30.696;104.058;2024-02-14T08:54:35;36.05;;;19.60;;
49536;SDS011;74893;30.696;104.058;2024-02-14T08:57:02;33.60;;;18.42;;
49536;SDS011;74893;30.696;104.058;2024-02-14T08:59:33;36.15;;;18.63;;
49536;SDS011;74893;30.696;104.058;2024-02-14T09:01:59;35.53;;;17.25;;
49536;SDS011;74893;30.696;104.058;2024-02-14T09:04:31;32.60;;;18.52;;
49536;SDS011;74893;30.696;104.058;2024-02-14T09:07:01;33.72;;;17.92;;
49536;SDS011;74893;30.696;104.058;2024-02-14T09:09:32;31.15;;;17.83;;
49536;SDS011;74893;30.696;104.058;2024-02-14T09:11:59;36.00;;;18.77;;
49536;SDS011;74893;30.696;104.058;2024-02-14T09:14:29;30.73;;;17.92;;
49536;SDS011;74893;30.696;104.058;2024-02-14T09:16:56;35.30;;;17.52;;
49536;SDS011;74893;30.696;104.058;2024-02-14T09:19:23;37.70;;;18.10;;
49536;SDS011;74893;30.696;104.058;2024-02-14T09:21:53;36.55;;;18.45;;
49536;SDS011;74893;30.696;104.058;2024-02-14T09:24:22;32.60;;;17.80;;
49536;SDS011;74893;30.696;104.058;2024-02-14T09:26:49;32.30;;;17.75;;
49536;SDS011;74893;30.696;104.058;2024-02-14T09:29:16;33.65;;;17.60;;
49536;SDS011;74893;30.696;104.058;2024-02-14T09:31:49;33.67;;;18.40;;
49536;SDS011;74893;30.696;104.058;2024-02-14T09:34:19;32.03;;;16.70;;
49536;SDS011;74893;30.696;104.058;2024-02-14T09:36:50;30.25;;;16.45;;
49536;SDS011;74893;30.696;104.058;2024-02-14T09:39:22;32.33;;;16.65;;
49536;SDS011;74893;30.696;104.058;2024-02-14T09:41:52;34.65;;;17.05;;
49536;SDS011;74893;30.696;104.058;2024-02-14T09:44:23;30.75;;;16.23;;
49536;SDS011;74893;30.696;104.058;2024-02-14T09:46:58;27.35;;;16.08;;
49536;SDS011;74893;30.696;104.058;2024-02-14T09:49:26;28.38;;;16.52;;
49536;SDS011;74893;30.696;104.058;2024-02-14T09:51:55;29.45;;;16.38;;
49536;SDS011;74893;30.696;104.058;2024-02-14T09:54:22;26.20;;;15.50;;
49536;SDS011;74893;30.696;104.058;2024-02-14T09:56:52;28.15;;;16.17;;
49536;SDS011;74893;30.696;104.058;2024-02-14T09:59:21;28.33;;;15.70;;
49536;SDS011;74893;30.696;104.058;2024-02-14T10:01:53;31.13;;;16.63;;
49536;SDS011;74893;30.696;104.058;2024-02-14T10:04:25;34.67;;;16.08;;
49536;SDS011;74893;30.696;104.058;2024-02-14T10:06:51;30.27;;;15.57;;
49536;SDS011;74893;30.696;104.058;2024-02-14T10:09:23;29.00;;;15.27;;
49536;SDS011;74893;30.696;104.058;2024-02-14T10:11:56;31.13;;;15.82;;
49536;SDS011;74893;30.696;104.058;2024-02-14T10:14:23;35.88;;;16.88;;
49536;SDS011;74893;30.696;104.058;2024-02-14T10:16:50;32.33;;;15.98;;
49536;SDS011;74893;30.696;104.058;2024-02-14T10:19:17;31.30;;;15.95;;
49536;SDS011;74893;30.696;104.058;2024-02-14T10:22:05;32.22;;;16.17;;
49536;SDS011;74893;30.696;104.058;2024-02-14T10:24:33;33.30;;;16.15;;
49536;SDS011;74893;30.696;104.058;2024-02-14T10:27:05;34.85;;;16.50;;
49536;SDS011;74893;30.696;104.058;2024-02-14T10:29:34;32.25;;;16.08;;
49536;SDS011;74893;30.696;104.058;2024-02-14T10:32:01;32.95;;;16.92;;
49536;SDS011;74893;30.696;104.058;2024-02-14T10:34:28;30.27;;;17.00;;
49536;SDS011;74893;30.696;104.058;2024-02-14T10:36:56;31.52;;;15.35;;
49536;SDS011;74893;30.696;104.058;2024-02-14T10:39:25;35.60;;;17.48;;
49536;SDS011;74893;30.696;104.058;2024-02-14T10:41:52;31.55;;;15.38;;
49536;SDS011;74893;30.696;104.058;2024-02-14T10:44:21;34.42;;;15.63;;
49536;SDS011;74893;30.696;104.058;2024-02-14T10:46:48;35.97;;;16.52;;
49536;SDS011;74893;30.696;104.058;2024-02-14T10:49:19;33.05;;;16.55;;
49536;SDS011;74893;30.696;104.058;2024-02-14T10:51:46;32.38;;;15.95;;
49536;SDS011;74893;30.696;104.058;2024-02-14T10:54:24;36.75;;;15.90;;
49536;SDS011;74893;30.696;104.058;2024-02-14T10:56:51;30.90;;;15.45;;
49536;SDS011;74893;30.696;104.058;2024-02-14T10:59:21;32.45;;;15.30;;
49536;SDS011;74893;30.696;104.058;2024-02-14T11:01:49;31.75;;;15.85;;
49536;SDS011;74893;30.696;104.058;2024-02-14T11:04:17;32.30;;;15.52;;
49536;SDS011;74893;30.696;104.058;2024-02-14T11:06:47;28.98;;;14.85;;
49536;SDS011;74893;30.696;104.058;2024-02-14T11:09:17;29.60;;;15.35;;
49536;SDS011;74893;30.696;104.058;2024-02-14T11:11:46;28.13;;;13.82;;
49536;SDS011;74893;30.696;104.058;2024-02-14T11:14:19;26.85;;;14.70;;
49536;SDS011;74893;30.696;104.058;2024-02-14T11:16:47;29.95;;;14.32;;
49536;SDS011;74893;30.696;104.058;2024-02-14T11:19:17;30.10;;;14.60;;
49536;SDS011;74893;30.696;104.058;2024-02-14T11:21:46;34.25;;;14.05;;
49536;SDS011;74893;30.696;104.058;2024-02-14T11:24:14;30.90;;;13.80;;
49536;SDS011;74893;30.696;104.058;2024-02-14T11:26:51;31.80;;;13.77;;
49536;SDS011;74893;30.696;104.058;2024-02-14T11:29:18;30.00;;;15.25;;
49536;SDS011;74893;30.696;104.058;2024-02-14T11:31:56;29.38;;;13.75;;
49536;SDS011;74893;30.696;104.058;2024-02-14T11:34:28;27.73;;;14.23;;
49536;SDS011;74893;30.696;104.058;2024-02-14T11:39:25;24.60;;;12.70;;
49536;SDS011;74893;30.696;104.058;2024-02-14T11:41:56;26.02;;;14.23;;
49536;SDS011;74893;30.696;104.058;2024-02-14T11:44:24;26.35;;;14.20;;
49536;SDS011;74893;30.696;104.058;2024-02-14T11:46:52;25.55;;;13.20;;
49536;SDS011;74893;30.696;104.058;2024-02-14T11:49:18;28.75;;;13.93;;
49536;SDS011;74893;30.696;104.058;2024-02-14T11:51:46;23.67;;;13.00;;
49536;SDS011;74893;30.696;104.058;2024-02-14T11:54:13;26.48;;;13.48;;
49536;SDS011;74893;30.696;104.058;2024-02-14T11:56:43;28.88;;;14.32;;
49536;SDS011;74893;30.696;104.058;2024-02-14T11:59:10;27.08;;;13.43;;
49536;SDS011;74893;30.696;104.058;2024-02-14T12:01:38;24.83;;;13.52;;
49536;SDS011;74893;30.696;104.058;2024-02-14T12:04:05;24.27;;;12.25;;
49536;SDS011;74893;30.696;104.058;2024-02-14T12:06:38;20.98;;;11.98;;
49536;SDS011;74893;30.696;104.058;2024-02-14T12:09:09;21.33;;;11.80;;
49536;SDS011;74893;30.696;104.058;2024-02-14T12:11:39;21.17;;;12.70;;
49536;SDS011;74893;30.696;104.058;2024-02-14T12:14:11;25.20;;;12.90;;
49536;SDS011;74893;30.696;104.058;2024-02-14T12:16:40;25.05;;;12.48;;
49536;SDS011;74893;30.696;104.058;2024-02-14T12:19:09;23.15;;;12.10;;
49536;SDS011;74893;30.696;104.058;2024-02-14T12:21:41;25.50;;;11.38;;
49536;SDS011;74893;30.696;104.058;2024-02-14T12:24:11;25.20;;;12.23;;
49536;SDS011;74893;30.696;104.058;2024-02-14T12:26:42;21.15;;;11.45;;
49536;SDS011;74893;30.696;104.058;2024-02-14T12:29:14;22.30;;;11.75;;
49536;SDS011;74893;30.696;104.058;2024-02-14T12:31:42;23.05;;;11.75;;
49536;SDS011;74893;30.696;104.058;2024-02-14T12:34:11;17.30;;;11.18;;
49536;SDS011;74893;30.696;104.058;2024-02-14T12:36:41;24.60;;;12.15;;
49536;SDS011;74893;30.696;104.058;2024-02-14T12:39:08;20.75;;;12.02;;
49536;SDS011;74893;30.696;104.058;2024-02-14T12:41:38;23.65;;;11.73;;
49536;SDS011;74893;30.696;104.058;2024-02-14T12:44:07;21.08;;;11.40;;
49536;SDS011;74893;30.696;104.058;2024-02-14T12:46:34;20.75;;;11.70;;
49536;SDS011;74893;30.696;104.058;2024-02-14T12:49:05;21.88;;;12.10;;
49536;SDS011;74893;30.696;104.058;2024-02-14T12:51:32;21.27;;;11.77;;
49536;SDS011;74893;30.696;104.058;2024-02-14T12:54:01;20.85;;;11.43;;
49536;SDS011;74893;30.696;104.058;2024-02-14T12:56:28;22.42;;;11.07;;
49536;SDS011;74893;30.696;104.058;2024-02-14T12:58:59;20.25;;;10.43;;
49536;SDS011;74893;30.696;104.058;2024-02-14T13:01:26;22.85;;;11.40;;
49536;SDS011;74893;30.696;104.058;2024-02-14T13:03:53;23.42;;;11.73;;
49536;SDS011;74893;30.696;104.058;2024-02-14T13:06:20;24.33;;;11.38;;
49536;SDS011;74893;30.696;104.058;2024-02-14T13:08:47;23.33;;;10.80;;
49536;SDS011;74893;30.696;104.058;2024-02-14T13:11:15;20.17;;;10.95;;
