sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84268;SPS30;74415;47.676;21.490;2024-02-14T00:00:58;14.45;14.45;14.40;13.72;;;;87.00;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T00:02:21;15.28;15.25;15.17;14.37;;;;86.17;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T00:03:48;15.85;15.75;15.55;14.60;;;;84.17;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T00:05:10;15.12;15.00;14.77;13.83;;;;82.83;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T00:06:38;14.40;14.40;14.37;13.67;;;;82.00;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T00:08:01;14.37;14.32;14.17;13.32;;;;81.50;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T00:09:25;14.87;14.73;14.43;13.43;;;;84.67;2.33;
84268;SPS30;74415;47.676;21.490;2024-02-14T00:10:47;13.33;13.30;13.18;12.45;;;;91.67;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T00:12:08;12.90;12.90;12.88;12.25;;;;96.67;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T00:13:32;13.73;13.62;13.38;12.48;;;;97.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T00:14:55;12.47;12.43;12.37;11.72;;;;95.33;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T00:16:18;12.67;12.67;12.67;12.07;;;;93.50;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T00:17:47;12.25;12.23;12.17;11.55;;;;91.83;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T00:19:19;11.27;11.27;11.27;10.75;;;;90.33;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T00:20:44;12.65;12.63;12.63;12.03;;;;88.50;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T00:22:24;12.52;12.52;12.52;11.95;;;;87.17;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T00:25:50;12.37;12.33;12.22;11.52;;;;83.83;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T00:27:58;12.37;12.35;12.27;11.60;;;;78.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T00:29:59;13.52;13.43;13.22;12.38;;;;70.50;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T00:31:25;12.85;12.83;12.80;12.17;;;;64.33;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T00:32:48;12.93;12.92;12.90;12.28;;;;60.67;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T00:36:17;12.32;12.30;12.27;11.65;;;;52.33;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T00:37:42;12.62;12.60;12.58;11.95;;;;50.33;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T00:39:06;12.80;12.68;12.52;11.75;;;;47.67;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T00:41:00;12.85;12.82;12.80;12.15;;;;46.17;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T00:42:21;12.90;12.90;12.90;12.28;;;;43.67;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T00:43:47;12.50;12.50;12.50;11.92;;;;42.00;2.67;
84268;SPS30;74415;47.676;21.490;2024-02-14T00:45:09;13.35;13.35;13.35;12.73;;;;41.33;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T00:46:32;13.67;13.63;13.55;12.85;;;;40.67;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T00:47:54;12.85;12.85;12.85;12.27;;;;39.33;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T00:49:17;13.25;13.22;13.18;12.50;;;;39.00;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T00:50:40;13.40;13.40;13.38;12.73;;;;39.50;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T00:52:02;12.97;12.88;12.72;11.93;;;;40.00;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T00:53:25;13.25;13.25;13.25;12.63;;;;40.00;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T00:54:47;12.87;12.80;12.75;12.07;;;;40.00;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T00:56:09;13.98;13.88;13.68;12.83;;;;40.83;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T00:57:32;12.50;12.48;12.47;11.88;;;;41.00;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T00:58:54;12.67;12.67;12.67;12.07;;;;41.00;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T01:00:17;12.92;12.87;12.78;12.10;;;;41.67;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T01:01:40;12.60;12.60;12.60;12.00;;;;42.00;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T01:03:03;13.02;13.02;13.02;12.43;;;;43.00;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T01:04:26;13.18;13.17;13.10;12.43;;;;43.00;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T01:05:48;13.10;13.03;12.87;12.10;;;;43.67;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T01:07:10;13.88;13.85;13.75;13.03;;;;44.17;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T01:08:34;14.23;14.20;14.13;13.43;;;;45.83;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T01:09:57;13.98;13.98;13.98;13.33;;;;48.50;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T01:11:19;12.85;12.85;12.85;12.25;;;;49.00;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T01:12:41;13.17;13.12;13.07;12.38;;;;48.00;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T01:14:05;12.50;12.50;12.50;11.92;;;;45.17;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T01:15:28;12.70;12.70;12.68;12.08;;;;42.83;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T01:16:50;12.75;12.72;12.70;12.08;;;;40.17;3.83;
84268;SPS30;74415;47.676;21.490;2024-02-14T01:18:15;13.22;13.22;13.22;12.60;;;;38.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T01:19:37;12.90;12.87;12.82;12.18;;;;36.50;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T01:21:02;13.63;13.58;13.57;12.88;;;;36.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T01:22:24;13.63;13.58;13.42;12.63;;;;36.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T01:23:48;13.35;13.32;13.28;12.65;;;;36.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T01:25:11;13.23;13.23;13.20;12.55;;;;36.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T01:26:36;13.60;13.55;13.50;12.82;;;;36.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T01:28:00;13.58;13.58;13.53;12.87;;;;36.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T01:29:23;13.78;13.67;13.42;12.57;;;;36.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T01:30:45;13.38;13.27;13.05;12.22;;;;36.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T01:32:06;13.00;12.92;12.73;11.92;;;;36.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T01:33:29;12.30;12.25;12.15;11.45;;;;36.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T01:34:52;12.43;12.43;12.43;11.85;;;;35.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T01:36:14;12.67;12.67;12.67;12.08;;;;35.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T01:37:38;12.07;12.07;12.07;11.47;;;;34.33;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T01:39:01;12.80;12.77;12.72;12.07;;;;33.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T01:40:23;12.23;12.22;12.18;11.58;;;;32.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T01:41:47;11.82;11.82;11.77;11.18;;;;31.17;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T01:43:15;11.77;11.73;11.68;11.12;;;;30.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T01:44:38;12.33;12.25;12.18;11.48;;;;29.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T01:46:26;12.82;12.75;12.70;12.03;;;;29.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T01:47:48;11.98;11.98;11.98;11.42;;;;29.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T01:49:11;11.85;11.85;11.85;11.28;;;;28.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T01:50:34;11.22;11.20;11.18;10.60;;;;27.33;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T01:51:58;11.90;11.82;11.65;10.93;;;;25.50;4.33;
84268;SPS30;74415;47.676;21.490;2024-02-14T01:53:27;12.22;12.13;11.95;11.18;;;;23.50;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T01:54:55;11.37;11.37;11.37;10.85;;;;22.00;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T01:56:17;11.10;11.10;11.10;10.58;;;;20.50;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T01:57:40;11.40;11.40;11.40;10.83;;;;20.67;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T01:59:03;11.73;11.73;11.73;11.18;;;;21.00;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T02:00:26;11.83;11.82;11.82;11.25;;;;21.50;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T02:01:51;12.15;12.15;12.13;11.57;;;;22.00;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T02:03:15;11.65;11.63;11.62;11.05;;;;23.00;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T02:04:38;11.88;11.85;11.80;11.18;;;;23.00;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T02:06:02;11.77;11.75;11.75;11.18;;;;23.33;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T02:07:27;12.12;12.10;12.05;11.45;;;;25.33;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T02:08:49;12.48;12.38;12.17;11.37;;;;29.00;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T02:10:12;12.67;12.62;12.52;11.85;;;;32.17;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T02:11:46;13.15;13.15;13.15;12.52;;;;36.50;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T02:13:13;12.35;12.35;12.33;11.75;;;;41.00;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T02:14:36;12.48;12.48;12.48;11.95;;;;43.00;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T02:15:59;12.87;12.87;12.87;12.27;;;;43.00;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T02:17:24;12.62;12.60;12.57;11.98;;;;43.00;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T02:18:47;13.25;13.13;12.95;12.13;;;;43.00;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T02:20:15;13.15;13.15;13.13;12.52;;;;43.00;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T02:21:39;13.22;13.22;13.22;12.58;;;;43.00;4.83;
84268;SPS30;74415;47.676;21.490;2024-02-14T02:23:01;12.15;12.15;12.10;11.50;;;;43.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T02:24:24;12.85;12.85;12.85;12.27;;;;43.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T02:25:47;13.63;13.58;13.52;12.77;;;;43.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T02:27:10;13.65;13.65;13.65;13.02;;;;42.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T02:28:33;14.65;14.65;14.62;13.92;;;;42.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T02:29:54;15.28;15.17;14.98;14.05;;;;41.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T02:31:18;15.73;15.62;15.38;14.42;;;;39.17;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T02:32:42;16.08;16.00;15.82;14.88;;;;38.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T02:34:05;16.57;16.47;16.30;15.33;;;;38.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T02:35:28;14.68;14.62;14.48;13.67;;;;38.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T02:36:50;13.75;13.73;13.70;13.03;;;;36.33;4.67;
84268;SPS30;74415;47.676;21.490;2024-02-14T02:38:12;13.03;13.03;13.03;12.42;;;;32.00;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T02:39:34;13.10;13.08;13.08;12.48;;;;26.50;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T02:40:57;13.33;13.33;13.25;12.55;;;;24.17;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T02:42:19;13.92;13.92;13.92;13.25;;;;24.00;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T02:43:40;13.80;13.78;13.77;13.10;;;;24.50;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T02:45:02;15.05;15.03;15.00;14.30;;;;25.00;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T02:46:26;15.48;15.42;15.27;14.40;;;;25.67;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T02:47:48;14.47;14.38;14.23;13.38;;;;26.00;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T02:49:13;14.55;14.55;14.55;13.85;;;;26.17;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T02:50:35;15.82;15.68;15.40;14.42;;;;27.00;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T02:51:58;15.30;15.18;14.95;13.95;;;;27.67;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T02:53:21;15.72;15.67;15.57;14.73;;;;28.33;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T02:54:44;15.02;14.97;14.87;14.05;;;;29.50;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T02:56:08;16.65;16.57;16.40;15.48;;;;30.83;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T02:57:30;16.20;16.07;15.82;14.78;;;;32.33;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T02:58:58;17.48;17.35;17.02;15.85;;;;35.17;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T03:00:19;17.35;17.27;17.08;16.12;;;;40.67;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T03:01:43;16.83;16.82;16.75;15.92;;;;45.67;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T03:03:09;16.67;16.60;16.43;15.48;;;;52.17;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T03:04:31;17.30;17.27;17.15;16.23;;;;56.67;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T03:06:11;17.85;17.73;17.52;16.40;;;;59.00;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T03:07:34;18.38;18.25;17.95;16.80;;;;58.00;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T03:08:56;17.02;16.90;16.67;15.63;;;;56.83;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T03:10:18;17.60;17.52;17.30;16.30;;;;55.67;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T03:11:40;17.03;16.88;16.58;15.50;;;;54.50;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T03:13:03;16.88;16.73;16.50;15.43;;;;54.00;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T03:14:28;16.25;16.12;15.75;14.63;;;;52.67;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T03:15:54;16.90;16.73;16.47;15.38;;;;50.83;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T03:17:22;17.18;17.08;16.87;15.83;;;;49.67;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T03:18:47;17.10;16.98;16.73;15.67;;;;48.83;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T03:20:11;17.07;16.95;16.67;15.58;;;;48.00;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T03:21:37;16.98;16.82;16.52;15.38;;;;47.00;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T03:23:04;17.58;17.48;17.22;16.15;;;;47.00;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T03:24:27;15.97;15.92;15.85;15.02;;;;46.00;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T03:25:49;15.28;15.25;15.20;14.47;;;;46.00;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T03:27:13;16.20;16.10;15.87;14.90;;;;45.00;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T03:28:39;16.55;16.43;16.17;15.17;;;;45.00;5.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T03:30:01;16.47;16.40;16.22;15.25;;;;44.83;4.50;
84268;SPS30;74415;47.676;21.490;2024-02-14T03:31:24;15.40;15.40;15.38;14.65;;;;44.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T03:32:46;17.20;17.13;16.93;15.93;;;;44.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T03:34:08;16.52;16.33;16.03;14.93;;;;44.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T03:35:32;17.67;17.53;17.23;16.07;;;;44.33;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T03:36:55;16.73;16.62;16.45;15.47;;;;46.17;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T03:38:27;16.53;16.48;16.37;15.48;;;;48.50;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T03:39:49;18.50;18.37;18.02;16.80;;;;53.33;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T03:41:13;17.65;17.48;17.17;16.00;;;;58.33;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T03:42:35;17.97;17.82;17.58;16.48;;;;63.83;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T03:44:00;18.25;18.10;17.83;16.70;;;;67.50;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T03:45:24;17.95;17.82;17.55;16.47;;;;69.50;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T03:46:50;17.83;17.68;17.40;16.28;;;;71.67;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T03:48:13;17.47;17.33;17.10;16.02;;;;72.33;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T03:49:35;17.48;17.35;17.07;15.95;;;;74.33;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T03:50:58;17.33;17.22;16.97;15.85;;;;75.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T03:52:20;16.02;16.00;15.93;15.15;;;;74.17;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T03:53:44;17.07;17.00;16.90;15.95;;;;73.17;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T03:55:07;16.87;16.85;16.80;15.97;;;;72.17;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T03:56:34;16.73;16.65;16.42;15.43;;;;70.17;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T03:57:59;16.52;16.45;16.23;15.22;;;;66.83;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T03:59:20;17.33;17.22;17.02;16.00;;;;61.67;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T04:00:45;16.37;16.33;16.32;15.50;;;;59.33;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T04:02:10;16.22;16.18;16.17;15.38;;;;56.50;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T04:03:33;17.45;17.37;17.22;16.22;;;;55.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T04:04:55;16.25;16.17;16.08;15.22;;;;55.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T04:06:19;16.65;16.53;16.28;15.27;;;;55.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T04:07:41;17.13;17.02;16.77;15.68;;;;54.83;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T04:09:06;16.58;16.52;16.35;15.45;;;;53.67;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T04:10:32;16.07;15.95;15.68;14.62;;;;50.83;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T04:11:57;15.72;15.68;15.63;14.88;;;;47.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T04:13:26;15.55;15.40;15.10;14.05;;;;46.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T04:14:49;14.67;14.67;14.67;14.02;;;;46.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T04:16:11;15.13;15.13;15.08;14.33;;;;46.50;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T04:17:34;15.97;15.92;15.87;15.02;;;;49.67;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T04:18:56;16.15;16.12;16.08;15.30;;;;57.83;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T04:20:18;15.38;15.38;15.38;14.65;;;;66.50;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T04:21:40;16.48;16.48;16.45;15.68;;;;72.17;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T04:23:02;16.03;16.02;15.95;15.18;;;;75.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T04:24:29;16.63;16.57;16.33;15.33;;;;76.50;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T04:25:55;15.92;15.82;15.57;14.58;;;;79.83;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T04:27:18;16.28;16.28;16.28;15.52;;;;84.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T04:28:46;17.10;17.02;16.85;15.87;;;;87.50;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T04:30:59;16.27;16.17;15.87;14.82;;;;92.50;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T04:32:21;16.05;16.00;15.87;14.97;;;;89.33;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T04:34:03;16.00;15.95;15.90;15.13;;;;86.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T04:35:26;16.20;16.07;15.82;14.77;;;;81.50;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T04:36:52;15.98;15.92;15.75;14.87;;;;79.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T04:38:15;15.50;15.47;15.43;14.62;;;;81.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T04:39:39;15.55;15.48;15.37;14.53;;;;100.17;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T04:41:02;15.65;15.55;15.32;14.37;;;;119.67;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T04:42:25;15.35;15.35;15.35;14.65;;;;131.17;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T04:43:48;16.57;16.45;16.22;15.20;;;;144.33;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T04:45:11;15.88;15.77;15.60;14.65;;;;150.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T04:46:34;15.42;15.32;15.12;14.22;;;;154.17;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T04:48:00;17.02;16.87;16.53;15.37;;;;154.50;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T04:49:23;16.20;16.20;16.20;15.43;;;;158.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T04:50:45;16.13;15.98;15.77;14.75;;;;162.83;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T04:52:09;16.37;16.33;16.22;15.35;;;;169.67;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T04:53:30;17.83;17.63;17.17;15.90;;;;167.33;4.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T04:54:52;16.28;16.25;16.17;15.33;;;;169.83;3.17;
84268;SPS30;74415;47.676;21.490;2024-02-14T04:56:14;15.20;15.20;15.18;14.47;;;;178.33;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T04:57:37;16.22;16.08;15.83;14.83;;;;186.67;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T04:59:01;16.30;16.30;16.30;15.52;;;;188.17;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T05:00:24;16.48;16.40;16.25;15.33;;;;181.50;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T05:01:46;15.63;15.63;15.63;14.90;;;;174.17;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T05:03:10;16.55;16.45;16.30;15.33;;;;152.50;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T05:04:35;16.57;16.47;16.28;15.35;;;;136.67;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T05:05:58;16.55;16.42;16.15;15.07;;;;131.00;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T05:07:24;17.07;16.92;16.55;15.35;;;;135.67;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T05:08:48;17.22;17.07;16.78;15.63;;;;140.17;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T05:10:12;16.60;16.50;16.30;15.30;;;;151.17;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T05:11:36;16.65;16.63;16.58;15.78;;;;186.17;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T05:12:58;16.57;16.53;16.42;15.57;;;;204.33;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T05:14:23;16.97;16.90;16.73;15.78;;;;204.17;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T05:15:45;16.57;16.48;16.33;15.38;;;;202.50;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T05:17:08;17.00;16.95;16.90;16.05;;;;197.67;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T05:18:29;16.67;16.60;16.42;15.50;;;;202.83;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T05:19:51;17.38;17.38;17.37;16.55;;;;208.00;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T05:21:14;16.85;16.83;16.83;16.03;;;;205.83;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T05:22:38;17.33;17.27;17.12;16.13;;;;201.00;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T05:24:01;17.30;17.23;17.13;16.22;;;;195.83;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T05:25:24;17.73;17.57;17.25;16.08;;;;187.67;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T05:26:46;17.13;17.08;16.95;16.07;;;;180.00;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T05:28:08;16.33;16.33;16.33;15.55;;;;171.00;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T05:29:35;16.60;16.57;16.43;15.57;;;;165.33;3.00;
84268;SPS30;74415;47.676;21.490;2024-02-14T05:31:01;16.45;16.33;16.03;14.95;;;;158.67;3.00;
