sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74152;SDS011;62505;46.070;14.492;2024-02-14T00:02:22;8.40;;;4.70;;
74152;SDS011;62505;46.070;14.492;2024-02-14T00:04:52;9.05;;;4.63;;
74152;SDS011;62505;46.070;14.492;2024-02-14T00:07:19;7.20;;;4.50;;
74152;SDS011;62505;46.070;14.492;2024-02-14T00:09:47;7.22;;;4.65;;
74152;SDS011;62505;46.070;14.492;2024-02-14T00:12:14;6.13;;;4.55;;
74152;SDS011;62505;46.070;14.492;2024-02-14T00:14:41;8.70;;;4.10;;
74152;SDS011;62505;46.070;14.492;2024-02-14T00:17:09;9.10;;;5.05;;
74152;SDS011;62505;46.070;14.492;2024-02-14T00:19:37;8.68;;;4.05;;
74152;SDS011;62505;46.070;14.492;2024-02-14T00:22:06;8.55;;;4.30;;
74152;SDS011;62505;46.070;14.492;2024-02-14T00:24:33;6.22;;;3.72;;
74152;SDS011;62505;46.070;14.492;2024-02-14T00:27:01;6.72;;;4.40;;
74152;SDS011;62505;46.070;14.492;2024-02-14T00:29:28;10.70;;;4.78;;
74152;SDS011;62505;46.070;14.492;2024-02-14T00:31:55;6.47;;;4.15;;
74152;SDS011;62505;46.070;14.492;2024-02-14T00:34:22;7.15;;;3.95;;
74152;SDS011;62505;46.070;14.492;2024-02-14T00:36:49;7.60;;;4.53;;
74152;SDS011;62505;46.070;14.492;2024-02-14T00:39:18;15.25;;;4.25;;
74152;SDS011;62505;46.070;14.492;2024-02-14T00:41:46;12.38;;;4.53;;
74152;SDS011;62505;46.070;14.492;2024-02-14T00:44:13;8.02;;;4.78;;
74152;SDS011;62505;46.070;14.492;2024-02-14T00:46:42;12.73;;;4.68;;
74152;SDS011;62505;46.070;14.492;2024-02-14T00:49:09;6.32;;;3.92;;
74152;SDS011;62505;46.070;14.492;2024-02-14T00:51:36;9.40;;;4.88;;
74152;SDS011;62505;46.070;14.492;2024-02-14T00:54:05;8.73;;;4.40;;
74152;SDS011;62505;46.070;14.492;2024-02-14T00:56:33;10.63;;;4.55;;
74152;SDS011;62505;46.070;14.492;2024-02-14T00:59:01;5.97;;;4.43;;
74152;SDS011;62505;46.070;14.492;2024-02-14T01:01:28;8.63;;;4.22;;
74152;SDS011;62505;46.070;14.492;2024-02-14T01:03:55;7.03;;;4.28;;
74152;SDS011;62505;46.070;14.492;2024-02-14T01:06:22;6.07;;;3.88;;
74152;SDS011;62505;46.070;14.492;2024-02-14T01:08:49;7.90;;;4.28;;
74152;SDS011;62505;46.070;14.492;2024-02-14T01:11:17;17.00;;;4.53;;
74152;SDS011;62505;46.070;14.492;2024-02-14T01:13:45;6.63;;;4.00;;
74152;SDS011;62505;46.070;14.492;2024-02-14T01:16:12;9.75;;;4.28;;
74152;SDS011;62505;46.070;14.492;2024-02-14T01:18:39;8.27;;;4.53;;
74152;SDS011;62505;46.070;14.492;2024-02-14T01:21:07;8.15;;;4.38;;
74152;SDS011;62505;46.070;14.492;2024-02-14T01:23:34;7.00;;;4.60;;
74152;SDS011;62505;46.070;14.492;2024-02-14T01:26:01;8.13;;;4.03;;
74152;SDS011;62505;46.070;14.492;2024-02-14T01:28:28;7.75;;;5.03;;
74152;SDS011;62505;46.070;14.492;2024-02-14T01:30:56;8.48;;;4.82;;
74152;SDS011;62505;46.070;14.492;2024-02-14T01:33:23;8.60;;;4.15;;
74152;SDS011;62505;46.070;14.492;2024-02-14T01:35:50;6.07;;;4.07;;
74152;SDS011;62505;46.070;14.492;2024-02-14T01:38:17;7.40;;;4.45;;
74152;SDS011;62505;46.070;14.492;2024-02-14T01:40:44;6.60;;;4.53;;
74152;SDS011;62505;46.070;14.492;2024-02-14T01:43:12;7.88;;;4.30;;
74152;SDS011;62505;46.070;14.492;2024-02-14T01:45:40;8.65;;;4.75;;
74152;SDS011;62505;46.070;14.492;2024-02-14T01:48:09;7.13;;;4.40;;
74152;SDS011;62505;46.070;14.492;2024-02-14T01:50:36;7.07;;;4.18;;
74152;SDS011;62505;46.070;14.492;2024-02-14T01:53:05;7.38;;;4.30;;
74152;SDS011;62505;46.070;14.492;2024-02-14T01:55:33;8.13;;;4.53;;
74152;SDS011;62505;46.070;14.492;2024-02-14T01:58:01;6.18;;;4.28;;
74152;SDS011;62505;46.070;14.492;2024-02-14T02:00:29;6.72;;;4.28;;
74152;SDS011;62505;46.070;14.492;2024-02-14T02:02:57;7.78;;;4.38;;
74152;SDS011;62505;46.070;14.492;2024-02-14T02:05:26;5.95;;;4.30;;
74152;SDS011;62505;46.070;14.492;2024-02-14T02:07:53;7.60;;;4.43;;
74152;SDS011;62505;46.070;14.492;2024-02-14T02:10:20;5.97;;;4.18;;
74152;SDS011;62505;46.070;14.492;2024-02-14T02:12:50;9.77;;;4.65;;
74152;SDS011;62505;46.070;14.492;2024-02-14T02:15:17;5.80;;;3.95;;
74152;SDS011;62505;46.070;14.492;2024-02-14T02:17:44;8.50;;;4.20;;
74152;SDS011;62505;46.070;14.492;2024-02-14T02:20:17;5.75;;;3.92;;
74152;SDS011;62505;46.070;14.492;2024-02-14T02:22:47;7.40;;;4.40;;
74152;SDS011;62505;46.070;14.492;2024-02-14T02:25:14;7.32;;;4.40;;
74152;SDS011;62505;46.070;14.492;2024-02-14T02:27:42;7.88;;;4.28;;
74152;SDS011;62505;46.070;14.492;2024-02-14T02:30:10;6.53;;;4.30;;
74152;SDS011;62505;46.070;14.492;2024-02-14T02:32:39;7.45;;;4.57;;
74152;SDS011;62505;46.070;14.492;2024-02-14T02:35:06;5.85;;;4.20;;
74152;SDS011;62505;46.070;14.492;2024-02-14T02:37:34;6.68;;;4.35;;
74152;SDS011;62505;46.070;14.492;2024-02-14T02:40:03;7.75;;;4.05;;
74152;SDS011;62505;46.070;14.492;2024-02-14T02:42:32;7.57;;;4.57;;
74152;SDS011;62505;46.070;14.492;2024-02-14T02:44:59;8.27;;;4.43;;
74152;SDS011;62505;46.070;14.492;2024-02-14T02:47:27;7.60;;;4.43;;
74152;SDS011;62505;46.070;14.492;2024-02-14T02:49:55;8.38;;;4.40;;
74152;SDS011;62505;46.070;14.492;2024-02-14T02:52:26;6.72;;;4.10;;
74152;SDS011;62505;46.070;14.492;2024-02-14T02:54:54;7.50;;;4.28;;
74152;SDS011;62505;46.070;14.492;2024-02-14T02:57:22;8.18;;;4.43;;
74152;SDS011;62505;46.070;14.492;2024-02-14T02:59:51;7.68;;;4.88;;
74152;SDS011;62505;46.070;14.492;2024-02-14T03:02:19;6.72;;;4.32;;
74152;SDS011;62505;46.070;14.492;2024-02-14T03:04:46;6.10;;;4.32;;
74152;SDS011;62505;46.070;14.492;2024-02-14T03:07:13;7.15;;;4.50;;
74152;SDS011;62505;46.070;14.492;2024-02-14T03:09:40;5.88;;;4.10;;
74152;SDS011;62505;46.070;14.492;2024-02-14T03:12:09;6.80;;;4.63;;
74152;SDS011;62505;46.070;14.492;2024-02-14T03:14:38;9.10;;;4.50;;
74152;SDS011;62505;46.070;14.492;2024-02-14T03:17:06;7.70;;;4.18;;
74152;SDS011;62505;46.070;14.492;2024-02-14T03:19:35;7.68;;;4.40;;
74152;SDS011;62505;46.070;14.492;2024-02-14T03:22:04;5.65;;;3.92;;
74152;SDS011;62505;46.070;14.492;2024-02-14T03:24:34;6.15;;;4.10;;
74152;SDS011;62505;46.070;14.492;2024-02-14T03:27:02;6.22;;;4.30;;
74152;SDS011;62505;46.070;14.492;2024-02-14T03:29:30;7.68;;;4.05;;
74152;SDS011;62505;46.070;14.492;2024-02-14T03:32:01;6.95;;;4.07;;
74152;SDS011;62505;46.070;14.492;2024-02-14T03:34:29;6.82;;;4.32;;
74152;SDS011;62505;46.070;14.492;2024-02-14T03:36:59;7.13;;;4.47;;
74152;SDS011;62505;46.070;14.492;2024-02-14T03:39:27;6.18;;;3.90;;
74152;SDS011;62505;46.070;14.492;2024-02-14T03:41:55;7.70;;;4.75;;
74152;SDS011;62505;46.070;14.492;2024-02-14T03:44:23;7.82;;;4.28;;
74152;SDS011;62505;46.070;14.492;2024-02-14T03:46:51;9.43;;;4.20;;
74152;SDS011;62505;46.070;14.492;2024-02-14T03:49:19;7.60;;;4.13;;
74152;SDS011;62505;46.070;14.492;2024-02-14T03:51:46;6.55;;;4.00;;
74152;SDS011;62505;46.070;14.492;2024-02-14T03:54:14;6.70;;;3.88;;
74152;SDS011;62505;46.070;14.492;2024-02-14T03:56:41;6.05;;;3.85;;
74152;SDS011;62505;46.070;14.492;2024-02-14T03:59:08;6.93;;;4.18;;
74152;SDS011;62505;46.070;14.492;2024-02-14T04:01:35;6.47;;;3.80;;
74152;SDS011;62505;46.070;14.492;2024-02-14T04:04:02;8.40;;;4.35;;
74152;SDS011;62505;46.070;14.492;2024-02-14T04:06:30;6.55;;;4.35;;
74152;SDS011;62505;46.070;14.492;2024-02-14T04:08:57;6.15;;;3.85;;
74152;SDS011;62505;46.070;14.492;2024-02-14T04:11:25;8.65;;;4.22;;
74152;SDS011;62505;46.070;14.492;2024-02-14T04:13:52;6.18;;;3.95;;
74152;SDS011;62505;46.070;14.492;2024-02-14T04:16:19;8.15;;;4.57;;
74152;SDS011;62505;46.070;14.492;2024-02-14T04:18:47;5.72;;;4.10;;
74152;SDS011;62505;46.070;14.492;2024-02-14T04:21:14;7.03;;;4.65;;
74152;SDS011;62505;46.070;14.492;2024-02-14T04:23:42;10.70;;;4.40;;
74152;SDS011;62505;46.070;14.492;2024-02-14T04:26:09;6.95;;;4.78;;
74152;SDS011;62505;46.070;14.492;2024-02-14T04:28:44;5.10;;;3.90;;
74152;SDS011;62505;46.070;14.492;2024-02-14T04:31:11;5.93;;;4.20;;
74152;SDS011;62505;46.070;14.492;2024-02-14T04:33:38;8.60;;;4.10;;
74152;SDS011;62505;46.070;14.492;2024-02-14T04:36:05;7.88;;;4.22;;
74152;SDS011;62505;46.070;14.492;2024-02-14T04:38:32;7.45;;;3.95;;
74152;SDS011;62505;46.070;14.492;2024-02-14T04:41:01;7.72;;;4.43;;
74152;SDS011;62505;46.070;14.492;2024-02-14T04:43:28;5.65;;;3.88;;
74152;SDS011;62505;46.070;14.492;2024-02-14T04:45:55;7.85;;;4.20;;
74152;SDS011;62505;46.070;14.492;2024-02-14T04:48:22;5.57;;;3.88;;
74152;SDS011;62505;46.070;14.492;2024-02-14T04:50:51;5.07;;;3.80;;
74152;SDS011;62505;46.070;14.492;2024-02-14T04:53:18;6.57;;;4.43;;
74152;SDS011;62505;46.070;14.492;2024-02-14T04:55:46;5.45;;;4.35;;
74152;SDS011;62505;46.070;14.492;2024-02-14T04:58:14;10.73;;;4.43;;
74152;SDS011;62505;46.070;14.492;2024-02-14T05:00:41;6.20;;;4.38;;
74152;SDS011;62505;46.070;14.492;2024-02-14T05:03:08;5.95;;;4.13;;
74152;SDS011;62505;46.070;14.492;2024-02-14T05:05:35;7.10;;;4.38;;
74152;SDS011;62505;46.070;14.492;2024-02-14T05:08:03;8.02;;;4.05;;
74152;SDS011;62505;46.070;14.492;2024-02-14T05:10:30;6.15;;;4.45;;
74152;SDS011;62505;46.070;14.492;2024-02-14T05:12:57;6.82;;;4.22;;
74152;SDS011;62505;46.070;14.492;2024-02-14T05:15:26;8.25;;;4.18;;
74152;SDS011;62505;46.070;14.492;2024-02-14T05:17:53;8.80;;;4.15;;
74152;SDS011;62505;46.070;14.492;2024-02-14T05:20:21;4.95;;;3.53;;
74152;SDS011;62505;46.070;14.492;2024-02-14T05:22:48;9.70;;;4.57;;
74152;SDS011;62505;46.070;14.492;2024-02-14T05:25:15;7.28;;;4.10;;
74152;SDS011;62505;46.070;14.492;2024-02-14T05:27:43;7.20;;;3.97;;
74152;SDS011;62505;46.070;14.492;2024-02-14T05:30:12;7.60;;;4.50;;
74152;SDS011;62505;46.070;14.492;2024-02-14T05:32:41;8.23;;;4.00;;
74152;SDS011;62505;46.070;14.492;2024-02-14T05:35:08;7.78;;;4.43;;
74152;SDS011;62505;46.070;14.492;2024-02-14T05:37:35;9.00;;;4.43;;
74152;SDS011;62505;46.070;14.492;2024-02-14T05:40:03;7.28;;;3.97;;
74152;SDS011;62505;46.070;14.492;2024-02-14T05:42:32;7.03;;;4.50;;
74152;SDS011;62505;46.070;14.492;2024-02-14T05:45:00;7.50;;;4.50;;
74152;SDS011;62505;46.070;14.492;2024-02-14T05:47:28;7.15;;;4.25;;
74152;SDS011;62505;46.070;14.492;2024-02-14T05:49:58;8.52;;;4.65;;
74152;SDS011;62505;46.070;14.492;2024-02-14T05:52:25;7.88;;;4.30;;
74152;SDS011;62505;46.070;14.492;2024-02-14T05:54:52;5.75;;;4.03;;
74152;SDS011;62505;46.070;14.492;2024-02-14T05:57:19;6.68;;;4.20;;
74152;SDS011;62505;46.070;14.492;2024-02-14T05:59:46;7.30;;;4.85;;
74152;SDS011;62505;46.070;14.492;2024-02-14T06:02:13;10.27;;;5.57;;
74152;SDS011;62505;46.070;14.492;2024-02-14T06:04:40;9.90;;;5.63;;
74152;SDS011;62505;46.070;14.492;2024-02-14T06:07:09;12.02;;;6.50;;
74152;SDS011;62505;46.070;14.492;2024-02-14T06:09:36;13.25;;;7.78;;
74152;SDS011;62505;46.070;14.492;2024-02-14T06:12:04;13.20;;;7.97;;
74152;SDS011;62505;46.070;14.492;2024-02-14T06:14:31;15.55;;;8.35;;
74152;SDS011;62505;46.070;14.492;2024-02-14T06:17:00;14.60;;;8.30;;
74152;SDS011;62505;46.070;14.492;2024-02-14T06:19:27;14.35;;;8.30;;
74152;SDS011;62505;46.070;14.492;2024-02-14T06:21:55;16.92;;;9.60;;
74152;SDS011;62505;46.070;14.492;2024-02-14T06:24:24;16.38;;;9.93;;
74152;SDS011;62505;46.070;14.492;2024-02-14T06:26:51;16.85;;;10.23;;
74152;SDS011;62505;46.070;14.492;2024-02-14T06:29:18;19.65;;;10.48;;
74152;SDS011;62505;46.070;14.492;2024-02-14T06:31:45;20.40;;;11.73;;
74152;SDS011;62505;46.070;14.492;2024-02-14T06:34:12;26.77;;;11.45;;
74152;SDS011;62505;46.070;14.492;2024-02-14T06:36:39;24.45;;;10.73;;
74152;SDS011;62505;46.070;14.492;2024-02-14T06:39:06;20.90;;;11.30;;
74152;SDS011;62505;46.070;14.492;2024-02-14T06:41:35;21.55;;;10.75;;
74152;SDS011;62505;46.070;14.492;2024-02-14T06:44:02;19.70;;;10.48;;
74152;SDS011;62505;46.070;14.492;2024-02-14T06:46:30;19.63;;;10.38;;
74152;SDS011;62505;46.070;14.492;2024-02-14T06:48:57;21.00;;;11.00;;
74152;SDS011;62505;46.070;14.492;2024-02-14T06:51:24;21.33;;;10.88;;
74152;SDS011;62505;46.070;14.492;2024-02-14T06:53:51;21.67;;;11.63;;
74152;SDS011;62505;46.070;14.492;2024-02-14T06:56:18;22.23;;;10.95;;
74152;SDS011;62505;46.070;14.492;2024-02-14T06:58:46;21.30;;;9.43;;
74152;SDS011;62505;46.070;14.492;2024-02-14T07:01:17;17.35;;;10.40;;
74152;SDS011;62505;46.070;14.492;2024-02-14T07:03:47;24.42;;;11.45;;
74152;SDS011;62505;46.070;14.492;2024-02-14T07:06:14;23.65;;;11.73;;
74152;SDS011;62505;46.070;14.492;2024-02-14T07:08:42;20.40;;;10.68;;
74152;SDS011;62505;46.070;14.492;2024-02-14T07:11:09;17.30;;;11.20;;
74152;SDS011;62505;46.070;14.492;2024-02-14T07:13:36;19.00;;;10.68;;
74152;SDS011;62505;46.070;14.492;2024-02-14T07:16:05;20.42;;;11.35;;
74152;SDS011;62505;46.070;14.492;2024-02-14T07:18:33;18.33;;;10.82;;
74152;SDS011;62505;46.070;14.492;2024-02-14T07:21:00;17.92;;;10.07;;
74152;SDS011;62505;46.070;14.492;2024-02-14T07:23:30;16.48;;;10.02;;
74152;SDS011;62505;46.070;14.492;2024-02-14T07:25:58;20.83;;;10.50;;
74152;SDS011;62505;46.070;14.492;2024-02-14T07:28:26;22.88;;;11.40;;
74152;SDS011;62505;46.070;14.492;2024-02-14T07:30:53;22.58;;;11.07;;
74152;SDS011;62505;46.070;14.492;2024-02-14T07:33:21;21.13;;;11.10;;
74152;SDS011;62505;46.070;14.492;2024-02-14T07:35:48;15.77;;;10.07;;
74152;SDS011;62505;46.070;14.492;2024-02-14T07:38:15;18.63;;;9.77;;
74152;SDS011;62505;46.070;14.492;2024-02-14T07:40:43;19.50;;;9.93;;
74152;SDS011;62505;46.070;14.492;2024-02-14T07:43:10;20.00;;;9.88;;
74152;SDS011;62505;46.070;14.492;2024-02-14T07:45:37;16.70;;;9.48;;
74152;SDS011;62505;46.070;14.492;2024-02-14T07:48:04;21.23;;;11.02;;
74152;SDS011;62505;46.070;14.492;2024-02-14T07:50:34;18.45;;;9.68;;
74152;SDS011;62505;46.070;14.492;2024-02-14T07:53:02;19.67;;;9.40;;
74152;SDS011;62505;46.070;14.492;2024-02-14T07:55:29;17.38;;;9.30;;
74152;SDS011;62505;46.070;14.492;2024-02-14T07:57:56;15.85;;;9.35;;
74152;SDS011;62505;46.070;14.492;2024-02-14T08:00:24;19.55;;;10.02;;
74152;SDS011;62505;46.070;14.492;2024-02-14T08:02:52;15.50;;;8.85;;
74152;SDS011;62505;46.070;14.492;2024-02-14T08:05:19;17.25;;;8.93;;
74152;SDS011;62505;46.070;14.492;2024-02-14T08:07:47;17.52;;;9.45;;
74152;SDS011;62505;46.070;14.492;2024-02-14T08:10:14;14.73;;;8.57;;
74152;SDS011;62505;46.070;14.492;2024-02-14T08:12:42;19.45;;;9.02;;
74152;SDS011;62505;46.070;14.492;2024-02-14T08:15:09;17.58;;;9.30;;
74152;SDS011;62505;46.070;14.492;2024-02-14T08:17:36;16.55;;;8.85;;
74152;SDS011;62505;46.070;14.492;2024-02-14T08:20:03;14.18;;;8.60;;
74152;SDS011;62505;46.070;14.492;2024-02-14T08:22:31;15.60;;;8.93;;
74152;SDS011;62505;46.070;14.492;2024-02-14T08:24:59;18.05;;;8.93;;
74152;SDS011;62505;46.070;14.492;2024-02-14T08:27:26;16.10;;;8.60;;
74152;SDS011;62505;46.070;14.492;2024-02-14T08:29:53;14.13;;;9.10;;
74152;SDS011;62505;46.070;14.492;2024-02-14T08:32:20;15.82;;;9.13;;
74152;SDS011;62505;46.070;14.492;2024-02-14T08:34:47;13.70;;;8.88;;
74152;SDS011;62505;46.070;14.492;2024-02-14T08:37:16;12.77;;;8.50;;
74152;SDS011;62505;46.070;14.492;2024-02-14T08:39:43;15.15;;;8.45;;
74152;SDS011;62505;46.070;14.492;2024-02-14T08:42:11;12.65;;;8.20;;
74152;SDS011;62505;46.070;14.492;2024-02-14T08:44:38;13.77;;;8.40;;
74152;SDS011;62505;46.070;14.492;2024-02-14T08:47:06;13.82;;;8.07;;
74152;SDS011;62505;46.070;14.492;2024-02-14T08:49:34;13.38;;;8.20;;
74152;SDS011;62505;46.070;14.492;2024-02-14T08:52:01;13.02;;;7.13;;
74152;SDS011;62505;46.070;14.492;2024-02-14T08:54:28;11.45;;;7.57;;
74152;SDS011;62505;46.070;14.492;2024-02-14T08:56:57;9.98;;;6.75;;
74152;SDS011;62505;46.070;14.492;2024-02-14T08:59:26;13.10;;;7.28;;
74152;SDS011;62505;46.070;14.492;2024-02-14T09:01:53;14.25;;;6.75;;
74152;SDS011;62505;46.070;14.492;2024-02-14T09:04:20;14.02;;;7.25;;
74152;SDS011;62505;46.070;14.492;2024-02-14T09:06:47;13.10;;;7.20;;
74152;SDS011;62505;46.070;14.492;2024-02-14T09:09:14;10.35;;;6.30;;
74152;SDS011;62505;46.070;14.492;2024-02-14T09:11:41;11.55;;;7.13;;
74152;SDS011;62505;46.070;14.492;2024-02-14T09:14:08;12.13;;;6.78;;
74152;SDS011;62505;46.070;14.492;2024-02-14T09:16:36;11.90;;;6.53;;
74152;SDS011;62505;46.070;14.492;2024-02-14T09:19:04;13.38;;;6.93;;
74152;SDS011;62505;46.070;14.492;2024-02-14T09:21:32;10.45;;;6.68;;
74152;SDS011;62505;46.070;14.492;2024-02-14T09:24:00;11.15;;;6.88;;
74152;SDS011;62505;46.070;14.492;2024-02-14T09:26:28;12.70;;;7.25;;
74152;SDS011;62505;46.070;14.492;2024-02-14T09:28:55;11.10;;;7.07;;
74152;SDS011;62505;46.070;14.492;2024-02-14T09:31:22;11.90;;;6.80;;
74152;SDS011;62505;46.070;14.492;2024-02-14T09:33:50;9.10;;;6.70;;
74152;SDS011;62505;46.070;14.492;2024-02-14T09:36:21;12.15;;;6.80;;
74152;SDS011;62505;46.070;14.492;2024-02-14T09:38:49;11.20;;;6.93;;
74152;SDS011;62505;46.070;14.492;2024-02-14T09:41:19;9.77;;;6.97;;
74152;SDS011;62505;46.070;14.492;2024-02-14T09:43:49;11.15;;;6.80;;
74152;SDS011;62505;46.070;14.492;2024-02-14T09:46:16;11.23;;;6.63;;
74152;SDS011;62505;46.070;14.492;2024-02-14T09:48:45;10.02;;;6.50;;
74152;SDS011;62505;46.070;14.492;2024-02-14T09:51:14;10.73;;;6.65;;
74152;SDS011;62505;46.070;14.492;2024-02-14T09:53:41;9.82;;;6.53;;
74152;SDS011;62505;46.070;14.492;2024-02-14T09:56:09;10.13;;;6.38;;
74152;SDS011;62505;46.070;14.492;2024-02-14T09:58:38;9.75;;;6.30;;
74152;SDS011;62505;46.070;14.492;2024-02-14T10:01:07;11.55;;;7.00;;
74152;SDS011;62505;46.070;14.492;2024-02-14T10:03:34;9.60;;;6.60;;
74152;SDS011;62505;46.070;14.492;2024-02-14T10:06:01;11.63;;;6.50;;
74152;SDS011;62505;46.070;14.492;2024-02-14T10:08:30;9.00;;;6.60;;
74152;SDS011;62505;46.070;14.492;2024-02-14T10:10:58;10.77;;;6.60;;
74152;SDS011;62505;46.070;14.492;2024-02-14T10:13:26;13.18;;;6.80;;
74152;SDS011;62505;46.070;14.492;2024-02-14T10:15:54;9.30;;;6.35;;
74152;SDS011;62505;46.070;14.492;2024-02-14T10:18:22;9.80;;;6.35;;
74152;SDS011;62505;46.070;14.492;2024-02-14T10:20:53;10.18;;;6.38;;
74152;SDS011;62505;46.070;14.492;2024-02-14T10:23:20;9.02;;;5.95;;
74152;SDS011;62505;46.070;14.492;2024-02-14T10:25:50;9.95;;;6.57;;
74152;SDS011;62505;46.070;14.492;2024-02-14T10:28:18;10.40;;;6.55;;
74152;SDS011;62505;46.070;14.492;2024-02-14T10:30:47;10.88;;;5.55;;
74152;SDS011;62505;46.070;14.492;2024-02-14T10:33:15;7.57;;;5.57;;
74152;SDS011;62505;46.070;14.492;2024-02-14T10:35:42;9.90;;;6.30;;
74152;SDS011;62505;46.070;14.492;2024-02-14T10:38:11;9.73;;;6.93;;
74152;SDS011;62505;46.070;14.492;2024-02-14T10:40:38;10.38;;;6.50;;
74152;SDS011;62505;46.070;14.492;2024-02-14T10:43:07;11.05;;;6.63;;
74152;SDS011;62505;46.070;14.492;2024-02-14T10:45:34;9.88;;;6.68;;
74152;SDS011;62505;46.070;14.492;2024-02-14T10:48:03;9.10;;;6.32;;
74152;SDS011;62505;46.070;14.492;2024-02-14T10:50:32;9.82;;;6.40;;
74152;SDS011;62505;46.070;14.492;2024-02-14T10:53:03;10.60;;;6.20;;
74152;SDS011;62505;46.070;14.492;2024-02-14T10:55:32;13.68;;;6.47;;
74152;SDS011;62505;46.070;14.492;2024-02-14T10:58:00;9.15;;;6.20;;
74152;SDS011;62505;46.070;14.492;2024-02-14T11:00:30;9.75;;;6.18;;
74152;SDS011;62505;46.070;14.492;2024-02-14T11:02:57;8.52;;;6.15;;
74152;SDS011;62505;46.070;14.492;2024-02-14T11:05:27;9.70;;;6.20;;
74152;SDS011;62505;46.070;14.492;2024-02-14T11:07:53;8.70;;;5.22;;
74152;SDS011;62505;46.070;14.492;2024-02-14T11:10:21;8.73;;;5.88;;
74152;SDS011;62505;46.070;14.492;2024-02-14T11:12:49;8.57;;;5.90;;
74152;SDS011;62505;46.070;14.492;2024-02-14T11:15:17;9.30;;;6.15;;
74152;SDS011;62505;46.070;14.492;2024-02-14T11:17:47;10.63;;;6.20;;
74152;SDS011;62505;46.070;14.492;2024-02-14T11:20:17;10.52;;;6.68;;
74152;SDS011;62505;46.070;14.492;2024-02-14T11:22:54;7.68;;;6.05;;
74152;SDS011;62505;46.070;14.492;2024-02-14T11:25:23;9.88;;;6.40;;
74152;SDS011;62505;46.070;14.492;2024-02-14T11:27:57;13.25;;;5.70;;
74152;SDS011;62505;46.070;14.492;2024-02-14T11:30:31;9.63;;;6.13;;
74152;SDS011;62505;46.070;14.492;2024-02-14T11:33:12;11.95;;;6.50;;
74152;SDS011;62505;46.070;14.492;2024-02-14T11:35:40;9.40;;;6.30;;
74152;SDS011;62505;46.070;14.492;2024-02-14T11:38:08;9.25;;;6.00;;
74152;SDS011;62505;46.070;14.492;2024-02-14T11:40:35;7.35;;;5.28;;
74152;SDS011;62505;46.070;14.492;2024-02-14T11:43:03;9.55;;;5.57;;
74152;SDS011;62505;46.070;14.492;2024-02-14T11:45:31;9.65;;;5.82;;
74152;SDS011;62505;46.070;14.492;2024-02-14T11:47:58;9.65;;;6.00;;
74152;SDS011;62505;46.070;14.492;2024-02-14T11:50:26;8.57;;;5.95;;
74152;SDS011;62505;46.070;14.492;2024-02-14T11:52:54;8.85;;;5.55;;
74152;SDS011;62505;46.070;14.492;2024-02-14T11:55:26;7.60;;;5.35;;
74152;SDS011;62505;46.070;14.492;2024-02-14T11:57:54;8.75;;;6.07;;
74152;SDS011;62505;46.070;14.492;2024-02-14T12:00:21;8.20;;;5.82;;
74152;SDS011;62505;46.070;14.492;2024-02-14T12:02:49;11.18;;;6.43;;
74152;SDS011;62505;46.070;14.492;2024-02-14T12:05:16;8.48;;;5.57;;
74152;SDS011;62505;46.070;14.492;2024-02-14T12:07:45;8.63;;;5.90;;
74152;SDS011;62505;46.070;14.492;2024-02-14T12:10:13;8.13;;;5.57;;
74152;SDS011;62505;46.070;14.492;2024-02-14T12:12:40;8.80;;;5.75;;
74152;SDS011;62505;46.070;14.492;2024-02-14T12:15:11;10.57;;;6.85;;
74152;SDS011;62505;46.070;14.492;2024-02-14T12:17:40;10.82;;;5.93;;
74152;SDS011;62505;46.070;14.492;2024-02-14T12:20:08;7.22;;;5.20;;
74152;SDS011;62505;46.070;14.492;2024-02-14T12:22:36;9.73;;;5.78;;
74152;SDS011;62505;46.070;14.492;2024-02-14T12:25:06;8.85;;;5.72;;
74152;SDS011;62505;46.070;14.492;2024-02-14T12:27:36;8.52;;;5.18;;
74152;SDS011;62505;46.070;14.492;2024-02-14T12:30:04;9.15;;;5.70;;
74152;SDS011;62505;46.070;14.492;2024-02-14T12:32:32;7.50;;;5.07;;
74152;SDS011;62505;46.070;14.492;2024-02-14T12:35:00;8.07;;;5.28;;
74152;SDS011;62505;46.070;14.492;2024-02-14T12:37:26;11.05;;;5.18;;
74152;SDS011;62505;46.070;14.492;2024-02-14T12:39:54;7.47;;;5.05;;
74152;SDS011;62505;46.070;14.492;2024-02-14T12:42:23;7.85;;;5.35;;
74152;SDS011;62505;46.070;14.492;2024-02-14T12:44:53;6.60;;;4.63;;
74152;SDS011;62505;46.070;14.492;2024-02-14T12:47:21;6.25;;;4.32;;
74152;SDS011;62505;46.070;14.492;2024-02-14T12:49:50;7.72;;;5.00;;
74152;SDS011;62505;46.070;14.492;2024-02-14T12:52:17;9.18;;;4.90;;
74152;SDS011;62505;46.070;14.492;2024-02-14T12:54:45;7.10;;;4.88;;
74152;SDS011;62505;46.070;14.492;2024-02-14T12:57:12;7.13;;;4.57;;
74152;SDS011;62505;46.070;14.492;2024-02-14T12:59:41;7.22;;;5.50;;
74152;SDS011;62505;46.070;14.492;2024-02-14T13:02:08;6.88;;;4.88;;
