sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T00:08:08;0.9;;4.1;3.99;7534.0;;4256.8;4243.8;7533.8;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T00:22:07;0.96;;4.15;3.99;7538.1;;4261.0;4247.9;7538.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T00:36:06;0.6;;3.82;3.71;7132.2;;3855.1;3843.2;7132.1;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T00:50:05;1.26;;4.42;4.26;7953.8;;4676.6;4662.3;7953.6;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T01:04:05;1.32;;4.48;4.37;8037.0;;4759.8;4745.2;8036.9;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T01:18:04;1.44;;4.59;4.42;8174.3;;4897.1;4882.1;8174.2;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T01:32:03;1.44;;4.59;4.48;8218.7;;4941.5;4926.4;8218.6;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T01:46:31;2.04;;5.13;4.91;8922.8;;5645.6;5628.3;8922.7;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T02:01:20;1.86;;4.97;4.8;8703.7;;5426.5;5409.8;8703.5;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T02:15:39;1.98;;5.08;4.91;8913.2;;5636.0;5618.7;8913.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T02:29:38;1.68;;4.8;4.64;8489.2;;5212.0;5196.0;8489.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T02:44:06;1.8;;4.91;4.8;8681.8;;5404.6;5388.0;8681.7;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T02:58:55;2.04;;5.13;4.97;8925.9;;5648.7;5631.4;8925.8;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T03:13:14;1.98;;5.08;4.91;8859.3;;5582.1;5565.0;8859.2;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T03:29:50;2.04;;5.13;4.97;8981.1;;5703.9;5686.4;8981.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T03:46:21;3.24;;6.22;6.0;10504.2;;7226.9;7204.7;10504.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T04:00:20;2.76;;5.79;5.62;9890.5;;6613.2;6593.0;9890.4;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T04:14:19;2.64;;5.68;5.51;9752.2;;6474.9;6455.1;9752.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T04:28:47;2.76;;5.79;5.57;9858.8;;6581.6;6561.4;9858.7;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T04:43:36;1.98;;5.08;4.91;8854.9;;5577.7;5560.6;8854.8;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T04:59:28;1.68;;4.8;4.64;8450.0;;5172.0;5151.3;8449.8;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T05:15:27;2.28;;5.35;5.19;9284.7;;6007.4;5989.0;9284.5;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T05:30:16;2.28;;5.35;5.19;9247.6;;5970.4;5952.0;9247.4;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T05:44:35;2.28;;5.35;5.13;9230.7;;5953.3;5934.2;9230.5;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T05:58:34;2.52;;5.57;5.4;9584.7;;6307.4;6288.1;9584.6;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T06:13:03;3.12;;6.11;5.9;10332.1;;7054.7;7033.1;10331.9;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T06:27:22;3.12;;6.11;5.9;10313.0;;7035.7;7014.1;10312.9;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T06:41:50;3.6;;6.55;6.33;4418.8;;1141.4;1117.8;4418.6;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T06:56:10;4.09;;6.99;6.71;4995.2;;1717.8;1692.4;4994.9;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T07:10:09;5.05;;7.86;7.53;6212.6;;2935.1;2906.0;6212.3;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T07:24:08;5.53;;8.29;8.02;6907.3;;3629.8;3598.5;6907.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T07:38:36;5.41;;8.13;7.86;6664.6;;3386.9;3355.8;6664.3;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T07:52:55;5.11;;7.91;7.64;6338.6;;3061.1;3031.6;6338.4;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T08:07:24;5.89;;8.57;8.18;7155.5;;3876.2;3833.4;7154.9;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T08:22:44;7.63;;10.04;9.55;9112.5;;5830.4;5765.6;9111.5;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T08:37:44;7.03;;9.6;9.22;8683.2;;5404.4;5361.2;8682.7;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T08:51:43;7.21;;9.71;9.22;8635.0;;5352.9;5289.5;8634.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T09:06:11;6.73;;9.33;8.95;8285.1;;5006.1;4962.3;8284.6;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T09:20:31;7.81;;10.04;9.44;8976.6;;5690.5;5600.9;8975.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T09:34:59;6.13;;8.84;8.51;7644.9;;4367.3;4333.8;7644.7;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T09:49:18;6.13;;8.62;8.18;7154.8;;3872.4;3811.0;7153.8;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T10:03:17;5.29;;8.08;7.75;6516.6;;3239.1;3209.0;6516.4;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T10:17:17;4.93;;7.75;7.48;6101.7;;2824.2;2795.4;6101.5;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T10:31:16;5.05;;7.86;7.58;6244.4;;2966.9;2937.6;6244.1;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T10:45:15;4.45;;7.31;7.09;5505.3;;2227.9;2200.9;5505.1;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T10:59:43;4.63;;7.48;7.2;5687.0;;2409.5;2382.0;5686.7;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T11:14:03;4.81;;7.48;7.09;5542.7;;2261.2;2209.1;5541.9;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T11:28:02;4.63;;7.04;6.44;4595.1;;1305.9;1208.8;4593.1;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T11:42:01;3.0;;6.0;5.84;10221.7;;6944.4;6923.1;10221.6;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T11:56:00;1.74;;4.86;4.7;8542.8;;5265.4;5248.6;8542.6;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T12:09:59;1.38;;4.42;4.21;7867.6;;4588.2;4560.4;7867.1;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T12:23:58;1.2;;4.37;4.26;7879.7;;4602.6;4588.5;7879.6;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T12:38:27;2.1;;5.19;5.02;9012.7;;5735.5;5717.9;9012.6;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T12:53:15;2.16;;5.24;5.08;9148.6;;5871.3;5853.3;9148.4;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T13:07:34;1.86;;4.97;4.8;8737.6;;5460.4;5443.6;8737.4;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T13:21:34;1.86;;4.97;4.8;8731.9;;5454.7;5438.0;8731.8;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T13:35:33;1.44;;4.59;4.48;8231.8;;4954.7;4939.5;8231.7;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T13:49:32;1.32;;4.48;4.37;8058.5;;4781.4;4766.7;8058.4;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T14:04:00;1.08;;4.26;4.15;7739.9;;4462.7;4449.0;7739.8;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T14:18:48;0.72;;3.93;3.82;7268.2;;3991.2;3978.9;7268.2;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T14:34:09;0.54;;3.77;3.66;7051.0;;3774.0;3762.4;7051.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T14:49:09;0.96;;4.15;4.04;7621.4;;4344.3;4330.9;7621.3;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T15:03:08;1.5;;4.64;4.48;8278.0;;5000.8;4985.5;8277.9;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T15:17:07;1.44;;4.48;4.26;7941.6;;4662.2;4633.4;7941.2;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T15:31:35;0.96;;4.15;4.04;7602.2;;4325.1;4311.8;7602.1;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T15:45:55;1.14;;4.31;4.15;7780.7;;4503.5;4489.7;7780.6;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T16:00:23;1.08;;4.21;4.04;7621.0;;4343.1;4324.8;7620.8;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T16:14:42;1.26;;4.42;4.31;7974.4;;4697.3;4682.8;7974.3;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T16:29:10;1.2;;4.37;4.21;7866.1;;4589.0;4574.8;7866.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T16:43:30;1.74;;4.86;4.7;8595.7;;5318.5;5302.2;8595.5;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T16:57:58;1.08;;4.26;4.15;7758.9;;4481.8;4468.0;7758.8;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T17:12:17;2.16;;5.02;4.7;8585.6;;5302.6;5250.6;8584.6;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T17:26:17;1.92;;5.02;4.86;8776.0;;5498.8;5481.9;8775.8;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T17:40:16;1.86;;4.97;4.8;8762.3;;5485.1;5468.2;8762.1;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T17:54:15;1.98;;5.08;4.91;8906.0;;5628.8;5611.5;8905.9;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T18:09:15;2.16;;5.24;5.08;9141.6;;5864.4;5846.4;9141.5;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T18:24:44;2.16;;5.24;5.08;9139.2;;5862.0;5844.0;9139.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T18:39:33;2.16;;5.24;5.08;9107.7;;5830.4;5812.6;9107.5;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T18:55:25;2.4;;5.46;5.3;9413.3;;6136.0;6117.2;9413.1;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T19:11:24;3.0;;5.9;5.62;9947.1;;6667.3;6631.4;9946.6;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T19:26:12;2.28;;5.35;5.13;9230.8;;5953.5;5935.3;9230.6;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T19:41:01;2.76;;5.79;5.62;9889.3;;6612.0;6591.7;9889.2;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T19:55:20;3.67;;6.6;6.39;4461.6;;1184.2;1160.4;4461.4;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T20:09:19;4.09;;6.99;6.77;5052.8;;1775.4;1749.9;5052.6;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T20:23:19;4.03;;6.93;6.71;4946.3;;1668.9;1643.7;4946.1;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T20:37:18;4.75;;7.48;7.15;5576.1;;2295.8;2250.8;5575.5;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T20:51:46;4.27;;7.15;6.93;5282.6;;2005.2;1978.9;5282.4;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T21:06:05;4.57;;7.42;7.15;5614.6;;2337.2;2309.9;5614.4;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T21:20:05;4.63;;7.48;7.2;5709.2;;2431.7;2403.8;5709.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T21:34:04;5.29;;8.08;7.75;6521.2;;3243.7;3213.4;6521.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T21:48:03;5.59;;8.35;8.08;6946.4;;3668.9;3637.5;6946.2;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T22:02:02;6.01;;8.67;8.35;7373.5;;4095.1;4057.1;7373.1;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T22:16:01;6.13;;8.84;8.51;7635.3;;4357.6;4323.8;7635.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T22:30:01;5.89;;8.62;8.29;7290.0;;4012.4;3979.6;7289.7;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T22:44:00;5.89;;8.57;8.24;7203.1;;3924.7;3887.1;7202.7;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T22:59:00;5.77;;8.46;8.13;7065.3;;3786.9;3750.2;7064.9;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T23:14:00;6.43;;9.06;8.73;7949.2;;4670.9;4632.4;7948.8;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T23:28:28;7.21;;9.49;8.84;8122.1;;4835.4;4744.9;8120.4;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T23:42:47;5.95;;8.67;8.4;7435.6;;4158.0;4125.2;7435.4;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-14T23:57:15;6.43;;8.95;8.46;7511.6;;4228.6;4162.5;7510.5;
