sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33163;BME280;29282;45.656;11.302;2024-02-14T00:02:15;98937.06;;;19.21;48.28
33163;BME280;29282;45.656;11.302;2024-02-14T00:04:41;98933.81;;;19.19;48.40
33163;BME280;29282;45.656;11.302;2024-02-14T00:07:06;98935.78;;;19.19;48.43
33163;BME280;29282;45.656;11.302;2024-02-14T00:09:32;98940.47;;;19.18;48.36
33163;BME280;29282;45.656;11.302;2024-02-14T00:11:57;98939.97;;;19.16;48.44
33163;BME280;29282;45.656;11.302;2024-02-14T00:14:23;98952.91;;;19.16;48.40
33163;BME280;29282;45.656;11.302;2024-02-14T00:16:49;98950.50;;;19.14;48.34
33163;BME280;29282;45.656;11.302;2024-02-14T00:19:16;98953.22;;;19.14;48.28
33163;BME280;29282;45.656;11.302;2024-02-14T00:21:42;98952.41;;;19.14;48.39
33163;BME280;29282;45.656;11.302;2024-02-14T00:24:07;98956.63;;;19.11;48.36
33163;BME280;29282;45.656;11.302;2024-02-14T00:26:33;98953.88;;;19.11;48.39
33163;BME280;29282;45.656;11.302;2024-02-14T00:28:59;98961.63;;;19.09;48.37
33163;BME280;29282;45.656;11.302;2024-02-14T00:31:24;98950.63;;;19.09;48.36
33163;BME280;29282;45.656;11.302;2024-02-14T00:33:50;98955.31;;;19.09;48.34
33163;BME280;29282;45.656;11.302;2024-02-14T00:36:16;98950.97;;;19.08;48.23
33163;BME280;29282;45.656;11.302;2024-02-14T00:38:42;98952.88;;;19.07;48.44
33163;BME280;29282;45.656;11.302;2024-02-14T00:41:07;98954.34;;;19.05;48.41
33163;BME280;29282;45.656;11.302;2024-02-14T00:43:33;98957.09;;;19.05;48.27
33163;BME280;29282;45.656;11.302;2024-02-14T00:45:58;98949.16;;;19.03;48.42
33163;BME280;29282;45.656;11.302;2024-02-14T00:48:24;98951.91;;;19.03;48.54
33163;BME280;29282;45.656;11.302;2024-02-14T00:50:49;98954.19;;;19.01;48.40
33163;BME280;29282;45.656;11.302;2024-02-14T00:53:17;98960.78;;;19.00;48.35
33163;BME280;29282;45.656;11.302;2024-02-14T00:55:42;98963.53;;;19.00;48.40
33163;BME280;29282;45.656;11.302;2024-02-14T00:58:08;98975.66;;;18.99;48.26
33163;BME280;29282;45.656;11.302;2024-02-14T01:00:33;98967.44;;;18.99;48.28
33163;BME280;29282;45.656;11.302;2024-02-14T01:02:59;98970.50;;;18.97;48.37
33163;BME280;29282;45.656;11.302;2024-02-14T01:05:25;98977.13;;;18.96;48.36
33163;BME280;29282;45.656;11.302;2024-02-14T01:07:51;98980.19;;;18.95;48.19
33163;BME280;29282;45.656;11.302;2024-02-14T01:10:16;98971.97;;;18.95;48.35
33163;BME280;29282;45.656;11.302;2024-02-14T01:12:43;98975.81;;;18.94;48.41
33163;BME280;29282;45.656;11.302;2024-02-14T01:15:09;98979.69;;;18.93;48.42
33163;BME280;29282;45.656;11.302;2024-02-14T01:17:35;98975.00;;;18.93;48.25
33163;BME280;29282;45.656;11.302;2024-02-14T01:20:02;98966.31;;;18.91;48.29
33163;BME280;29282;45.656;11.302;2024-02-14T01:22:28;98974.53;;;18.91;48.36
33163;BME280;29282;45.656;11.302;2024-02-14T01:24:54;98978.38;;;18.90;48.37
33163;BME280;29282;45.656;11.302;2024-02-14T01:27:19;98977.59;;;18.90;48.32
33163;BME280;29282;45.656;11.302;2024-02-14T01:29:48;98976.78;;;18.89;48.26
33163;BME280;29282;45.656;11.302;2024-02-14T01:32:13;98973.22;;;18.89;48.29
33163;BME280;29282;45.656;11.302;2024-02-14T01:34:39;98975.47;;;18.87;48.44
33163;BME280;29282;45.656;11.302;2024-02-14T01:37:05;98976.28;;;18.87;48.33
33163;BME280;29282;45.656;11.302;2024-02-14T01:39:31;98975.47;;;18.87;48.29
33163;BME280;29282;45.656;11.302;2024-02-14T01:41:56;98971.13;;;18.86;48.32
33163;BME280;29282;45.656;11.302;2024-02-14T01:44:22;98974.50;;;18.83;48.33
33163;BME280;29282;45.656;11.302;2024-02-14T01:46:48;98972.28;;;18.85;48.24
33163;BME280;29282;45.656;11.302;2024-02-14T01:49:15;98975.66;;;18.82;48.36
33163;BME280;29282;45.656;11.302;2024-02-14T01:51:43;98970.16;;;18.82;48.30
33163;BME280;29282;45.656;11.302;2024-02-14T01:54:14;98974.00;;;18.81;48.19
33163;BME280;29282;45.656;11.302;2024-02-14T01:56:41;98977.91;;;18.80;48.35
33163;BME280;29282;45.656;11.302;2024-02-14T01:59:07;98978.69;;;18.80;48.19
33163;BME280;29282;45.656;11.302;2024-02-14T02:01:35;98974.00;;;18.81;48.32
33163;BME280;29282;45.656;11.302;2024-02-14T02:04:01;98975.16;;;18.80;48.25
33163;BME280;29282;45.656;11.302;2024-02-14T02:06:27;98966.44;;;18.77;48.41
33163;BME280;29282;45.656;11.302;2024-02-14T02:08:52;98971.94;;;18.77;48.37
33163;BME280;29282;45.656;11.302;2024-02-14T02:11:18;98971.09;;;18.77;48.25
33163;BME280;29282;45.656;11.302;2024-02-14T02:13:44;98974.69;;;18.77;48.17
33163;BME280;29282;45.656;11.302;2024-02-14T02:16:09;98968.34;;;18.77;48.23
33163;BME280;29282;45.656;11.302;2024-02-14T02:18:35;98969.50;;;18.76;48.36
33163;BME280;29282;45.656;11.302;2024-02-14T02:21:01;98965.94;;;18.75;48.14
33163;BME280;29282;45.656;11.302;2024-02-14T02:23:29;98968.69;;;18.75;48.11
33163;BME280;29282;45.656;11.302;2024-02-14T02:25:56;98975.31;;;18.74;48.23
33163;BME280;29282;45.656;11.302;2024-02-14T02:28:21;98975.31;;;18.74;48.10
33163;BME280;29282;45.656;11.302;2024-02-14T02:30:47;98966.25;;;18.74;48.28
33163;BME280;29282;45.656;11.302;2024-02-14T02:33:13;98976.44;;;18.73;48.20
33163;BME280;29282;45.656;11.302;2024-02-14T02:35:41;98967.38;;;18.73;47.95
33163;BME280;29282;45.656;11.302;2024-02-14T02:38:07;98967.38;;;18.73;48.06
33163;BME280;29282;45.656;11.302;2024-02-14T02:40:33;98970.44;;;18.71;48.18
33163;BME280;29282;45.656;11.302;2024-02-14T02:42:58;98974.28;;;18.70;48.07
33163;BME280;29282;45.656;11.302;2024-02-14T02:45:25;98977.88;;;18.71;48.17
33163;BME280;29282;45.656;11.302;2024-02-14T02:47:51;98980.63;;;18.71;48.12
33163;BME280;29282;45.656;11.302;2024-02-14T02:50:17;98977.03;;;18.70;48.00
33163;BME280;29282;45.656;11.302;2024-02-14T02:52:43;98977.03;;;18.70;47.98
33163;BME280;29282;45.656;11.302;2024-02-14T02:55:08;98978.16;;;18.69;48.07
33163;BME280;29282;45.656;11.302;2024-02-14T02:57:34;98987.84;;;18.67;48.07
33163;BME280;29282;45.656;11.302;2024-02-14T03:00:03;98989.47;;;18.68;47.95
33163;BME280;29282;45.656;11.302;2024-02-14T03:02:30;98983.16;;;18.67;48.21
33163;BME280;29282;45.656;11.302;2024-02-14T03:04:56;98989.78;;;18.66;48.04
33163;BME280;29282;45.656;11.302;2024-02-14T03:07:22;98990.91;;;18.65;48.02
33163;BME280;29282;45.656;11.302;2024-02-14T03:09:48;98983.50;;;18.66;47.78
33163;BME280;29282;45.656;11.302;2024-02-14T03:12:14;98990.13;;;18.65;48.01
33163;BME280;29282;45.656;11.302;2024-02-14T03:14:41;98999.47;;;18.64;47.93
33163;BME280;29282;45.656;11.302;2024-02-14T03:17:09;98994.81;;;18.64;48.03
33163;BME280;29282;45.656;11.302;2024-02-14T03:19:35;98996.72;;;18.64;47.96
33163;BME280;29282;45.656;11.302;2024-02-14T03:22:04;98999.47;;;18.64;47.93
33163;BME280;29282;45.656;11.302;2024-02-14T03:24:34;98997.84;;;18.63;48.03
33163;BME280;29282;45.656;11.302;2024-02-14T03:27:03;98997.03;;;18.62;48.01
33163;BME280;29282;45.656;11.302;2024-02-14T03:29:29;99000.94;;;18.61;47.86
33163;BME280;29282;45.656;11.302;2024-02-14T03:31:55;98998.19;;;18.61;48.41
33163;BME280;29282;45.656;11.302;2024-02-14T03:34:23;99001.22;;;18.60;48.00
33163;BME280;29282;45.656;11.302;2024-02-14T03:36:50;99003.97;;;18.60;47.78
33163;BME280;29282;45.656;11.302;2024-02-14T03:39:16;99001.22;;;18.60;47.91
33163;BME280;29282;45.656;11.302;2024-02-14T03:44:15;99005.09;;;18.59;47.90
33163;BME280;29282;45.656;11.302;2024-02-14T03:46:41;99007.06;;;18.58;47.88
33163;BME280;29282;45.656;11.302;2024-02-14T03:49:06;99007.84;;;18.59;47.85
33163;BME280;29282;45.656;11.302;2024-02-14T03:51:31;99004.59;;;18.57;47.98
33163;BME280;29282;45.656;11.302;2024-02-14T03:53:57;99010.09;;;18.57;47.98
33163;BME280;29282;45.656;11.302;2024-02-14T03:56:26;99012.03;;;18.56;47.81
33163;BME280;29282;45.656;11.302;2024-02-14T03:58:52;99013.97;;;18.55;48.03
33163;BME280;29282;45.656;11.302;2024-02-14T04:01:17;99020.28;;;18.56;47.93
33163;BME280;29282;45.656;11.302;2024-02-14T04:03:46;99018.66;;;18.55;47.92
33163;BME280;29282;45.656;11.302;2024-02-14T04:06:12;99019.75;;;18.54;48.03
33163;BME280;29282;45.656;11.302;2024-02-14T04:08:38;99025.25;;;18.54;48.01
33163;BME280;29282;45.656;11.302;2024-02-14T04:11:04;99026.38;;;18.53;47.82
33163;BME280;29282;45.656;11.302;2024-02-14T04:13:29;99023.66;;;18.53;47.87
33163;BME280;29282;45.656;11.302;2024-02-14T04:15:55;99031.06;;;18.52;47.81
33163;BME280;29282;45.656;11.302;2024-02-14T04:18:20;99035.75;;;18.52;47.99
33163;BME280;29282;45.656;11.302;2024-02-14T04:20:48;99033.31;;;18.50;47.99
33163;BME280;29282;45.656;11.302;2024-02-14T04:23:14;99026.22;;;18.49;47.80
33163;BME280;29282;45.656;11.302;2024-02-14T04:25:39;99032.50;;;18.50;47.96
33163;BME280;29282;45.656;11.302;2024-02-14T04:28:05;99025.41;;;18.49;47.82
33163;BME280;29282;45.656;11.302;2024-02-14T04:30:31;99035.25;;;18.50;48.06
33163;BME280;29282;45.656;11.302;2024-02-14T04:32:56;99030.09;;;18.48;47.84
33163;BME280;29282;45.656;11.302;2024-02-14T04:35:22;99027.34;;;18.48;47.75
33163;BME280;29282;45.656;11.302;2024-02-14T04:37:48;99027.34;;;18.48;47.86
33163;BME280;29282;45.656;11.302;2024-02-14T04:40:15;99033.94;;;18.47;47.83
33163;BME280;29282;45.656;11.302;2024-02-14T04:42:41;99032.34;;;18.46;47.77
33163;BME280;29282;45.656;11.302;2024-02-14T04:45:07;99032.34;;;18.46;47.77
33163;BME280;29282;45.656;11.302;2024-02-14T04:47:33;99041.38;;;18.47;47.89
33163;BME280;29282;45.656;11.302;2024-02-14T04:49:59;99037.03;;;18.46;47.74
33163;BME280;29282;45.656;11.302;2024-02-14T04:52:25;99041.69;;;18.45;47.89
33163;BME280;29282;45.656;11.302;2024-02-14T04:54:50;99048.00;;;18.46;47.87
33163;BME280;29282;45.656;11.302;2024-02-14T04:57:16;99044.44;;;18.45;47.66
33163;BME280;29282;45.656;11.302;2024-02-14T04:59:43;99044.75;;;18.44;47.93
33163;BME280;29282;45.656;11.302;2024-02-14T05:02:09;99042.00;;;18.44;47.70
33163;BME280;29282;45.656;11.302;2024-02-14T05:04:35;99042.00;;;18.44;47.73
33163;BME280;29282;45.656;11.302;2024-02-14T05:07:03;99045.59;;;18.44;47.79
33163;BME280;29282;45.656;11.302;2024-02-14T05:09:29;99042.34;;;18.42;47.74
33163;BME280;29282;45.656;11.302;2024-02-14T05:11:54;99039.59;;;18.42;47.75
33163;BME280;29282;45.656;11.302;2024-02-14T05:14:20;99044.28;;;18.42;47.76
33163;BME280;29282;45.656;11.302;2024-02-14T05:16:48;99042.34;;;18.42;47.81
33163;BME280;29282;45.656;11.302;2024-02-14T05:19:17;99047.00;;;18.42;47.73
33163;BME280;29282;45.656;11.302;2024-02-14T05:21:42;99037.97;;;18.41;47.80
33163;BME280;29282;45.656;11.302;2024-02-14T05:24:08;99044.56;;;18.40;47.78
33163;BME280;29282;45.656;11.302;2024-02-14T05:26:34;99047.31;;;18.40;47.81
33163;BME280;29282;45.656;11.302;2024-02-14T05:28:59;99046.50;;;18.40;47.80
33163;BME280;29282;45.656;11.302;2024-02-14T05:31:28;99044.91;;;18.39;47.79
33163;BME280;29282;45.656;11.302;2024-02-14T05:33:54;99053.94;;;18.39;47.81
33163;BME280;29282;45.656;11.302;2024-02-14T05:36:19;99053.94;;;18.39;47.97
33163;BME280;29282;45.656;11.302;2024-02-14T05:38:45;99063.31;;;18.38;47.86
33163;BME280;29282;45.656;11.302;2024-02-14T05:41:10;99058.91;;;18.37;47.66
33163;BME280;29282;45.656;11.302;2024-02-14T05:43:36;99066.03;;;18.38;47.77
33163;BME280;29282;45.656;11.302;2024-02-14T05:46:02;99068.78;;;18.38;47.65
33163;BME280;29282;45.656;11.302;2024-02-14T05:48:27;99060.84;;;18.37;47.80
33163;BME280;29282;45.656;11.302;2024-02-14T05:50:53;99068.28;;;18.36;47.64
33163;BME280;29282;45.656;11.302;2024-02-14T05:53:18;99069.91;;;18.37;47.64
33163;BME280;29282;45.656;11.302;2024-02-14T05:55:46;99077.31;;;18.37;47.71
33163;BME280;29282;45.656;11.302;2024-02-14T05:58:12;99072.97;;;18.36;47.65
33163;BME280;29282;45.656;11.302;2024-02-14T06:00:38;99069.91;;;18.37;47.78
33163;BME280;29282;45.656;11.302;2024-02-14T06:03:04;99075.25;;;18.42;47.45
33163;BME280;29282;45.656;11.302;2024-02-14T06:05:31;99072.75;;;18.54;47.18
33163;BME280;29282;45.656;11.302;2024-02-14T06:07:56;99077.19;;;18.73;46.67
33163;BME280;29282;45.656;11.302;2024-02-14T06:10:22;99079.81;;;18.87;46.35
33163;BME280;29282;45.656;11.302;2024-02-14T06:12:50;99086.66;;;18.98;46.17
33163;BME280;29282;45.656;11.302;2024-02-14T06:15:19;99086.84;;;19.19;45.82
33163;BME280;29282;45.656;11.302;2024-02-14T06:17:44;99087.84;;;19.32;45.43
33163;BME280;29282;45.656;11.302;2024-02-14T06:20:10;99088.19;;;19.39;45.33
33163;BME280;29282;45.656;11.302;2024-02-14T06:22:37;99092.41;;;19.45;45.28
33163;BME280;29282;45.656;11.302;2024-02-14T06:25:03;99092.22;;;19.50;45.14
33163;BME280;29282;45.656;11.302;2024-02-14T06:27:30;99094.66;;;19.52;45.08
33163;BME280;29282;45.656;11.302;2024-02-14T06:29:55;99099.81;;;19.53;45.19
33163;BME280;29282;45.656;11.302;2024-02-14T06:32:22;99106.78;;;19.59;45.01
33163;BME280;29282;45.656;11.302;2024-02-14T06:34:50;99103.56;;;19.57;45.05
33163;BME280;29282;45.656;11.302;2024-02-14T06:37:18;99108.72;;;19.59;45.23
33163;BME280;29282;45.656;11.302;2024-02-14T06:39:43;99104.69;;;19.56;45.35
33163;BME280;29282;45.656;11.302;2024-02-14T06:42:09;99114.72;;;19.52;45.37
33163;BME280;29282;45.656;11.302;2024-02-14T06:44:34;99129.41;;;19.56;45.19
33163;BME280;29282;45.656;11.302;2024-02-14T06:47:00;99121.34;;;19.60;45.21
33163;BME280;29282;45.656;11.302;2024-02-14T06:49:25;99129.28;;;19.61;44.99
33163;BME280;29282;45.656;11.302;2024-02-14T06:51:51;99131.06;;;19.57;45.22
33163;BME280;29282;45.656;11.302;2024-02-14T06:54:16;99135.72;;;19.57;45.23
33163;BME280;29282;45.656;11.302;2024-02-14T06:56:44;99136.72;;;19.61;45.15
33163;BME280;29282;45.656;11.302;2024-02-14T06:59:09;99131.53;;;19.59;45.30
33163;BME280;29282;45.656;11.302;2024-02-14T07:01:34;99131.06;;;19.66;45.06
33163;BME280;29282;45.656;11.302;2024-02-14T07:04:00;99138.84;;;19.73;45.01
33163;BME280;29282;45.656;11.302;2024-02-14T07:06:27;99140.31;;;19.79;44.93
33163;BME280;29282;45.656;11.302;2024-02-14T07:08:56;99146.63;;;19.88;44.66
33163;BME280;29282;45.656;11.302;2024-02-14T07:11:21;99143.69;;;19.93;44.82
33163;BME280;29282;45.656;11.302;2024-02-14T07:13:47;99154.06;;;19.96;44.76
33163;BME280;29282;45.656;11.302;2024-02-14T07:16:15;99149.53;;;20.00;44.77
33163;BME280;29282;45.656;11.302;2024-02-14T07:18:41;99152.91;;;20.06;44.72
33163;BME280;29282;45.656;11.302;2024-02-14T07:21:06;99142.41;;;20.08;44.39
33163;BME280;29282;45.656;11.302;2024-02-14T07:23:32;99146.78;;;20.09;44.52
33163;BME280;29282;45.656;11.302;2024-02-14T07:25:59;99145.31;;;20.11;44.46
33163;BME280;29282;45.656;11.302;2024-02-14T07:28:24;99148.41;;;20.10;44.65
33163;BME280;29282;45.656;11.302;2024-02-14T07:30:50;99146.13;;;20.12;44.54
33163;BME280;29282;45.656;11.302;2024-02-14T07:33:15;99159.09;;;20.20;44.54
33163;BME280;29282;45.656;11.302;2024-02-14T07:35:44;99151.97;;;20.10;44.87
33163;BME280;29282;45.656;11.302;2024-02-14T07:38:09;99149.19;;;19.93;45.00
33163;BME280;29282;45.656;11.302;2024-02-14T07:40:35;99150.53;;;19.87;43.81
33163;BME280;29282;45.656;11.302;2024-02-14T07:43:04;99150.81;;;19.85;43.95
33163;BME280;29282;45.656;11.302;2024-02-14T07:45:31;99152.78;;;19.85;43.58
33163;BME280;29282;45.656;11.302;2024-02-14T07:47:56;99158.78;;;19.87;43.54
33163;BME280;29282;45.656;11.302;2024-02-14T07:50:22;99159.88;;;19.86;43.48
33163;BME280;29282;45.656;11.302;2024-02-14T07:52:48;99168.94;;;19.86;43.44
33163;BME280;29282;45.656;11.302;2024-02-14T07:55:13;99170.25;;;19.89;43.41
33163;BME280;29282;45.656;11.302;2024-02-14T07:57:40;99165.22;;;19.91;43.58
33163;BME280;29282;45.656;11.302;2024-02-14T08:00:06;99170.56;;;19.96;43.49
33163;BME280;29282;45.656;11.302;2024-02-14T08:02:35;99166.84;;;20.01;43.44
33163;BME280;29282;45.656;11.302;2024-02-14T08:05:01;99165.88;;;20.05;43.53
33163;BME280;29282;45.656;11.302;2024-02-14T08:07:27;99170.22;;;20.06;43.63
33163;BME280;29282;45.656;11.302;2024-02-14T08:09:52;99174.13;;;20.05;43.51
33163;BME280;29282;45.656;11.302;2024-02-14T08:12:18;99162.63;;;20.03;43.64
33163;BME280;29282;45.656;11.302;2024-02-14T08:14:44;99154.38;;;20.03;43.89
33163;BME280;29282;45.656;11.302;2024-02-14T08:17:09;99149.72;;;20.04;43.79
33163;BME280;29282;45.656;11.302;2024-02-14T08:19:37;99148.72;;;20.08;43.94
33163;BME280;29282;45.656;11.302;2024-02-14T08:22:03;99160.88;;;20.07;43.91
33163;BME280;29282;45.656;11.302;2024-02-14T08:24:31;99158.59;;;20.09;43.94
33163;BME280;29282;45.656;11.302;2024-02-14T08:26:56;99167.97;;;20.08;44.07
33163;BME280;29282;45.656;11.302;2024-02-14T08:29:22;99165.88;;;20.05;44.08
33163;BME280;29282;45.656;11.302;2024-02-14T08:31:48;99170.22;;;20.06;43.95
33163;BME280;29282;45.656;11.302;2024-02-14T08:34:14;99175.72;;;20.06;43.98
33163;BME280;29282;45.656;11.302;2024-02-14T08:36:40;99177.38;;;20.07;44.08
33163;BME280;29282;45.656;11.302;2024-02-14T08:39:09;99172.50;;;20.04;44.16
33163;BME280;29282;45.656;11.302;2024-02-14T08:41:38;99176.88;;;20.05;44.09
33163;BME280;29282;45.656;11.302;2024-02-14T08:44:06;99174.13;;;20.05;44.07
33163;BME280;29282;45.656;11.302;2024-02-14T08:46:32;99171.88;;;20.07;44.28
33163;BME280;29282;45.656;11.302;2024-02-14T08:48:59;99167.00;;;20.04;44.25
33163;BME280;29282;45.656;11.302;2024-02-14T08:51:24;99163.94;;;20.06;44.12
33163;BME280;29282;45.656;11.302;2024-02-14T08:53:50;99170.88;;;20.03;44.17
33163;BME280;29282;45.656;11.302;2024-02-14T08:56:20;99172.03;;;20.02;44.39
33163;BME280;29282;45.656;11.302;2024-02-14T08:58:46;99169.28;;;20.02;44.26
33163;BME280;29282;45.656;11.302;2024-02-14T09:01:12;99170.41;;;20.01;44.24
33163;BME280;29282;45.656;11.302;2024-02-14T09:03:38;99170.41;;;20.01;44.38
33163;BME280;29282;45.656;11.302;2024-02-14T09:06:06;99169.59;;;20.01;44.46
33163;BME280;29282;45.656;11.302;2024-02-14T09:08:32;99168.47;;;20.02;44.41
33163;BME280;29282;45.656;11.302;2024-02-14T09:10:57;99167.97;;;20.00;44.47
33163;BME280;29282;45.656;11.302;2024-02-14T09:13:24;99171.56;;;20.00;44.38
33163;BME280;29282;45.656;11.302;2024-02-14T09:15:50;99171.56;;;20.00;44.51
33163;BME280;29282;45.656;11.302;2024-02-14T09:18:19;99166.19;;;19.95;44.51
33163;BME280;29282;45.656;11.302;2024-02-14T09:20:45;99160.69;;;19.95;44.45
33163;BME280;29282;45.656;11.302;2024-02-14T09:23:12;99169.75;;;19.95;44.36
33163;BME280;29282;45.656;11.302;2024-02-14T09:25:44;99165.41;;;19.94;44.67
33163;BME280;29282;45.656;11.302;2024-02-14T09:28:10;99165.69;;;19.93;44.47
33163;BME280;29282;45.656;11.302;2024-02-14T09:30:36;99177.53;;;19.93;44.59
33163;BME280;29282;45.656;11.302;2024-02-14T09:33:01;99171.19;;;19.93;44.57
33163;BME280;29282;45.656;11.302;2024-02-14T09:35:27;99169.59;;;19.92;44.61
33163;BME280;29282;45.656;11.302;2024-02-14T09:37:52;99169.94;;;19.90;44.63
33163;BME280;29282;45.656;11.302;2024-02-14T09:40:18;99165.53;;;19.89;44.65
33163;BME280;29282;45.656;11.302;2024-02-14T09:42:44;99176.88;;;19.88;44.58
33163;BME280;29282;45.656;11.302;2024-02-14T09:45:15;99184.63;;;19.86;44.76
33163;BME280;29282;45.656;11.302;2024-02-14T09:47:42;99173.63;;;19.86;44.55
33163;BME280;29282;45.656;11.302;2024-02-14T09:50:09;99166.53;;;19.85;44.71
33163;BME280;29282;45.656;11.302;2024-02-14T09:52:36;99166.53;;;19.85;44.59
33163;BME280;29282;45.656;11.302;2024-02-14T09:55:03;99167.66;;;19.84;44.72
33163;BME280;29282;45.656;11.302;2024-02-14T09:57:31;99171.53;;;19.83;44.50
33163;BME280;29282;45.656;11.302;2024-02-14T09:59:58;99171.06;;;19.81;44.64
33163;BME280;29282;45.656;11.302;2024-02-14T10:02:25;99169.41;;;19.80;44.63
33163;BME280;29282;45.656;11.302;2024-02-14T10:04:50;99175.25;;;19.78;44.81
33163;BME280;29282;45.656;11.302;2024-02-14T10:07:16;99171.38;;;19.79;44.59
33163;BME280;29282;45.656;11.302;2024-02-14T10:09:42;99168.59;;;19.79;44.63
33163;BME280;29282;45.656;11.302;2024-02-14T10:12:09;99174.75;;;19.76;44.67
33163;BME280;29282;45.656;11.302;2024-02-14T10:14:35;99175.91;;;19.75;44.52
33163;BME280;29282;45.656;11.302;2024-02-14T10:17:02;99164.09;;;19.75;44.65
33163;BME280;29282;45.656;11.302;2024-02-14T10:19:28;99162.78;;;19.72;44.84
33163;BME280;29282;45.656;11.302;2024-02-14T10:22:00;99162.47;;;19.74;44.64
33163;BME280;29282;45.656;11.302;2024-02-14T10:24:28;99156.78;;;19.70;44.61
33163;BME280;29282;45.656;11.302;2024-02-14T10:26:54;99153.22;;;19.69;44.77
33163;BME280;29282;45.656;11.302;2024-02-14T10:29:23;99149.38;;;19.70;44.50
33163;BME280;29282;45.656;11.302;2024-02-14T10:31:49;99145.16;;;19.73;44.60
33163;BME280;29282;45.656;11.302;2024-02-14T10:34:16;99145.97;;;19.74;44.53
33163;BME280;29282;45.656;11.302;2024-02-14T10:36:45;99146.28;;;19.72;44.31
33163;BME280;29282;45.656;11.302;2024-02-14T10:39:11;99156.47;;;19.71;44.21
33163;BME280;29282;45.656;11.302;2024-02-14T10:41:40;99154.38;;;19.68;44.25
33163;BME280;29282;45.656;11.302;2024-02-14T10:44:06;99156.31;;;19.68;43.89
33163;BME280;29282;45.656;11.302;2024-02-14T10:46:32;99149.84;;;19.64;44.06
33163;BME280;29282;45.656;11.302;2024-02-14T10:49:06;99150.31;;;19.66;44.14
33163;BME280;29282;45.656;11.302;2024-02-14T10:51:34;99152.88;;;19.62;43.94
33163;BME280;29282;45.656;11.302;2024-02-14T10:54:20;99147.56;;;19.57;44.17
33163;BME280;29282;45.656;11.302;2024-02-14T10:56:49;99142.19;;;19.52;44.35
33163;BME280;29282;45.656;11.302;2024-02-14T10:59:17;99128.94;;;19.54;44.01
33163;BME280;29282;45.656;11.302;2024-02-14T11:01:45;99125.69;;;19.52;44.05
33163;BME280;29282;45.656;11.302;2024-02-14T11:04:11;99126.84;;;19.51;44.11
33163;BME280;29282;45.656;11.302;2024-02-14T11:06:47;99122.78;;;19.48;44.17
33163;BME280;29282;45.656;11.302;2024-02-14T11:09:13;99126.19;;;19.45;44.17
33163;BME280;29282;45.656;11.302;2024-02-14T11:11:42;99135.56;;;19.44;44.18
33163;BME280;29282;45.656;11.302;2024-02-14T11:14:09;99122.47;;;19.41;44.18
33163;BME280;29282;45.656;11.302;2024-02-14T11:16:39;99117.78;;;19.42;44.20
33163;BME280;29282;45.656;11.302;2024-02-14T11:19:07;99117.78;;;19.42;44.20
33163;BME280;29282;45.656;11.302;2024-02-14T11:21:44;99123.41;;;19.37;44.33
33163;BME280;29282;45.656;11.302;2024-02-14T11:24:12;99123.91;;;19.39;44.16
33163;BME280;29282;45.656;11.302;2024-02-14T11:26:50;99123.41;;;19.37;44.21
33163;BME280;29282;45.656;11.302;2024-02-14T11:29:19;99112.75;;;19.35;44.18
33163;BME280;29282;45.656;11.302;2024-02-14T11:31:45;99117.44;;;19.35;44.25
33163;BME280;29282;45.656;11.302;2024-02-14T11:34:12;99116.63;;;19.34;44.41
33163;BME280;29282;45.656;11.302;2024-02-14T11:36:39;99122.13;;;19.34;44.29
33163;BME280;29282;45.656;11.302;2024-02-14T11:39:06;99105.47;;;19.31;44.46
33163;BME280;29282;45.656;11.302;2024-02-14T11:41:33;99103.84;;;19.30;44.41
33163;BME280;29282;45.656;11.302;2024-02-14T11:44:05;99104.97;;;19.29;44.11
33163;BME280;29282;45.656;11.302;2024-02-14T11:46:35;99111.63;;;19.28;44.48
33163;BME280;29282;45.656;11.302;2024-02-14T11:49:02;99108.88;;;19.28;44.48
33163;BME280;29282;45.656;11.302;2024-02-14T11:51:29;99098.97;;;19.27;44.41
33163;BME280;29282;45.656;11.302;2024-02-14T11:53:56;99107.22;;;19.27;44.37
33163;BME280;29282;45.656;11.302;2024-02-14T11:56:22;99110.13;;;19.30;44.58
33163;BME280;29282;45.656;11.302;2024-02-14T11:58:48;99105.81;;;19.38;44.46
33163;BME280;29282;45.656;11.302;2024-02-14T12:01:18;99096.75;;;19.46;44.17
33163;BME280;29282;45.656;11.302;2024-02-14T12:03:43;99108.91;;;19.54;44.02
33163;BME280;29282;45.656;11.302;2024-02-14T12:06:10;99112.63;;;19.66;43.86
33163;BME280;29282;45.656;11.302;2024-02-14T12:08:36;99110.53;;;19.72;43.63
33163;BME280;29282;45.656;11.302;2024-02-14T12:11:02;99108.75;;;19.76;43.49
33163;BME280;29282;45.656;11.302;2024-02-14T12:13:28;99100.66;;;19.80;43.50
33163;BME280;29282;45.656;11.302;2024-02-14T12:15:57;99096.97;;;19.84;43.50
33163;BME280;29282;45.656;11.302;2024-02-14T12:18:23;99090.63;;;19.92;43.26
33163;BME280;29282;45.656;11.302;2024-02-14T12:20:48;99094.03;;;19.98;43.12
33163;BME280;29282;45.656;11.302;2024-02-14T12:23:19;99081.09;;;19.99;43.05
