sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
28026;PMS5003;15344;52.342;-1.290;2024-02-14T00:00:45;6;4;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T00:03:11;12;3;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T00:05:36;3;2;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T00:08:02;4;3;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T00:10:28;5;3;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T00:12:53;3;2;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T00:15:18;4;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T00:17:44;2;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T00:20:09;6;4;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T00:22:34;7;3;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T00:25:00;3;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T00:27:25;7;4;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T00:29:50;6;3;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T00:32:16;4;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T00:34:41;2;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T00:37:06;4;4;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T00:39:31;5;3;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T00:41:57;1;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T00:44:22;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T00:46:47;5;2;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T00:49:13;1;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T00:51:38;1;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T00:54:03;2;2;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T00:56:28;4;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T00:58:54;4;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T01:01:19;3;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T01:03:44;3;2;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T01:06:10;3;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T01:08:35;1;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T01:11:00;4;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T01:13:26;3;2;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T01:15:51;3;2;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T01:18:16;1;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T01:20:42;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T01:23:07;1;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T01:25:32;2;2;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T01:27:57;2;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T01:30:23;2;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T01:32:48;3;3;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T01:35:13;6;2;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T01:37:38;7;4;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T01:40:04;4;4;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T01:42:29;7;3;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T01:44:54;5;2;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T01:47:20;3;3;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T01:49:45;9;3;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T01:52:10;5;2;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T01:54:40;3;2;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T01:57:01;2;2;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T01:59:26;4;4;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T02:01:51;5;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T02:04:16;3;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T02:06:42;7;2;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T02:09:07;4;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T02:13:58;3;3;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T02:16:23;4;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T02:18:48;4;3;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T02:21:14;6;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T02:23:39;4;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T02:26:04;3;2;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T02:28:29;5;2;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T02:30:55;4;3;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T02:33:20;1;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T02:35:45;3;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T02:38:11;2;2;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T02:40:36;4;2;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T02:43:01;2;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T02:45:26;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T02:47:52;4;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T02:50:17;6;3;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T02:52:42;4;2;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T02:55:08;6;3;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T02:57:33;4;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T02:59:58;5;4;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T03:02:23;3;3;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T03:04:49;5;3;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T03:07:14;6;2;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T03:09:39;2;2;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T03:12:05;4;2;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T03:14:30;7;4;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T03:16:55;4;2;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T03:19:21;2;2;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T03:21:46;4;3;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T03:24:11;5;3;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T03:26:36;3;3;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T03:29:03;7;4;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T03:31:27;7;3;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T03:33:52;10;5;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T03:36:18;6;3;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T03:38:43;8;4;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T03:41:08;3;2;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T03:43:34;6;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T03:45:59;3;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T03:48:24;5;2;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T03:50:50;6;2;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T03:53:15;5;2;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T03:55:41;4;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T03:58:06;2;2;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T04:00:31;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T04:02:56;2;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T04:05:22;3;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T04:07:47;5;2;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T04:10:12;2;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T04:12:38;1;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T04:15:03;1;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T04:17:28;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T04:19:54;1;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T04:22:19;1;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T04:24:44;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T04:27:09;1;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T04:29:34;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T04:32:00;1;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T04:34:25;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T04:36:50;2;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T04:39:16;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T04:41:41;2;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T04:44:06;1;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T04:46:32;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T04:48:57;2;2;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T04:51:22;1;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T04:53:47;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T04:56:13;2;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T04:58:38;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T05:01:03;2;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T05:03:28;2;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T05:05:54;2;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T05:08:19;3;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T05:10:44;1;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T05:13:09;3;2;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T05:15:35;1;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T05:18:00;2;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T05:20:25;1;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T05:22:51;2;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T05:25:16;1;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T05:27:41;2;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T05:30:07;1;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T05:32:32;2;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T05:34:57;1;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T05:37:22;4;2;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T05:39:47;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T05:42:13;1;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T05:44:38;1;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T05:47:03;2;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T05:49:28;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T05:51:54;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T05:54:19;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T05:56:44;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T05:59:09;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T06:01:35;1;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T06:04:00;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T06:06:25;4;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T06:08:51;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T06:11:16;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T06:13:41;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T06:16:06;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T06:18:32;1;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T06:20:57;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T06:23:22;1;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T06:25:47;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T06:28:13;1;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T06:30:38;1;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T06:33:03;2;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T06:35:29;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T06:37:54;1;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T06:40:19;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T06:42:44;1;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T06:45:10;1;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T06:47:35;3;2;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T06:50:00;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T06:52:26;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T06:54:51;4;2;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T06:57:16;1;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T06:59:41;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T07:02:07;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T07:04:32;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T07:06:57;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T07:09:22;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T07:11:48;1;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T07:14:13;4;3;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T07:16:38;1;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T07:19:03;2;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T07:21:29;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T07:23:54;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T07:26:19;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T07:28:45;2;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T07:31:10;3;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T07:33:35;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T07:36:01;1;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T07:38:26;1;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T07:40:51;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T07:43:16;1;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T07:45:41;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T07:48:07;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T07:50:32;2;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T07:52:58;3;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T07:55:23;2;2;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T07:57:48;4;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T08:00:14;1;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T08:02:38;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T08:05:04;4;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T08:07:29;3;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T08:09:54;1;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T08:12:20;2;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T08:14:45;1;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T08:17:10;1;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T08:19:35;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T08:22:01;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T08:24:26;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T08:26:51;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T08:29:16;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T08:31:41;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T08:34:07;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T08:36:32;1;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T08:38:57;1;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T08:41:22;1;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T08:43:48;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T08:46:13;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T08:48:38;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T08:51:04;1;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T08:53:29;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T08:55:54;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T08:58:19;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T09:00:44;1;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T09:03:10;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T09:05:35;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T09:08:00;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T09:10:25;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T09:12:50;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T09:15:16;1;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T09:17:41;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T09:20:07;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T09:22:31;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T09:24:57;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T09:27:22;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T09:29:47;1;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T09:32:13;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T09:34:38;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T09:37:03;1;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T09:39:28;1;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T09:41:54;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T09:44:19;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T09:46:44;1;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T09:49:09;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T09:51:34;1;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T09:54:00;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T09:56:25;1;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T09:58:50;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T10:01:15;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T10:03:40;1;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T10:06:06;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T10:08:31;1;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T10:10:56;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T10:13:21;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T10:15:46;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T10:18:12;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T10:20:37;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T10:23:02;2;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T10:25:27;2;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T10:27:52;2;2;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T10:30:18;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T10:32:43;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T10:35:08;1;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T10:37:33;1;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T10:39:59;1;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T10:42:24;1;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T10:44:49;1;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T10:47:15;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T10:49:40;2;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T10:52:05;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T10:54:30;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T10:56:56;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T10:59:21;1;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T11:01:46;2;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T11:04:11;4;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T11:09:02;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T11:11:28;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T11:13:52;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T11:16:17;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T11:18:42;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T11:23:32;1;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T11:26:01;1;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T11:28:24;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T11:30:48;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T11:33:14;1;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T11:35:38;2;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T11:38:03;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T11:40:28;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T11:42:54;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T11:45:19;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T11:47:44;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T11:50:09;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T11:52:34;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T11:54:59;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T11:57:25;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T11:59:50;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T12:02:15;1;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T12:04:40;1;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T12:07:05;2;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T12:09:30;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T12:11:55;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T12:14:21;1;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T12:16:46;1;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T12:19:13;1;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T12:21:37;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T12:24:01;2;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T12:26:26;2;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T12:28:51;1;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T12:31:22;1;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T12:33:42;3;2;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T12:36:07;2;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T12:38:32;1;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T12:40:57;1;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T12:43:25;2;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T12:45:48;2;2;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T12:48:13;3;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T12:50:38;1;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T12:53:03;4;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T12:55:28;2;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T12:57:53;1;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T13:00:18;1;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T13:02:44;1;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T13:05:09;4;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T13:07:34;2;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T13:09:59;2;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T13:12:24;2;2;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T13:14:50;1;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T13:17:16;0;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T13:19:41;2;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T13:22:06;2;2;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T13:24:32;1;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T13:26:56;3;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T13:29:21;2;2;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T13:31:46;2;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T13:34:12;1;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T13:36:37;2;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T13:39:02;2;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T13:41:27;1;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T13:43:52;2;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T13:46:17;2;0;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T13:48:42;2;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T13:51:07;4;2;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T13:53:33;1;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T13:55:58;2;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T13:58:23;1;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T14:00:48;1;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T14:03:13;3;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T14:05:38;5;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T14:08:04;3;3;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T14:10:29;5;3;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T14:12:54;4;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T14:15:19;1;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T14:17:44;4;2;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T14:20:10;4;2;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T14:22:34;3;2;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T14:25:00;2;2;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T14:27:25;3;2;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T14:29:50;2;1;
28026;PMS5003;15344;52.342;-1.290;2024-02-14T14:32:15;3;0;
