sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T00:01:01;10.44;83.29
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T00:03:28;10.40;83.48
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T00:05:55;10.42;83.40
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T00:08:22;10.48;83.07
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T00:10:49;10.49;82.94
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T00:13:18;10.54;83.00
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T00:15:45;10.57;82.78
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T00:18:12;10.55;82.89
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T00:20:39;10.53;83.01
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T00:23:06;10.53;83.10
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T00:25:33;10.51;83.23
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T00:28:00;10.56;83.18
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T00:30:28;10.60;82.92
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T00:33:10;10.65;82.83
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T00:35:37;10.57;83.20
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T00:38:04;10.59;83.19
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T00:40:31;10.63;83.33
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T00:42:58;10.66;83.29
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T00:45:25;10.58;83.47
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T00:47:53;10.65;83.30
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T00:50:21;10.72;83.16
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T00:52:48;10.66;83.32
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T00:55:15;10.72;83.20
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T00:57:41;10.69;83.34
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T01:00:09;10.65;83.61
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T01:02:37;10.70;83.40
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T01:05:07;10.69;83.42
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T01:07:34;10.72;83.45
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T01:10:02;10.73;83.43
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T01:12:31;10.75;83.23
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T01:14:58;10.71;83.40
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T01:17:25;10.78;83.21
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T01:19:52;10.80;83.29
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T01:22:20;10.80;83.07
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T01:25:00;10.77;83.42
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T01:27:29;10.78;83.40
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T01:29:56;10.79;83.26
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T01:32:23;10.84;83.03
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T01:34:51;10.81;83.37
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T01:37:20;10.85;83.36
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T01:39:47;10.86;83.29
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T01:42:14;10.89;83.12
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T01:44:41;10.93;83.18
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T01:47:09;10.92;83.19
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T01:49:37;10.97;83.12
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T01:52:05;10.97;83.36
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T01:54:35;11.08;83.10
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T01:57:03;11.03;83.10
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T01:59:32;11.07;83.22
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T02:02:00;11.10;83.25
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T02:04:27;11.08;83.27
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T02:06:55;11.12;83.24
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T02:09:22;11.08;83.39
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T02:11:51;11.08;83.40
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T02:14:39;11.11;83.46
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T02:17:27;11.10;83.70
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T02:20:15;11.09;83.53
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T02:22:46;11.09;83.66
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T02:25:34;10.96;84.42
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T02:28:15;10.95;84.80
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T02:30:44;10.87;85.08
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T02:33:12;10.88;85.40
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T02:35:41;10.73;86.07
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T02:38:32;10.74;86.48
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T02:41:19;10.81;86.42
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T02:44:05;10.86;86.14
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T02:47:01;10.87;86.09
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T02:49:48;10.92;85.90
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T02:52:36;10.96;85.75
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T02:55:25;11.00;85.58
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T02:57:59;10.97;86.06
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T03:00:26;10.92;86.51
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T03:03:07;10.90;86.92
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T03:05:49;10.94;87.50
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T03:08:25;10.87;87.80
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T03:11:15;10.85;88.16
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T03:14:02;10.83;88.44
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T03:16:49;10.80;88.72
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T03:19:16;10.78;88.80
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T03:21:43;10.77;89.05
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T03:24:13;10.81;89.03
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T03:26:42;10.84;88.96
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T03:29:09;10.92;88.53
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T03:31:35;10.92;88.45
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T03:34:02;10.93;88.38
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T03:36:29;10.93;88.38
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T03:38:57;10.97;88.16
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T03:41:24;11.04;87.63
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T03:43:52;11.01;87.90
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T03:46:23;11.01;87.80
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T03:48:50;11.08;87.38
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T03:51:18;11.04;87.47
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T03:53:45;11.12;87.23
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T03:56:12;11.07;87.35
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T03:58:40;11.08;87.20
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T04:01:09;11.08;87.48
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T04:03:36;11.09;87.46
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T04:06:03;11.13;87.31
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T04:08:29;11.08;87.48
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T04:10:57;11.12;87.35
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T04:13:24;11.15;87.20
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T04:15:51;11.13;87.35
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T04:18:24;11.09;87.65
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T04:20:51;11.09;87.58
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T04:23:17;11.02;88.08
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T04:25:45;10.97;88.54
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T04:28:11;10.86;89.56
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T04:30:39;10.72;90.55
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T04:33:11;10.64;91.41
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T04:35:39;10.58;92.19
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T04:38:06;10.55;92.55
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T04:40:34;10.54;93.02
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T04:43:01;10.51;93.46
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T04:45:28;10.54;93.59
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T04:48:00;10.58;93.56
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T04:50:27;10.58;93.44
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T04:52:57;10.59;93.38
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T04:55:24;10.66;93.11
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T04:57:51;10.65;93.14
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T05:00:19;10.59;93.39
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T05:02:46;10.58;93.60
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T05:05:13;10.56;93.92
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T05:07:52;10.62;94.04
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T05:10:20;10.64;94.10
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T05:12:47;10.64;94.20
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T05:15:15;10.66;94.07
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T05:17:42;10.75;93.85
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T05:20:10;10.77;93.62
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T05:22:38;10.78;93.65
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T05:25:05;10.81;93.42
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T05:27:50;10.84;93.35
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T05:30:17;10.90;93.23
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T05:32:50;10.90;93.10
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T05:35:18;10.85;93.27
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T05:37:45;10.78;93.72
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T05:40:16;10.80;93.88
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T05:42:43;10.71;94.36
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T05:45:12;10.67;94.84
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T05:47:39;10.72;94.97
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T05:50:07;10.71;95.05
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T05:52:37;10.80;94.86
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T05:55:05;10.86;94.57
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T05:57:35;10.92;94.17
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T06:00:03;10.98;93.69
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T06:02:38;11.01;93.37
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T06:05:07;11.00;93.49
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T06:07:35;11.04;93.10
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T06:10:02;11.07;92.85
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T06:12:30;11.09;92.85
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T06:14:57;11.11;92.57
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T06:17:24;11.17;92.41
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T06:19:53;11.20;91.95
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T06:22:20;11.19;91.92
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T06:24:47;11.19;91.77
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T06:27:15;11.24;91.72
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T06:29:42;11.20;91.73
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T06:32:11;11.28;91.35
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T06:34:38;11.25;91.31
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T06:37:06;11.23;91.57
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T06:39:33;11.22;91.67
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T06:42:00;11.22;91.70
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T06:44:27;11.25;91.63
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T06:46:54;11.28;91.74
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T06:49:21;11.28;91.57
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T06:51:47;11.26;91.63
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T06:54:16;11.27;91.62
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T06:56:45;11.24;91.73
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T06:59:12;11.19;91.71
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T07:01:38;11.23;91.67
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T07:04:05;11.19;91.53
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T07:06:33;11.17;91.68
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T07:09:00;11.16;91.69
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T07:11:28;11.16;91.70
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T07:13:55;11.14;91.85
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T07:16:23;11.22;91.76
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T07:18:50;11.27;91.54
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T07:21:17;11.33;91.50
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T07:23:43;11.33;91.36
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T07:26:10;11.37;91.21
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T07:28:38;11.30;91.41
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T07:31:06;11.32;91.73
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T07:33:33;11.34;91.69
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T07:36:01;11.40;91.44
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T07:38:28;11.52;90.93
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T07:40:55;11.57;90.69
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T07:43:25;11.61;90.47
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T07:45:53;11.63;90.43
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T07:48:20;11.71;90.05
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T07:50:48;11.73;89.58
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T07:53:14;11.77;89.73
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T07:55:41;11.89;89.21
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T07:58:08;11.84;89.02
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T08:00:35;11.84;89.21
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T08:03:04;11.90;89.15
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T08:05:31;11.94;88.97
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T08:07:59;12.02;88.75
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T08:10:28;12.15;88.20
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T08:12:56;12.17;87.94
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T08:15:23;12.25;87.47
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T08:17:49;12.20;87.34
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T08:20:20;12.19;87.35
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T08:23:00;12.29;87.08
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T08:25:27;12.35;87.00
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T08:27:55;12.45;86.60
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T08:30:22;12.53;86.29
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T08:32:49;12.57;85.90
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T08:35:16;12.65;85.72
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T08:37:44;12.73;85.46
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T08:40:11;12.69;85.31
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T08:42:38;12.70;85.37
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T08:45:06;12.71;85.32
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T08:47:34;12.82;85.13
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T08:50:03;12.90;84.53
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T08:52:30;12.89;84.68
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T08:54:59;12.99;84.03
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T08:57:26;12.94;84.09
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T08:59:53;12.97;83.87
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T09:02:20;13.00;83.77
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T09:04:48;13.00;83.81
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T09:07:15;13.04;83.39
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T09:09:42;12.96;83.68
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T09:12:10;12.93;83.96
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T09:14:37;13.06;84.03
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T09:17:04;13.17;83.75
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T09:19:31;13.22;83.29
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T09:21:58;13.22;83.21
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T09:24:25;13.23;83.07
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T09:26:52;13.17;83.43
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T09:29:20;13.17;83.70
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T09:31:47;13.18;83.63
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T09:34:14;13.21;83.71
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T09:36:43;13.20;83.56
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T09:39:10;13.23;83.53
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T09:41:41;13.38;82.82
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T09:44:09;13.41;82.69
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T09:46:38;13.34;82.87
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T09:49:08;13.33;83.27
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T09:51:38;13.36;83.56
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T09:54:07;13.25;84.42
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T09:56:48;13.11;85.61
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T09:59:19;13.04;85.95
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T10:01:48;12.96;86.45
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T10:04:17;12.87;87.44
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T10:06:44;12.80;88.09
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T10:09:11;12.75;88.65
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T10:11:39;12.86;88.41
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T10:14:06;12.89;88.33
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T10:16:35;12.99;88.12
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T10:19:03;13.12;87.75
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T10:21:33;13.22;87.22
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T10:24:00;13.10;87.00
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T10:26:28;12.99;87.89
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T10:28:56;12.93;88.28
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T10:31:24;13.02;88.35
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T10:33:52;12.99;87.97
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T10:36:21;13.01;88.09
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T10:38:50;13.07;87.64
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T10:41:17;13.03;87.78
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T10:43:44;13.14;87.89
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T10:46:20;13.14;87.95
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T10:48:53;13.17;88.23
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T10:51:25;13.22;87.92
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T10:53:56;13.15;87.90
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T10:56:28;13.07;88.35
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T10:58:56;13.15;88.42
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T11:01:25;13.15;88.47
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T11:03:53;13.06;88.72
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T11:06:22;12.96;89.14
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T11:08:56;12.92;89.45
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T11:11:24;12.79;90.26
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T11:13:52;12.71;91.54
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T11:16:23;12.73;91.82
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T11:18:53;12.71;91.92
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T11:21:28;12.77;92.31
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T11:23:57;12.70;92.53
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T11:26:38;12.72;93.10
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T11:29:05;12.63;93.33
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T11:31:33;12.55;93.89
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T11:34:04;12.51;94.50
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T11:36:33;12.49;95.09
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T11:39:04;12.51;95.33
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T11:41:32;12.61;95.14
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T11:44:01;12.60;94.85
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T11:46:30;12.70;94.22
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T11:48:58;12.63;94.53
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T11:51:27;12.66;94.61
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T11:53:55;12.77;94.23
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T11:56:23;12.71;94.17
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T11:58:51;12.80;94.03
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T12:01:18;12.87;93.63
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T12:03:46;12.96;93.27
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T12:06:13;13.00;93.14
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T12:08:41;13.03;92.56
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T12:11:10;13.02;92.44
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T12:13:37;13.05;92.36
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T12:16:10;13.01;92.33
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T12:18:37;12.94;92.62
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T12:21:06;12.87;92.97
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T12:23:34;12.69;93.83
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T12:26:02;12.76;94.77
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T12:28:31;12.74;94.93
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T12:30:58;12.67;95.23
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T12:33:26;12.66;95.55
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T12:35:55;12.73;95.48
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T12:38:24;12.74;95.53
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T12:40:51;12.73;95.81
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T12:43:19;12.77;95.68
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T12:45:48;12.66;96.29
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T12:48:22;12.67;96.62
68650;HTU21D;56326;51.11075737;5.87975353;2024-02-14T12:50:52;12.66;97.21
