sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T00:02:10;1.50;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T00:04:37;1.75;1.75;1.25
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T00:07:03;2.50;2.50;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T00:09:29;1.50;1.00;0.50
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T00:11:54;2.00;2.00;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T00:14:19;1.00;1.00;0.25
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T00:16:45;0.50;0.50;0.50
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T00:19:11;0.50;0.50;0.50
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T00:21:36;2.50;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T00:24:03;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T00:26:29;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T00:28:55;2.00;2.00;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T00:31:20;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T00:33:46;1.25;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T00:36:11;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T00:38:37;0.50;0.50;0.50
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T00:41:03;1.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T00:43:28;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T00:45:54;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T00:48:21;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T00:50:47;0.25;0.25;0.25
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T00:53:12;2.50;2.00;1.25
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T00:55:38;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T00:58:04;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T01:00:30;3.75;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T01:02:56;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T01:05:22;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T01:07:48;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T01:10:13;1.00;1.00;0.50
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T01:12:39;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T01:15:05;1.75;1.75;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T01:17:31;1.00;1.00;0.75
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T01:19:56;1.50;1.50;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T01:22:23;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T01:24:48;2.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T01:27:14;1.00;1.00;0.75
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T01:29:40;0.75;0.75;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T01:32:05;1.75;1.75;1.50
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T01:34:31;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T01:36:57;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T01:39:22;0.75;0.75;0.75
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T01:41:48;2.25;1.00;0.25
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T01:44:16;0.75;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T01:46:42;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T01:49:09;0.50;0.50;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T01:51:36;1.00;1.00;0.75
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T01:54:03;2.00;2.00;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T01:56:31;1.00;1.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T01:58:57;0.50;0.50;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T02:01:22;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T02:03:49;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T02:06:14;1.00;1.00;0.75
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T02:08:44;2.50;1.00;0.50
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T02:11:10;0.50;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T02:13:35;1.25;0.25;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T02:16:01;1.00;0.75;0.25
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T02:18:30;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T02:20:56;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T02:23:22;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T02:25:47;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T02:28:13;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T02:30:39;1.75;1.75;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T02:33:05;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T02:35:32;0.75;0.75;0.75
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T02:37:57;0.25;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T02:40:24;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T02:42:50;0.75;0.75;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T02:45:16;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T02:47:42;1.00;1.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T02:50:07;2.00;0.50;0.50
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T02:52:33;0.50;0.50;0.50
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T02:54:59;1.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T02:57:26;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T02:59:52;2.50;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T03:02:19;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T03:04:45;0.50;0.50;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T03:07:11;1.25;1.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T03:09:37;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T03:12:02;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T03:14:29;1.25;1.25;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T03:17:01;0.75;0.25;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T03:19:29;1.00;1.00;0.25
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T03:22:03;0.50;0.50;0.50
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T03:24:30;2.75;1.75;0.75
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T03:26:56;1.50;1.50;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T03:29:21;0.50;0.50;0.25
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T03:31:47;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T03:34:13;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T03:36:39;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T03:39:04;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T03:41:31;0.75;0.75;0.25
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T03:43:57;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T03:46:27;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T03:48:54;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T03:51:20;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T03:53:46;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T03:56:12;0.25;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T03:58:39;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T04:01:05;1.00;1.00;0.50
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T04:03:30;0.75;0.75;0.50
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T04:05:55;0.25;0.25;0.25
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T04:08:21;1.00;1.00;0.50
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T04:10:47;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T04:13:14;1.50;0.50;0.50
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T04:15:40;1.00;1.00;0.75
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T04:18:07;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T04:20:33;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T04:22:58;2.00;2.00;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T04:25:24;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T04:27:49;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T04:30:15;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T04:32:40;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T04:35:05;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T04:37:31;0.50;0.50;0.50
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T04:39:58;0.75;0.75;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T04:42:24;0.75;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T04:44:49;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T04:47:14;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T04:49:40;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T04:52:05;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T04:54:32;0.25;0.25;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T04:56:58;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T04:59:23;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T05:01:49;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T05:04:15;1.00;1.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T05:06:41;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T05:09:07;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T05:11:35;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T05:14:01;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T05:16:27;1.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T05:18:52;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T05:21:21;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T05:23:46;1.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T05:26:12;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T05:28:37;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T05:31:03;0.75;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T05:33:28;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T05:35:54;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T05:38:19;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T05:40:48;0.25;0.25;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T05:43:14;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T05:45:40;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T05:48:07;1.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T05:50:33;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T05:52:59;0.50;0.50;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T05:55:25;1.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T05:57:50;0.25;0.25;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T06:00:19;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T06:02:46;2.00;2.00;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T06:05:12;2.00;2.00;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T06:07:38;0.75;0.75;0.75
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T06:10:03;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T06:12:31;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T06:14:56;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T06:17:22;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T06:19:47;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T06:22:13;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T06:24:38;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T06:27:04;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T06:29:29;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T06:31:55;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T06:34:20;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T06:36:46;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T06:39:12;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T06:41:37;0.67;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T06:44:03;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T06:46:29;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T06:48:55;1.50;1.50;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T06:51:21;1.50;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T06:53:47;0.25;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T06:56:13;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T06:58:39;0.75;0.75;0.75
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T07:01:05;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T07:03:30;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T07:05:56;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T07:08:22;4.00;4.00;4.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T07:10:48;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T07:13:13;0.75;0.75;0.50
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T07:15:39;0.25;0.25;0.25
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T07:18:04;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T07:20:30;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T07:22:56;1.00;1.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T07:25:21;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T07:27:48;1.50;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T07:30:15;1.00;1.00;0.25
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T07:32:42;3.00;3.00;3.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T07:35:08;4.00;2.50;2.50
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T07:37:33;7.00;6.50;4.25
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T07:39:59;4.75;4.00;3.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T07:42:24;2.00;2.00;1.50
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T07:44:50;0.75;0.75;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T07:47:15;3.50;3.50;3.50
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T07:49:40;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T07:52:06;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T07:54:31;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T07:56:57;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T07:59:22;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T08:01:48;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T08:04:13;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T08:06:38;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T08:09:04;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T08:11:34;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T08:14:00;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T08:16:25;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T08:18:51;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T08:21:23;1.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T08:23:49;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T08:26:15;4.00;3.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T08:28:41;1.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T08:31:10;4.00;3.67;3.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T08:33:36;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T08:36:03;1.00;1.00;0.33
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T08:38:29;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T08:40:54;1.00;1.00;0.67
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T08:43:19;2.33;1.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T08:45:46;1.00;1.00;0.33
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T08:48:12;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T08:50:37;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T08:53:02;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T08:55:28;4.00;1.00;0.67
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T08:57:54;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T09:00:19;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T09:02:45;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T09:05:14;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T09:07:41;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T09:10:07;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T09:12:33;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T09:14:58;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T09:17:24;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T09:19:49;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T09:22:16;1.00;1.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T09:24:46;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T09:27:13;2.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T09:29:38;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T09:32:04;1.67;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T09:34:30;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T09:36:56;0.33;0.33;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T09:39:23;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T09:41:52;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T09:44:22;1.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T09:46:48;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T09:49:14;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T09:51:42;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T09:54:09;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T09:56:36;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T09:59:01;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T10:01:27;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T10:03:53;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T10:06:20;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T10:08:46;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T10:11:13;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T10:13:40;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T10:16:05;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T10:18:33;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T10:20:59;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T10:23:26;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T10:25:53;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T10:28:20;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T10:30:46;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T10:33:12;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T10:35:37;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T10:38:03;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T10:40:32;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T10:42:58;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T10:45:24;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T10:47:51;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T10:50:21;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T10:52:47;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T10:55:14;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T10:57:41;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T11:00:10;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T11:02:39;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T11:05:11;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T11:07:43;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T11:10:12;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T11:12:40;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T11:15:24;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T11:17:50;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T11:25:32;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T11:28:14;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T11:30:41;1.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T11:33:14;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T11:35:44;4.00;4.00;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T11:38:11;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2024-02-14T11:40:37;0.00;0.00;0.00
