sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T00:00:50;77;92;;193;149860
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T00:03:22;66;89;;166;150241
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T00:05:52;65;91;;165;150819
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T00:08:22;67;91;;170;150373
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T00:10:52;61;89;;153;148874
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T00:13:23;60;91;;153;152976
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T00:15:54;69;96;;175;150172
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T00:18:24;71;96;;180;150897
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T00:23:28;53;96;;135;151378
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T00:25:58;68;100;;171;150220
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T00:28:29;66;98;;166;150471
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T00:30:59;80;109;;204;151354
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T00:33:30;59;97;;150;150323
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T00:36:01;71;107;;180;150256
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T00:38:32;74;105;;188;151040
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T00:41:01;61;99;;152;149306
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T00:43:32;59;102;;149;150996
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T00:46:02;70;109;;177;150134
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T00:48:33;65;104;;164;151275
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T00:51:03;61;107;;155;150263
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T00:53:34;51;103;;129;150411
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T00:56:04;62;107;;157;149615
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T00:58:35;71;118;;178;150096
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T01:03:39;68;123;;173;150721
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T01:06:09;75;118;;189;149887
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T01:08:40;64;116;;163;150504
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T01:11:10;57;117;;144;151268
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T01:13:42;55;116;;140;150427
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T01:16:11;65;121;;163;150391
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T01:18:41;60;121;;150;148957
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T01:21:13;64;123;;162;151767
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T01:23:42;60;121;;151;149962
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T01:26:12;64;126;;161;150138
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T01:28:47;63;121;;159;150522
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T01:31:14;57;124;;146;151092
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T01:33:46;66;126;;167;149572
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T01:36:14;63;128;;159;150613
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T01:38:45;59;126;;149;150865
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T01:41:15;66;125;;164;148039
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T01:43:45;65;131;;166;151660
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T01:46:16;63;127;;160;151043
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T01:48:46;70;130;;178;150582
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T01:51:18;66;133;;164;148220
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T01:53:48;64;130;;165;153350
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T01:56:18;75;139;;189;150909
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T01:58:49;63;135;;160;150478
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T02:01:19;65;134;;161;147616
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T02:03:49;59;134;;149;150888
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T02:06:20;65;138;;166;151414
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T02:08:50;64;137;;162;151229
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T02:11:22;66;140;;167;150832
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T02:13:51;66;138;;165;149921
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T02:16:22;70;142;;174;147994
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T02:18:53;58;138;;148;151103
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T02:21:24;64;139;;163;151940
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T02:23:54;69;143;;176;151852
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T02:26:25;62;139;;156;150122
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T02:28:55;67;144;;169;151287
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T02:31:27;64;143;;161;149962
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T02:33:56;68;144;;173;150787
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T02:36:30;68;147;;170;148314
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T02:38:58;53;140;;137;153296
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T02:41:28;62;143;;153;147404
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T02:46:31;63;151;;159;150278
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T02:49:02;72;145;;181;150534
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T02:51:32;70;148;;177;150323
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T02:54:03;70;153;;176;150136
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T02:56:34;71;156;;180;150541
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T02:59:03;56;147;;142;150003
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T03:01:37;68;156;;173;151570
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T03:04:04;61;150;;154;149896
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T03:06:34;67;153;;170;150246
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T03:11:39;68;162;;167;146401
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T03:14:10;58;146;;153;155917
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T03:16:40;69;155;;170;147604
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T03:19:10;73;154;;185;151955
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T03:21:41;69;152;;175;150195
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T03:24:11;59;148;;147;148745
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T03:26:42;74;153;;190;152911
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T03:29:12;74;151;;186;149637
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T03:31:44;59;142;;150;151742
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T03:34:13;56;147;;143;150879
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T03:36:44;68;151;;170;149706
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T03:41:49;61;159;;154;150759
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T03:44:19;67;155;;169;151061
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T03:46:49;60;150;;151;149004
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T03:49:20;70;158;;179;151386
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T03:51:53;56;152;;141;149182
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T03:54:20;66;159;;168;151269
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T03:56:52;60;154;;152;150015
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T03:59:25;68;158;;169;148134
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T04:06:54;69;162;;174;151030
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T04:09:24;65;158;;166;153087
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T04:11:55;62;158;;155;149065
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T04:14:25;59;153;;151;151158
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T04:16:56;74;157;;186;150002
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T04:19:26;64;154;;163;150868
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T04:21:57;58;151;;147;150690
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T04:24:27;82;164;;206;150202
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T04:26:57;56;150;;141;149834
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T04:29:30;65;152;;163;148606
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T04:31:58;56;149;;143;152487
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T04:34:28;69;157;;174;150370
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T04:36:58;56;150;;141;149440
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T04:39:29;58;148;;146;150911
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T04:41:59;63;153;;158;150438
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T04:44:29;62;149;;156;149251
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T04:46:59;65;152;;162;148524
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T04:49:30;65;152;;166;152450
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T04:52:00;63;151;;155;146655
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T04:54:30;57;148;;144;150619
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T04:57:00;62;150;;161;154114
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T04:59:31;61;151;;152;148708
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T05:02:01;63;149;;158;150416
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T05:07:05;60;157;;152;149877
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T05:09:36;55;148;;141;151117
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T05:12:07;61;149;;153;149165
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T05:14:37;64;150;;162;150414
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T05:17:08;56;148;;141;150064
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T05:19:38;55;144;;141;152595
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T05:22:08;63;149;;159;150439
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T05:24:39;62;149;;157;150476
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T05:27:09;59;152;;148;149370
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T05:29:39;68;154;;174;151457
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T05:32:10;67;157;;167;149233
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T05:34:40;67;155;;169;149675
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T05:37:11;53;150;;134;150708
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T05:42:16;62;159;;156;148832
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T05:44:47;62;157;;158;151399
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T05:47:19;53;151;;137;152455
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T05:49:48;71;158;;179;149673
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T05:52:19;68;156;;172;150165
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T05:54:49;63;154;;160;151670
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T05:57:19;68;156;;172;150153
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T05:59:49;57;156;;145;150680
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T06:02:19;63;158;;160;150110
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T06:04:50;58;156;;147;149626
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T06:07:20;58;155;;146;150228
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T06:09:50;61;160;;154;150250
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T06:12:20;52;155;;130;149895
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T06:14:50;66;164;;168;151316
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T06:17:21;59;161;;149;149559
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T06:19:51;57;163;;145;150380
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T06:22:21;65;164;;163;150275
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T06:24:52;66;167;;168;150530
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T06:27:22;65;166;;163;150197
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T06:29:53;55;165;;137;148157
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T06:32:23;61;166;;152;148300
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T06:39:55;71;174;;179;150185
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T06:42:27;62;167;;156;149470
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T06:44:56;57;167;;145;151205
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T06:47:30;58;164;;146;150025
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T06:49:57;64;171;;162;150896
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T06:52:27;66;168;;166;150566
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T06:54:58;62;171;;156;149991
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T06:57:28;60;168;;151;149913
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T06:59:58;57;168;;145;150616
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T07:02:29;64;173;;161;149209
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T07:04:59;65;174;;164;150991
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T07:07:29;56;168;;142;151037
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T07:09:59;68;173;;171;149204
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T07:12:31;68;174;;171;150537
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T07:15:00;52;165;;133;150627
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T07:17:31;63;172;;160;150373
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T07:20:01;64;175;;163;150792
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T07:22:31;67;174;;168;149425
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T07:25:01;62;172;;157;150233
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T07:27:32;68;178;;173;151135
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T07:30:02;71;179;;179;150268
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T07:32:33;57;175;;143;150119
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T07:35:03;58;176;;145;148241
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T07:37:33;51;175;;131;152151
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T07:40:05;64;186;;162;150064
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T07:42:34;53;175;;133;149138
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T07:45:05;62;180;;159;153030
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T07:47:35;66;186;;167;150423
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T07:50:06;59;196;;149;149879
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T07:52:36;66;207;;168;150569
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T07:55:07;59;217;;150;150667
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T07:57:38;59;223;;149;151434
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T08:00:09;58;233;;146;150842
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T08:02:39;51;240;;128;148729
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T08:05:09;60;257;;152;151699
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T08:07:39;66;261;;164;148932
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T08:10:09;57;251;;145;150184
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T08:12:40;60;263;;151;150727
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T08:15:10;56;262;;143;151190
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T08:17:40;55;263;;138;150049
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T08:20:10;67;276;;169;149225
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T08:22:41;58;272;;148;150842
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T08:25:12;56;278;;142;149944
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T08:27:42;58;276;;146;149644
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T08:30:13;66;275;;168;152571
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T08:32:43;60;275;;151;149633
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T08:35:14;51;276;;129;149451
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T08:37:44;55;284;;140;152516
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T08:40:15;62;285;;155;149145
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T08:42:45;55;302;;141;151421
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T08:45:16;66;302;;166;150063
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T08:47:46;48;289;;122;151351
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T08:50:17;58;276;;146;148901
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T08:52:47;69;256;;175;151205
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T08:55:19;53;250;;134;150705
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T08:57:50;61;258;;153;150054
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T09:00:21;56;247;;138;147376
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T09:02:48;62;237;;158;151806
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T09:05:21;67;239;;170;152049
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T09:07:48;60;237;;153;150597
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T09:10:19;57;228;;143;149982
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T09:12:49;63;233;;159;150745
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T09:15:22;63;228;;157;148542
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T09:17:50;65;230;;166;151664
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T09:20:21;51;233;;129;149205
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T09:22:51;58;246;;147;151442
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T09:25:24;52;238;;132;150895
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T09:27:53;62;249;;156;150767
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T09:30:22;65;254;;165;150490
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T09:32:52;70;261;;176;150216
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T09:35:24;71;261;;178;149493
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T09:37:53;64;259;;162;150607
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T09:45:27;62;298;;157;151465
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T09:47:57;62;294;;157;150813
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T09:50:28;59;286;;149;149868
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T09:52:57;70;297;;177;149816
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T09:55:27;60;293;;149;147080
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T09:57:58;60;300;;156;153739
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T10:00:30;64;289;;161;150812
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T10:03:07;71;288;;179;149607
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T10:05:30;65;283;;166;151624
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T10:08:02;63;282;;156;147421
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T10:10:31;65;295;;167;153550
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T10:13:08;62;299;;152;146997
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T10:15:33;61;319;;157;152496
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T10:18:04;54;330;;138;151742
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T10:20:34;76;337;;191;149819
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T10:23:04;73;345;;183;149687
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T10:25:34;60;337;;152;151555
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T10:30:41;66;409;;166;150174
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T10:35:44;63;376;;158;149769
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T10:38:12;62;340;;159;151680
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T10:40:43;58;330;;147;150000
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T10:43:14;59;337;;148;150144
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T10:45:45;53;353;;136;151374
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T10:48:15;58;368;;146;150629
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T10:50:46;66;338;;169;151416
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T10:53:16;61;309;;153;149610
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T10:55:48;60;319;;152;151499
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T10:58:17;65;338;;163;149924
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T11:00:48;52;340;;133;151114
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T11:03:19;65;338;;165;150190
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T11:08:22;57;356;;140;147242
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T11:10:55;58;353;;151;155049
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T11:13:26;68;357;;168;148234
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T11:15:57;51;358;;131;151867
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T11:18:25;61;351;;154;149234
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T11:20:58;65;351;;166;153008
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T11:23:29;57;342;;144;150394
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T11:25:59;61;343;;155;150901
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T11:28:28;57;355;;145;150649
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T11:31:02;68;366;;171;149474
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T11:36:07;54;371;;137;149620
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T11:41:04;60;368;;151;150599
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T11:43:33;60;343;;148;146964
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T11:46:05;54;340;;139;152763
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T11:48:34;61;358;;156;152000
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T11:51:08;59;373;;149;149606
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T11:53:35;70;374;;174;149121
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T11:56:06;60;373;;155;152641
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T11:58:36;67;371;;169;149144
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T12:01:07;65;375;;165;151893
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T12:03:39;61;357;;153;150287
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T12:06:08;62;343;;157;149864
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T12:08:39;67;347;;169;149826
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T12:11:10;60;356;;153;152746
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T12:13:44;60;349;;152;150647
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T12:16:11;67;337;;169;149146
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T12:18:42;61;323;;155;150618
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T12:21:13;66;329;;168;152093
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T12:23:43;64;342;;161;150054
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T12:26:17;55;345;;140;150590
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T12:28:45;69;359;;174;149583
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T12:31:21;68;364;;174;152343
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T12:33:45;61;359;;153;150407
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T12:36:16;67;362;;169;150527
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T12:38:46;67;368;;170;150499
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T12:41:17;62;372;;157;150842
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T12:43:49;59;376;;148;150216
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T12:46:17;60;389;;148;146693
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T12:48:48;58;397;;151;154617
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T12:51:19;66;406;;166;150344
