sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82856;SPS30;72620;47.774;9.620;2024-02-14T00:01:07;3.90;3.88;3.86;3.62;28.94;28.93;28.91;28.79;24.97;0.54
82856;SPS30;72620;47.774;9.620;2024-02-14T00:03:37;3.86;3.85;3.82;3.58;28.61;28.60;28.59;28.47;24.68;0.55
82856;SPS30;72620;47.774;9.620;2024-02-14T00:06:05;3.65;3.64;3.61;3.39;27.07;27.07;27.05;26.94;23.36;0.55
82856;SPS30;72620;47.774;9.620;2024-02-14T00:08:32;4.09;4.08;4.05;3.80;30.36;30.35;30.34;30.21;26.19;0.55
82856;SPS30;72620;47.774;9.620;2024-02-14T00:11:00;4.06;4.06;4.05;3.82;30.48;30.48;30.47;30.36;26.36;0.52
82856;SPS30;72620;47.774;9.620;2024-02-14T00:13:28;3.83;3.83;3.82;3.60;28.73;28.73;28.72;28.62;24.85;0.54
82856;SPS30;72620;47.774;9.620;2024-02-14T00:15:55;3.78;3.77;3.76;3.54;28.29;28.29;28.28;28.18;24.46;0.53
82856;SPS30;72620;47.774;9.620;2024-02-14T00:18:23;3.75;3.75;3.73;3.51;28.03;28.02;28.01;27.91;24.22;0.54
82856;SPS30;72620;47.774;9.620;2024-02-14T00:20:50;3.93;3.92;3.89;3.65;29.15;29.14;29.13;29.00;25.15;0.56
82856;SPS30;72620;47.774;9.620;2024-02-14T00:23:18;3.78;3.78;3.77;3.55;28.34;28.34;28.33;28.22;24.50;0.54
82856;SPS30;72620;47.774;9.620;2024-02-14T00:25:45;3.64;3.63;3.62;3.42;27.27;27.26;27.25;27.16;23.58;0.54
82856;SPS30;72620;47.774;9.620;2024-02-14T00:28:12;3.68;3.67;3.66;3.45;27.54;27.54;27.53;27.42;23.81;0.54
82856;SPS30;72620;47.774;9.620;2024-02-14T00:30:39;3.49;3.47;3.45;3.23;25.80;25.80;25.78;25.67;22.25;0.54
82856;SPS30;72620;47.774;9.620;2024-02-14T00:33:06;3.11;3.10;3.09;2.90;23.15;23.15;23.14;23.05;19.99;0.54
82856;SPS30;72620;47.774;9.620;2024-02-14T00:35:33;3.26;3.26;3.26;3.07;24.54;24.53;24.53;24.44;21.23;0.53
82856;SPS30;72620;47.774;9.620;2024-02-14T00:38:01;3.10;3.10;3.09;2.92;23.32;23.32;23.31;23.23;20.18;0.52
82856;SPS30;72620;47.774;9.620;2024-02-14T00:40:28;3.06;3.06;3.05;2.87;22.95;22.95;22.94;22.86;19.85;0.53
82856;SPS30;72620;47.774;9.620;2024-02-14T00:42:55;3.32;3.32;3.31;3.13;24.97;24.96;24.95;24.87;21.60;0.53
82856;SPS30;72620;47.774;9.620;2024-02-14T00:45:22;3.16;3.15;3.15;2.97;23.75;23.74;23.74;23.66;20.55;0.53
82856;SPS30;72620;47.774;9.620;2024-02-14T00:47:49;2.94;2.94;2.93;2.77;22.10;22.10;22.09;22.01;19.12;0.53
82856;SPS30;72620;47.774;9.620;2024-02-14T00:50:17;3.08;3.08;3.07;2.88;23.03;23.02;23.01;22.92;19.89;0.53
82856;SPS30;72620;47.774;9.620;2024-02-14T00:52:44;2.94;2.94;2.94;2.78;22.18;22.18;22.17;22.10;19.20;0.52
82856;SPS30;72620;47.774;9.620;2024-02-14T00:55:11;3.01;3.01;3.01;2.84;22.65;22.65;22.64;22.56;19.60;0.52
82856;SPS30;72620;47.774;9.620;2024-02-14T00:57:38;2.97;2.96;2.95;2.77;22.14;22.13;22.13;22.04;19.12;0.53
82856;SPS30;72620;47.774;9.620;2024-02-14T01:00:06;2.77;2.76;2.75;2.58;20.62;20.61;20.61;20.52;17.80;0.54
82856;SPS30;72620;47.774;9.620;2024-02-14T01:02:34;2.73;2.72;2.70;2.54;20.25;20.24;20.23;20.15;17.47;0.54
82856;SPS30;72620;47.774;9.620;2024-02-14T01:05:01;6.32;5.95;5.23;4.10;32.74;32.69;32.49;31.52;25.89;0.69
82856;SPS30;72620;47.774;9.620;2024-02-14T01:07:28;3.48;3.31;2.98;2.42;19.38;19.35;19.26;18.80;15.65;0.64
82856;SPS30;72620;47.774;9.620;2024-02-14T01:09:55;2.65;2.60;2.50;2.25;17.98;17.97;17.94;17.77;15.24;0.57
82856;SPS30;72620;47.774;9.620;2024-02-14T01:12:22;2.25;2.23;2.19;2.03;16.24;16.24;16.23;16.13;13.95;0.54
82856;SPS30;72620;47.774;9.620;2024-02-14T01:14:49;2.37;2.37;2.37;2.24;17.92;17.91;17.91;17.85;15.51;0.51
82856;SPS30;72620;47.774;9.620;2024-02-14T01:17:17;2.79;2.78;2.78;2.62;20.90;20.89;20.88;20.81;18.07;0.52
82856;SPS30;72620;47.774;9.620;2024-02-14T01:19:44;2.77;2.77;2.77;2.61;20.85;20.85;20.84;20.77;18.04;0.52
82856;SPS30;72620;47.774;9.620;2024-02-14T01:22:11;2.99;2.99;2.99;2.83;22.58;22.57;22.57;22.49;19.55;0.52
82856;SPS30;72620;47.774;9.620;2024-02-14T01:24:38;3.26;3.26;3.26;3.08;24.58;24.58;24.57;24.49;21.28;0.52
82856;SPS30;72620;47.774;9.620;2024-02-14T01:27:05;3.18;3.18;3.18;3.00;23.98;23.98;23.97;23.89;20.76;0.53
82856;SPS30;72620;47.774;9.620;2024-02-14T01:29:35;3.37;3.37;3.36;3.16;25.23;25.22;25.21;25.12;21.80;0.55
82856;SPS30;72620;47.774;9.620;2024-02-14T01:32:02;3.48;3.47;3.47;3.27;26.12;26.12;26.11;26.02;22.60;0.54
82856;SPS30;72620;47.774;9.620;2024-02-14T01:34:31;3.05;3.04;3.04;2.87;22.93;22.92;22.91;22.84;19.84;0.53
82856;SPS30;72620;47.774;9.620;2024-02-14T01:36:58;3.01;3.01;3.01;2.85;22.75;22.75;22.74;22.67;19.70;0.51
82856;SPS30;72620;47.774;9.620;2024-02-14T01:39:25;3.07;3.07;3.06;2.89;23.08;23.08;23.07;22.99;19.96;0.54
82856;SPS30;72620;47.774;9.620;2024-02-14T01:41:52;2.53;2.53;2.53;2.39;19.10;19.10;19.09;19.03;16.53;0.53
82856;SPS30;72620;47.774;9.620;2024-02-14T01:44:19;2.85;2.85;2.85;2.70;21.54;21.53;21.53;21.46;18.64;0.52
82856;SPS30;72620;47.774;9.620;2024-02-14T01:46:47;3.06;3.06;3.05;2.88;23.01;23.01;23.00;22.92;19.91;0.53
82856;SPS30;72620;47.774;9.620;2024-02-14T01:49:15;2.86;2.86;2.85;2.70;21.53;21.53;21.52;21.45;18.63;0.52
82856;SPS30;72620;47.774;9.620;2024-02-14T01:51:43;2.20;2.20;2.20;2.08;16.59;16.59;16.59;16.53;14.37;0.51
82856;SPS30;72620;47.774;9.620;2024-02-14T01:54:13;2.05;2.05;2.04;1.93;15.38;15.38;15.37;15.32;13.30;0.53
82856;SPS30;72620;47.774;9.620;2024-02-14T01:56:44;1.99;1.98;1.97;1.84;14.72;14.72;14.71;14.65;12.70;0.54
82856;SPS30;72620;47.774;9.620;2024-02-14T01:59:12;2.04;2.04;2.03;1.91;15.26;15.26;15.25;15.20;13.19;0.53
82856;SPS30;72620;47.774;9.620;2024-02-14T02:01:40;1.91;1.91;1.90;1.80;14.38;14.38;14.37;14.33;12.45;0.51
82856;SPS30;72620;47.774;9.620;2024-02-14T02:04:08;1.96;1.96;1.96;1.86;14.82;14.82;14.81;14.77;12.83;0.51
82856;SPS30;72620;47.774;9.620;2024-02-14T02:06:35;2.06;2.06;2.06;1.94;15.53;15.52;15.52;15.47;13.44;0.51
82856;SPS30;72620;47.774;9.620;2024-02-14T02:09:02;1.95;1.95;1.95;1.84;14.71;14.71;14.71;14.66;12.73;0.52
82856;SPS30;72620;47.774;9.620;2024-02-14T02:11:30;1.83;1.83;1.82;1.72;13.75;13.74;13.74;13.69;11.89;0.53
82856;SPS30;72620;47.774;9.620;2024-02-14T02:13:57;1.88;1.88;1.87;1.76;14.09;14.08;14.08;14.03;12.17;0.54
82856;SPS30;72620;47.774;9.620;2024-02-14T02:16:24;2.79;2.79;2.78;2.61;20.86;20.86;20.85;20.77;18.02;0.54
82856;SPS30;72620;47.774;9.620;2024-02-14T02:18:51;4.47;4.47;4.47;4.23;33.74;33.73;33.72;33.61;29.21;0.52
82856;SPS30;72620;47.774;9.620;2024-02-14T02:21:19;4.92;4.92;4.91;4.64;37.09;37.08;37.07;36.95;32.10;0.52
82856;SPS30;72620;47.774;9.620;2024-02-14T02:23:50;5.01;5.01;5.01;4.73;37.79;37.79;37.77;37.65;32.72;0.52
82856;SPS30;72620;47.774;9.620;2024-02-14T02:26:17;5.15;5.15;5.15;4.87;38.90;38.89;38.88;38.76;33.68;0.52
82856;SPS30;72620;47.774;9.620;2024-02-14T02:28:44;5.12;5.12;5.12;4.84;38.64;38.63;38.62;38.50;33.45;0.51
82856;SPS30;72620;47.774;9.620;2024-02-14T02:31:12;4.99;4.98;4.96;4.68;37.33;37.33;37.31;37.18;32.27;0.54
82856;SPS30;72620;47.774;9.620;2024-02-14T02:33:39;5.38;5.37;5.35;5.04;40.21;40.20;40.19;40.04;34.75;0.55
82856;SPS30;72620;47.774;9.620;2024-02-14T02:36:07;5.24;5.23;5.22;4.91;39.22;39.21;39.20;39.05;33.90;0.55
82856;SPS30;72620;47.774;9.620;2024-02-14T02:38:34;5.17;5.15;5.12;4.81;38.42;38.41;38.39;38.23;33.16;0.55
82856;SPS30;72620;47.774;9.620;2024-02-14T02:41:03;5.36;5.35;5.33;5.02;40.09;40.08;40.07;39.92;34.65;0.54
82856;SPS30;72620;47.774;9.620;2024-02-14T02:43:34;4.95;4.94;4.93;4.64;37.08;37.07;37.05;36.92;32.06;0.53
82856;SPS30;72620;47.774;9.620;2024-02-14T02:46:01;5.06;5.06;5.05;4.77;38.07;38.06;38.04;37.91;32.93;0.52
82856;SPS30;72620;47.774;9.620;2024-02-14T02:48:29;5.06;5.06;5.05;4.77;38.08;38.07;38.06;37.93;32.94;0.53
82856;SPS30;72620;47.774;9.620;2024-02-14T02:50:58;5.34;5.33;5.32;5.01;39.99;39.98;39.96;39.82;34.57;0.54
82856;SPS30;72620;47.774;9.620;2024-02-14T02:53:26;5.25;5.24;5.22;4.92;39.25;39.24;39.22;39.08;33.92;0.54
82856;SPS30;72620;47.774;9.620;2024-02-14T02:55:53;5.22;5.21;5.20;4.89;39.08;39.07;39.06;38.91;33.78;0.54
82856;SPS30;72620;47.774;9.620;2024-02-14T02:58:21;5.31;5.29;5.25;4.92;39.28;39.27;39.24;39.07;33.87;0.56
82856;SPS30;72620;47.774;9.620;2024-02-14T03:00:48;5.61;5.59;5.55;5.21;41.59;41.58;41.56;41.38;35.88;0.56
82856;SPS30;72620;47.774;9.620;2024-02-14T03:03:18;6.76;6.73;6.66;6.21;49.61;49.59;49.56;49.32;42.71;0.59
82856;SPS30;72620;47.774;9.620;2024-02-14T03:05:45;5.65;5.61;5.53;5.14;41.03;41.02;40.99;40.76;35.26;0.58
82856;SPS30;72620;47.774;9.620;2024-02-14T03:08:13;5.32;5.30;5.24;4.90;39.13;39.12;39.10;38.91;33.71;0.56
82856;SPS30;72620;47.774;9.620;2024-02-14T03:10:42;5.15;5.13;5.10;4.78;38.15;38.14;38.12;37.96;32.91;0.55
82856;SPS30;72620;47.774;9.620;2024-02-14T03:13:12;5.33;5.31;5.28;4.95;39.55;39.54;39.52;39.36;34.13;0.55
82856;SPS30;72620;47.774;9.620;2024-02-14T03:15:44;5.76;5.71;5.62;5.21;41.61;41.60;41.57;41.33;35.73;0.58
82856;SPS30;72620;47.774;9.620;2024-02-14T03:18:13;5.54;5.50;5.43;5.05;40.30;40.29;40.26;40.04;34.64;0.57
82856;SPS30;72620;47.774;9.620;2024-02-14T03:20:40;5.43;5.41;5.36;5.01;40.03;40.01;39.99;39.81;34.49;0.54
82856;SPS30;72620;47.774;9.620;2024-02-14T03:23:07;5.19;5.18;5.16;4.86;38.77;38.77;38.75;38.60;33.50;0.54
82856;SPS30;72620;47.774;9.620;2024-02-14T03:25:34;5.12;5.12;5.10;4.81;38.43;38.42;38.41;38.27;33.23;0.54
82856;SPS30;72620;47.774;9.620;2024-02-14T03:28:03;5.01;5.00;4.97;4.68;37.33;37.32;37.31;37.16;32.24;0.55
82856;SPS30;72620;47.774;9.620;2024-02-14T03:30:35;5.05;5.03;4.98;4.65;37.15;37.13;37.11;36.94;31.99;0.57
82856;SPS30;72620;47.774;9.620;2024-02-14T03:33:02;5.34;5.31;5.24;4.88;38.99;38.97;38.95;38.75;33.54;0.57
82856;SPS30;72620;47.774;9.620;2024-02-14T03:35:31;5.25;5.24;5.21;4.90;39.12;39.11;39.10;38.94;33.78;0.55
82856;SPS30;72620;47.774;9.620;2024-02-14T03:37:59;5.13;5.12;5.10;4.79;38.26;38.25;38.23;38.08;33.04;0.56
82856;SPS30;72620;47.774;9.620;2024-02-14T03:40:28;5.08;5.07;5.05;4.74;37.87;37.86;37.85;37.70;32.71;0.56
82856;SPS30;72620;47.774;9.620;2024-02-14T03:42:56;5.04;5.02;4.98;4.66;37.20;37.19;37.17;37.00;32.07;0.55
82856;SPS30;72620;47.774;9.620;2024-02-14T03:45:24;4.87;4.87;4.86;4.59;36.61;36.60;36.59;36.47;31.67;0.53
82856;SPS30;72620;47.774;9.620;2024-02-14T03:47:51;4.81;4.79;4.76;4.47;35.66;35.65;35.63;35.48;30.76;0.54
82856;SPS30;72620;47.774;9.620;2024-02-14T03:50:18;5.77;5.75;5.70;5.35;42.70;42.69;42.66;42.48;36.83;0.54
82856;SPS30;72620;47.774;9.620;2024-02-14T03:52:45;6.44;6.40;6.31;5.87;46.90;46.89;46.85;46.60;40.32;0.55
82856;SPS30;72620;47.774;9.620;2024-02-14T03:55:13;7.65;7.54;7.34;6.70;53.48;53.45;53.39;52.97;45.60;0.58
82856;SPS30;72620;47.774;9.620;2024-02-14T03:57:40;7.00;6.89;6.67;6.05;48.31;48.28;48.21;47.80;41.08;0.59
82856;SPS30;72620;47.774;9.620;2024-02-14T04:00:08;6.64;6.54;6.35;5.78;46.16;46.13;46.07;45.70;39.31;0.56
82856;SPS30;72620;47.774;9.620;2024-02-14T04:02:38;6.89;6.84;6.73;6.23;49.76;49.74;49.70;49.41;42.71;0.58
82856;SPS30;72620;47.774;9.620;2024-02-14T04:05:06;5.97;5.94;5.87;5.48;43.74;43.73;43.70;43.48;37.64;0.55
82856;SPS30;72620;47.774;9.620;2024-02-14T04:07:35;4.62;4.59;4.53;4.21;33.61;33.60;33.57;33.39;28.89;0.57
82856;SPS30;72620;47.774;9.620;2024-02-14T04:10:04;3.74;3.71;3.67;3.42;27.28;27.27;27.25;27.11;23.47;0.56
82856;SPS30;72620;47.774;9.620;2024-02-14T04:12:32;3.52;3.51;3.48;3.27;26.07;26.07;26.05;25.94;22.49;0.56
82856;SPS30;72620;47.774;9.620;2024-02-14T04:14:59;3.80;3.79;3.77;3.55;28.35;28.34;28.33;28.22;24.49;0.55
82856;SPS30;72620;47.774;9.620;2024-02-14T04:17:26;3.73;3.72;3.70;3.48;27.81;27.80;27.79;27.68;24.02;0.54
82856;SPS30;72620;47.774;9.620;2024-02-14T04:19:53;3.99;3.98;3.97;3.74;29.86;29.85;29.84;29.73;25.81;0.54
82856;SPS30;72620;47.774;9.620;2024-02-14T04:22:21;3.83;3.82;3.81;3.58;28.60;28.59;28.58;28.47;24.71;0.55
82856;SPS30;72620;47.774;9.620;2024-02-14T04:24:48;3.60;3.58;3.54;3.30;26.35;26.34;26.33;26.19;22.68;0.56
82856;SPS30;72620;47.774;9.620;2024-02-14T04:27:15;3.80;3.77;3.70;3.43;27.36;27.36;27.33;27.17;23.48;0.58
82856;SPS30;72620;47.774;9.620;2024-02-14T04:29:45;3.64;3.62;3.60;3.38;27.00;26.99;26.98;26.86;23.30;0.54
82856;SPS30;72620;47.774;9.620;2024-02-14T04:32:14;4.42;4.40;4.36;4.08;32.59;32.58;32.56;32.41;28.08;0.56
82856;SPS30;72620;47.774;9.620;2024-02-14T04:34:41;4.24;4.21;4.15;3.85;30.74;30.73;30.71;30.54;26.41;0.57
82856;SPS30;72620;47.774;9.620;2024-02-14T04:37:10;3.53;3.51;3.47;3.24;25.87;25.87;25.85;25.72;22.27;0.54
82856;SPS30;72620;47.774;9.620;2024-02-14T04:39:41;3.40;3.39;3.36;3.15;25.17;25.16;25.15;25.04;21.70;0.55
82856;SPS30;72620;47.774;9.620;2024-02-14T04:42:09;3.66;3.64;3.62;3.39;27.05;27.05;27.03;26.91;23.33;0.56
82856;SPS30;72620;47.774;9.620;2024-02-14T04:44:36;3.76;3.74;3.70;3.45;27.54;27.53;27.51;27.37;23.70;0.58
82856;SPS30;72620;47.774;9.620;2024-02-14T04:47:03;3.54;3.52;3.47;3.22;25.70;25.69;25.67;25.53;22.08;0.59
82856;SPS30;72620;47.774;9.620;2024-02-14T04:49:31;3.11;3.10;3.07;2.88;22.97;22.96;22.95;22.85;19.80;0.57
82856;SPS30;72620;47.774;9.620;2024-02-14T04:51:59;3.06;3.05;3.02;2.82;22.49;22.48;22.47;22.36;19.37;0.57
82856;SPS30;72620;47.774;9.620;2024-02-14T04:54:26;3.42;3.40;3.35;3.12;24.89;24.88;24.86;24.73;21.39;0.55
82856;SPS30;72620;47.774;9.620;2024-02-14T04:56:54;3.34;3.32;3.28;3.05;24.34;24.33;24.31;24.19;20.93;0.57
82856;SPS30;72620;47.774;9.620;2024-02-14T04:59:26;2.77;2.76;2.74;2.58;20.60;20.59;20.58;20.50;17.78;0.55
82856;SPS30;72620;47.774;9.620;2024-02-14T05:01:54;4.01;4.01;3.99;3.75;29.94;29.93;29.92;29.81;25.86;0.55
82856;SPS30;72620;47.774;9.620;2024-02-14T05:04:21;4.66;4.65;4.63;4.36;34.85;34.84;34.82;34.70;30.12;0.54
82856;SPS30;72620;47.774;9.620;2024-02-14T05:06:49;4.63;4.61;4.58;4.29;34.22;34.21;34.19;34.04;29.50;0.56
82856;SPS30;72620;47.774;9.620;2024-02-14T05:09:21;4.60;4.58;4.55;4.28;34.14;34.13;34.12;33.98;29.47;0.55
82856;SPS30;72620;47.774;9.620;2024-02-14T05:11:48;3.78;3.77;3.74;3.50;27.95;27.94;27.93;27.81;24.10;0.53
82856;SPS30;72620;47.774;9.620;2024-02-14T05:14:16;3.37;3.37;3.37;3.18;25.40;25.39;25.38;25.30;21.98;0.52
82856;SPS30;72620;47.774;9.620;2024-02-14T05:16:43;2.26;2.26;2.26;2.14;17.07;17.07;17.06;17.01;14.78;0.52
82856;SPS30;72620;47.774;9.620;2024-02-14T05:19:10;1.77;1.77;1.77;1.67;13.37;13.37;13.37;13.32;11.57;0.53
82856;SPS30;72620;47.774;9.620;2024-02-14T05:21:38;1.71;1.71;1.71;1.61;12.89;12.88;12.88;12.84;11.15;0.53
82856;SPS30;72620;47.774;9.620;2024-02-14T05:24:05;1.56;1.56;1.56;1.48;11.80;11.80;11.79;11.76;10.22;0.51
82856;SPS30;72620;47.774;9.620;2024-02-14T05:26:33;1.41;1.41;1.41;1.33;10.63;10.62;10.62;10.59;9.20;0.51
82856;SPS30;72620;47.774;9.620;2024-02-14T05:29:02;1.39;1.39;1.39;1.31;10.49;10.49;10.49;10.46;9.09;0.52
82856;SPS30;72620;47.774;9.620;2024-02-14T05:31:42;1.41;1.41;1.41;1.34;10.66;10.66;10.66;10.63;9.23;0.52
82856;SPS30;72620;47.774;9.620;2024-02-14T05:34:11;1.41;1.40;1.40;1.32;10.54;10.54;10.54;10.50;9.12;0.53
82856;SPS30;72620;47.774;9.620;2024-02-14T05:36:39;1.31;1.30;1.30;1.23;9.78;9.78;9.78;9.74;8.46;0.53
82856;SPS30;72620;47.774;9.620;2024-02-14T05:39:09;1.31;1.31;1.30;1.23;9.80;9.80;9.79;9.76;8.47;0.54
82856;SPS30;72620;47.774;9.620;2024-02-14T05:41:36;1.15;1.15;1.15;1.08;8.63;8.63;8.62;8.59;7.46;0.54
82856;SPS30;72620;47.774;9.620;2024-02-14T05:44:03;1.25;1.25;1.25;1.18;9.40;9.40;9.40;9.37;8.14;0.54
82856;SPS30;72620;47.774;9.620;2024-02-14T05:46:31;1.21;1.21;1.21;1.14;9.09;9.09;9.09;9.06;7.87;0.53
82856;SPS30;72620;47.774;9.620;2024-02-14T05:48:58;1.30;1.30;1.30;1.23;9.79;9.79;9.78;9.75;8.47;0.52
82856;SPS30;72620;47.774;9.620;2024-02-14T05:51:25;1.44;1.43;1.43;1.35;10.81;10.81;10.80;10.77;9.35;0.54
82856;SPS30;72620;47.774;9.620;2024-02-14T05:53:52;1.26;1.26;1.26;1.20;9.55;9.55;9.54;9.51;8.27;0.52
82856;SPS30;72620;47.774;9.620;2024-02-14T05:56:20;1.15;1.15;1.15;1.08;8.64;8.64;8.63;8.60;7.47;0.54
82856;SPS30;72620;47.774;9.620;2024-02-14T05:58:47;1.37;1.37;1.36;1.28;10.21;10.21;10.20;10.16;8.82;0.56
82856;SPS30;72620;47.774;9.620;2024-02-14T06:01:14;1.27;1.26;1.26;1.18;9.42;9.42;9.41;9.37;8.13;0.55
82856;SPS30;72620;47.774;9.620;2024-02-14T06:03:43;1.19;1.18;1.18;1.11;8.87;8.86;8.86;8.83;7.66;0.54
82856;SPS30;72620;47.774;9.620;2024-02-14T06:06:10;1.19;1.19;1.19;1.13;9.00;9.00;8.99;8.96;7.79;0.53
82856;SPS30;72620;47.774;9.620;2024-02-14T06:08:38;1.27;1.27;1.27;1.20;9.55;9.55;9.55;9.52;8.27;0.53
82856;SPS30;72620;47.774;9.620;2024-02-14T06:11:05;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.06;7.87;0.53
82856;SPS30;72620;47.774;9.620;2024-02-14T06:13:33;1.30;1.29;1.29;1.22;9.73;9.72;9.72;9.69;8.41;0.53
82856;SPS30;72620;47.774;9.620;2024-02-14T06:16:03;1.29;1.29;1.29;1.21;9.69;9.68;9.68;9.65;8.37;0.53
82856;SPS30;72620;47.774;9.620;2024-02-14T06:18:31;1.32;1.32;1.32;1.24;9.91;9.90;9.90;9.86;8.56;0.54
82856;SPS30;72620;47.774;9.620;2024-02-14T06:20:58;1.86;1.86;1.86;1.75;14.00;13.99;13.99;13.94;12.11;0.53
82856;SPS30;72620;47.774;9.620;2024-02-14T06:23:26;2.25;2.25;2.25;2.13;17.01;17.01;17.00;16.95;14.73;0.52
82856;SPS30;72620;47.774;9.620;2024-02-14T06:25:53;2.55;2.55;2.55;2.41;19.26;19.26;19.26;19.19;16.68;0.51
82856;SPS30;72620;47.774;9.620;2024-02-14T06:28:20;2.22;2.22;2.22;2.10;16.75;16.75;16.74;16.69;14.50;0.51
82856;SPS30;72620;47.774;9.620;2024-02-14T06:30:47;2.30;2.29;2.29;2.16;17.23;17.22;17.22;17.15;14.89;0.53
82856;SPS30;72620;47.774;9.620;2024-02-14T06:33:15;2.19;2.18;2.18;2.05;16.36;16.36;16.35;16.29;14.14;0.54
82856;SPS30;72620;47.774;9.620;2024-02-14T06:35:43;2.08;2.08;2.07;1.96;15.65;15.65;15.64;15.59;13.54;0.52
82856;SPS30;72620;47.774;9.620;2024-02-14T06:38:11;2.24;2.24;2.23;2.09;16.72;16.72;16.71;16.64;14.44;0.54
82856;SPS30;72620;47.774;9.620;2024-02-14T06:40:38;2.07;2.07;2.06;1.94;15.48;15.48;15.47;15.41;13.38;0.55
82856;SPS30;72620;47.774;9.620;2024-02-14T06:43:05;1.79;1.79;1.78;1.68;13.40;13.40;13.39;13.34;11.58;0.55
82856;SPS30;72620;47.774;9.620;2024-02-14T06:45:33;1.47;1.46;1.46;1.37;10.96;10.96;10.95;10.91;9.47;0.55
82856;SPS30;72620;47.774;9.620;2024-02-14T06:48:00;1.30;1.30;1.30;1.23;9.78;9.78;9.78;9.74;8.46;0.54
82856;SPS30;72620;47.774;9.620;2024-02-14T06:50:27;1.33;1.33;1.33;1.25;9.98;9.98;9.97;9.93;8.62;0.55
82856;SPS30;72620;47.774;9.620;2024-02-14T06:52:56;1.38;1.38;1.38;1.30;10.36;10.36;10.36;10.32;8.96;0.54
82856;SPS30;72620;47.774;9.620;2024-02-14T06:55:27;1.46;1.46;1.45;1.38;10.98;10.98;10.98;10.94;9.51;0.52
82856;SPS30;72620;47.774;9.620;2024-02-14T06:57:56;1.45;1.45;1.45;1.37;10.96;10.96;10.96;10.92;9.49;0.53
82856;SPS30;72620;47.774;9.620;2024-02-14T07:00:23;1.34;1.34;1.34;1.26;10.10;10.10;10.09;10.06;8.74;0.54
82856;SPS30;72620;47.774;9.620;2024-02-14T07:02:50;1.36;1.35;1.35;1.27;10.18;10.18;10.17;10.14;8.80;0.53
82856;SPS30;72620;47.774;9.620;2024-02-14T07:05:18;1.34;1.34;1.33;1.26;10.07;10.07;10.07;10.03;8.72;0.53
82856;SPS30;72620;47.774;9.620;2024-02-14T07:07:45;1.63;1.63;1.63;1.54;12.28;12.28;12.28;12.24;10.63;0.51
82856;SPS30;72620;47.774;9.620;2024-02-14T07:10:12;1.68;1.68;1.68;1.58;12.65;12.65;12.64;12.60;10.95;0.51
82856;SPS30;72620;47.774;9.620;2024-02-14T07:12:39;1.67;1.67;1.67;1.57;12.57;12.57;12.56;12.52;10.87;0.54
82856;SPS30;72620;47.774;9.620;2024-02-14T07:15:06;1.63;1.62;1.61;1.51;12.07;12.06;12.06;12.01;10.41;0.57
82856;SPS30;72620;47.774;9.620;2024-02-14T07:17:35;1.81;1.80;1.78;1.67;13.33;13.33;13.32;13.26;11.49;0.57
82856;SPS30;72620;47.774;9.620;2024-02-14T07:20:02;2.22;2.21;2.20;2.06;16.42;16.41;16.40;16.33;14.15;0.56
82856;SPS30;72620;47.774;9.620;2024-02-14T07:22:30;2.15;2.14;2.11;1.96;15.62;15.62;15.61;15.52;13.42;0.58
82856;SPS30;72620;47.774;9.620;2024-02-14T07:24:57;2.14;2.13;2.09;1.93;15.44;15.44;15.43;15.33;13.25;0.58
82856;SPS30;72620;47.774;9.620;2024-02-14T07:27:24;2.06;2.05;2.03;1.89;15.08;15.08;15.07;14.99;12.98;0.57
82856;SPS30;72620;47.774;9.620;2024-02-14T07:29:52;2.15;2.13;2.11;1.96;15.64;15.64;15.63;15.54;13.45;0.59
82856;SPS30;72620;47.774;9.620;2024-02-14T07:32:19;2.12;2.11;2.08;1.94;15.48;15.48;15.47;15.39;13.32;0.58
82856;SPS30;72620;47.774;9.620;2024-02-14T07:34:47;1.90;1.89;1.89;1.79;14.25;14.25;14.25;14.20;12.33;0.54
82856;SPS30;72620;47.774;9.620;2024-02-14T07:37:14;2.09;2.09;2.09;1.98;15.77;15.77;15.76;15.71;13.65;0.51
82856;SPS30;72620;47.774;9.620;2024-02-14T07:39:44;2.16;2.16;2.15;2.03;16.18;16.17;16.17;16.11;13.98;0.53
82856;SPS30;72620;47.774;9.620;2024-02-14T07:42:13;1.98;1.98;1.97;1.85;14.78;14.78;14.77;14.71;12.77;0.54
82856;SPS30;72620;47.774;9.620;2024-02-14T07:44:40;1.90;1.89;1.88;1.76;14.06;14.06;14.05;13.99;12.13;0.56
82856;SPS30;72620;47.774;9.620;2024-02-14T07:47:08;1.76;1.75;1.74;1.63;13.02;13.01;13.00;12.95;11.22;0.56
82856;SPS30;72620;47.774;9.620;2024-02-14T07:49:35;1.54;1.53;1.51;1.41;11.26;11.26;11.25;11.20;9.70;0.57
82856;SPS30;72620;47.774;9.620;2024-02-14T07:52:02;1.40;1.39;1.38;1.28;10.24;10.24;10.23;10.18;8.82;0.56
82856;SPS30;72620;47.774;9.620;2024-02-14T07:54:30;1.18;1.18;1.17;1.10;8.75;8.75;8.74;8.71;7.55;0.55
