sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T00:02:26;77;42;;196;152492
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T00:04:57;66;44;;166;149869
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T00:07:27;77;44;;193;149971
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T00:09:57;78;42;;198;150576
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T00:12:28;72;43;;183;151143
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T00:14:58;70;46;;177;150760
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T00:17:29;72;43;;182;150734
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T00:20:00;65;41;;164;150127
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T00:22:30;64;45;;161;149577
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T00:25:00;68;41;;172;151246
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T00:27:31;74;42;;186;149930
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T00:30:01;64;42;;160;149343
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T00:32:31;76;42;;194;152192
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T00:35:03;63;42;;158;150029
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T00:37:34;73;42;;185;150573
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T00:40:04;73;45;;185;151153
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T00:42:34;73;42;;183;149853
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T00:45:04;66;41;;167;150074
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T00:47:35;73;42;;185;151553
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T00:50:05;72;43;;179;147252
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T00:52:36;67;43;;172;153292
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T00:55:06;78;44;;193;148403
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T00:57:37;63;42;;160;151900
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T01:00:07;56;38;;142;150078
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T01:02:38;73;45;;185;151631
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T01:05:08;76;41;;191;149782
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T01:07:38;68;44;;172;150873
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T01:10:08;63;42;;160;150005
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T01:12:40;80;44;;203;150824
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T01:15:09;68;41;;171;149412
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T01:17:40;72;42;;182;150955
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T01:20:10;72;41;;181;150444
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T01:22:41;77;47;;194;150940
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T01:25:11;76;43;;191;149752
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T01:27:43;73;42;;186;151174
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T01:30:12;67;45;;168;150081
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T01:32:43;71;42;;181;150893
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T01:35:13;74;44;;185;149945
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T01:37:46;69;41;;176;150865
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T01:40:14;73;44;;185;150370
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T01:42:44;71;43;;177;148878
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T01:45:14;62;40;;155;148213
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T01:47:45;70;42;;180;154242
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T01:50:15;62;42;;155;149708
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T01:52:45;66;40;;167;150289
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T01:55:17;79;44;;200;150988
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T01:57:47;74;41;;184;149170
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T02:00:18;67;40;;170;151431
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T02:02:48;67;41;;169;150221
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T02:05:19;78;44;;197;150811
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T02:07:50;63;40;;159;149185
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T02:10:25;61;38;;158;153182
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T02:12:51;77;45;;193;149672
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T02:25:27;73;47;;184;150940
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T02:27:58;69;43;;175;150607
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T02:30:26;72;43;;184;151307
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T02:32:56;71;43;;181;151072
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T02:35:26;68;42;;172;150119
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T02:37:57;77;45;;192;149483
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T02:40:27;72;41;;181;149900
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T02:43:00;70;41;;178;152123
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T02:45:29;67;41;;169;150479
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T02:48:01;58;44;;148;150726
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T02:50:30;72;40;;183;151214
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T02:53:01;68;44;;172;150038
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T02:55:32;75;45;;189;150343
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T02:58:01;73;43;;184;149912
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T03:00:31;77;44;;195;150243
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T03:03:07;70;43;;175;149930
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T03:05:34;76;44;;193;151060
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T03:08:02;79;45;;199;150452
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T03:10:33;58;40;;145;148340
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T03:13:03;66;42;;170;152422
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T03:15:34;65;41;;165;150707
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T03:18:10;81;45;;205;150826
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T03:20:36;72;43;;180;149871
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T03:23:05;66;40;;164;148004
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T03:25:37;65;42;;166;153130
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T03:28:09;69;41;;173;150221
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T03:30:36;69;41;;175;150407
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T03:33:08;73;43;;184;149795
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T03:35:37;72;43;;182;150165
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T03:38:09;66;42;;166;150315
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T03:40:39;74;42;;186;149987
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T03:43:12;68;42;;173;151570
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T03:45:38;73;42;;181;148350
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T03:48:12;68;43;;172;151421
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T03:50:39;81;45;;204;150943
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T03:53:11;70;42;;177;150115
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T03:55:40;78;45;;196;149866
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T03:58:10;69;41;;173;149612
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T04:00:41;70;42;;179;151682
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T04:03:13;81;44;;203;149438
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T04:05:42;80;45;;205;152301
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T04:08:12;78;41;;195;149895
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T04:10:44;72;44;;182;150714
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T04:13:14;77;44;;195;150604
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T04:15:46;72;43;;183;150617
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T04:18:18;73;44;;183;149861
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T04:20:45;66;41;;169;151851
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T04:23:16;76;44;;193;150418
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T04:25:46;81;48;;204;150242
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T04:28:17;76;43;;190;149980
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T04:30:48;65;41;;165;150807
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T04:33:18;83;45;;209;150771
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T04:35:48;71;42;;180;150618
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T04:38:20;82;45;;206;150038
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T04:40:48;70;42;;177;149836
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T04:43:20;64;42;;161;150090
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T04:45:49;64;44;;161;149866
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T04:48:20;70;41;;176;150156
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T04:50:50;65;41;;166;151125
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T04:53:21;73;42;;184;150495
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T04:55:50;68;42;;171;150645
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T04:58:21;66;42;;166;149279
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T05:00:51;81;45;;206;151284
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T05:03:26;70;44;;175;149457
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T05:05:52;63;42;;160;151172
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T05:08:22;64;42;;162;150870
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T05:10:53;73;44;;185;150363
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T05:13:24;71;44;;178;149127
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T05:15:53;75;43;;189;151059
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T05:18:24;71;43;;180;150665
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T05:20:54;65;42;;165;150273
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T05:23:24;69;43;;174;149676
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T05:25:54;78;46;;196;150458
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T05:28:26;73;43;;182;149449
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T05:30:56;80;44;;203;150475
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T05:33:26;71;43;;180;150483
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T05:35:56;68;43;;173;151742
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T05:38:27;68;45;;172;150216
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T05:40:57;65;44;;163;148752
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T05:43:28;70;42;;178;151195
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T05:45:58;66;42;;167;151575
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T05:48:28;66;44;;164;148579
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T05:50:58;68;45;;171;149865
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T05:53:28;70;44;;177;151665
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T05:55:59;73;44;;183;149945
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T05:58:29;74;44;;186;150406
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T06:01:00;67;44;;170;150654
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T06:03:30;67;43;;170;150419
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T06:06:00;64;44;;159;148855
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T06:08:31;79;45;;202;151898
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T06:11:01;67;46;;168;150156
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T06:13:36;72;44;;183;150567
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T06:16:02;77;45;;194;150301
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T06:18:32;73;44;;184;150558
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T06:21:02;70;44;;176;149539
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T06:23:33;70;44;;177;150810
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T06:26:04;64;43;;162;149890
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T06:28:34;62;43;;158;151093
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T06:31:05;68;43;;170;149351
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T06:33:35;65;42;;167;151878
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T06:36:05;74;45;;186;150404
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T06:38:35;65;45;;161;147340
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T06:41:05;82;47;;208;151320
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T06:43:39;63;43;;159;151018
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T06:46:06;70;43;;176;149065
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T06:48:37;70;41;;181;153093
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T06:51:07;74;44;;186;149876
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T06:53:38;69;41;;175;150663
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T06:56:08;72;45;;181;148976
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T06:58:39;83;44;;211;152306
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T07:01:15;70;41;;177;150621
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T07:03:41;67;42;;168;148694
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T07:06:10;60;41;;154;152044
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T07:08:41;63;39;;159;149752
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T07:11:11;68;43;;170;149879
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T07:13:41;67;42;;169;150839
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T07:16:12;62;40;;158;150994
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T07:18:42;65;41;;164;150796
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T07:21:12;75;45;;188;149596
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T07:23:43;63;41;;160;150646
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T07:26:13;75;45;;189;149364
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T07:28:43;67;42;;170;150373
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T07:31:13;59;42;;148;148502
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T07:33:45;65;40;;167;152658
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T07:36:14;78;45;;192;147621
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T07:38:44;62;41;;158;152710
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T07:41:14;64;42;;161;150006
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T07:43:44;75;46;;189;149317
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T07:46:17;84;45;;210;149071
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T07:48:46;76;46;;195;152852
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T07:51:16;70;42;;174;149015
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T07:53:47;65;42;;163;150373
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T07:56:18;72;43;;183;151953
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T07:58:50;67;45;;171;150943
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T08:01:18;76;46;;192;150492
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T08:03:48;70;42;;176;150094
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T08:06:19;69;43;;173;150095
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T08:08:57;79;47;;201;150977
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T08:11:20;73;46;;185;150685
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T08:13:52;73;45;;183;149808
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T08:16:20;67;44;;169;149985
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T08:18:53;70;44;;176;149622
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T08:21:21;69;43;;174;151101
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T08:23:52;66;44;;167;150211
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T08:26:23;74;43;;186;150458
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T08:28:52;66;43;;166;149486
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T08:31:23;70;44;;178;151548
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T08:33:54;76;44;;193;151037
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T08:36:24;66;45;;166;148835
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T08:38:54;68;42;;173;151711
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T08:41:25;71;43;;180;150688
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T08:43:55;65;43;;164;150385
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T08:46:26;69;43;;175;150352
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T08:48:56;60;41;;151;149992
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T08:51:26;68;42;;170;149262
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T08:54:00;83;47;;212;151597
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T08:56:28;57;40;;144;149963
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T08:58:57;73;44;;183;149602
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T09:01:28;72;43;;181;148879
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T09:03:59;65;44;;167;152869
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T09:06:28;75;45;;188;149834
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T09:08:58;79;46;;200;150226
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T09:11:28;71;43;;180;150661
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T09:14:06;69;44;;174;150249
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T09:16:29;74;45;;187;150189
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T09:18:59;73;45;;184;150180
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T09:21:30;75;43;;188;150289
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T09:24:00;74;45;;188;150776
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T09:26:30;70;42;;177;150328
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T09:29:01;78;46;;197;149755
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T09:31:31;78;47;;197;150531
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T09:34:01;76;43;;190;149665
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T09:36:32;70;44;;178;151743
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T09:39:03;72;41;;182;149850
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T09:41:36;71;46;;178;150215
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T09:44:03;75;45;;188;149425
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T09:46:32;75;45;;189;150256
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T09:49:03;72;42;;182;150728
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T09:51:33;71;47;;180;150598
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T09:54:04;69;40;;173;149436
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T09:56:34;71;45;;180;151180
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T09:59:04;73;43;;183;149625
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T10:01:35;76;43;;191;149814
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T10:04:05;73;45;;186;152061
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T10:06:36;72;45;;182;150304
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T10:09:06;63;41;;159;150597
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T10:11:37;74;44;;186;150763
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T10:14:10;74;45;;187;150372
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T10:16:38;66;44;;166;150663
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T11:14:19;70;43;;181;154480
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T11:16:51;67;43;;168;149337
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T11:19:29;78;43;;199;151930
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T11:21:52;65;41;;163;149080
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T11:24:21;68;45;;172;151526
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T11:31:57;73;44;;185;150108
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T12:34:29;86;47;;218;150576
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T12:37:00;74;43;;186;150363
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T12:39:30;76;45;;193;150829
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T12:42:02;66;43;;168;150576
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T12:44:32;84;49;;212;150024
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T12:47:02;67;43;;169;149760
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T12:49:32;63;42;;155;147170
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T12:52:05;74;44;;189;152397
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T12:54:34;69;45;;178;153663
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T12:57:04;64;45;;161;149505
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T12:59:35;62;42;;156;148985
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T13:02:07;75;44;;192;151984
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T13:04:36;71;45;;181;151255
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T13:07:07;71;44;;179;150550
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T13:09:38;68;44;;173;150722
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T13:12:10;67;43;;165;146888
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T13:14:39;70;45;;179;152640
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T13:17:09;66;43;;169;152198
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T13:19:40;70;45;;171;146436
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T13:22:09;70;44;;182;154338
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T13:24:39;71;45;;179;149553
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T13:27:10;67;41;;170;150507
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T13:29:40;68;43;;172;150753
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T13:32:10;72;45;;182;150213
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T13:34:40;74;42;;186;150357
