sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
85470;SPS30;75873;54.332;18.626;2024-02-14T00:00:32;13.1;;13.0;12.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T00:05:32;16.8;;16.6;15.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T00:10:32;21.7;;20.3;17.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T00:15:32;13.9;;13.8;13.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T00:20:32;12.5;;12.4;11.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T00:25:32;12.5;;12.5;11.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T00:30:32;10.2;;10.1;9.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T00:35:32;9.5;;9.5;9.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T00:40:32;9.8;;9.8;9.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T00:45:32;12.2;;12.2;11.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T00:50:32;10.2;;10.2;9.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T00:55:32;10.6;;10.6;10.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T01:00:32;10.0;;10.0;9.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T01:05:32;8.3;;8.3;7.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T01:10:32;8.8;;8.8;8.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T01:15:32;9.1;;9.1;8.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T01:20:32;10.8;;10.8;10.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T01:25:32;9.9;;9.9;9.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T01:30:32;9.9;;9.9;9.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T01:35:32;10.8;;10.8;10.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T01:40:32;10.0;;10.0;9.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T01:45:32;10.3;;10.3;9.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T01:50:32;10.7;;10.7;10.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T01:55:32;10.6;;10.5;9.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T02:00:32;11.0;;11.0;10.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T02:05:32;10.9;;10.9;10.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T02:10:33;10.0;;10.0;9.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T02:15:32;10.5;;10.5;10.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T02:20:32;9.9;;9.9;9.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T02:25:32;10.3;;10.3;9.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T02:30:32;11.1;;11.0;10.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T02:35:33;11.3;;11.2;10.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T02:40:32;11.1;;11.1;10.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T02:45:32;10.7;;10.7;10.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T02:50:32;10.2;;10.2;9.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T02:55:32;9.6;;9.6;9.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T03:00:32;9.5;;9.5;8.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T03:05:33;9.0;;9.0;8.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T03:10:32;9.1;;9.1;8.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T03:15:32;9.5;;9.5;8.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T03:20:32;9.8;;9.8;9.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T03:25:32;9.7;;9.6;9.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T03:30:32;8.8;;8.8;8.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T03:35:32;8.7;;8.7;8.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T03:40:32;9.1;;9.1;8.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T03:45:32;9.0;;9.0;8.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T03:50:32;9.3;;9.3;8.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T03:55:33;10.1;;10.1;9.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T04:00:32;10.5;;10.5;9.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T04:05:32;10.2;;10.2;9.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T04:10:32;10.1;;10.1;9.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T04:15:32;10.6;;10.5;9.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T04:20:32;10.2;;10.2;9.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T04:25:33;9.9;;9.9;9.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T04:30:32;9.7;;9.7;9.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T04:35:32;13.5;;13.5;12.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T04:40:32;14.5;;14.1;13.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T04:45:32;19.3;;18.6;17.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T04:50:32;22.4;;21.1;18.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T04:55:32;17.0;;17.0;16.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T05:00:32;20.6;;20.6;19.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T05:05:32;16.1;;16.0;15.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T05:10:32;15.7;;15.6;14.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T05:15:32;14.9;;14.9;14.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T05:20:32;13.9;;13.9;13.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T05:25:32;15.0;;15.0;14.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T05:30:32;14.9;;14.9;14.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T05:35:32;14.8;;14.7;13.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T05:40:32;15.3;;15.1;14.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T05:45:32;15.6;;15.6;14.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T05:50:32;14.9;;14.8;13.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T05:55:32;13.6;;13.4;12.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T06:00:32;13.0;;13.0;12.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T06:05:32;12.9;;12.8;12.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T06:10:32;12.6;;12.6;11.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T06:15:32;12.8;;12.8;12.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T06:20:32;13.1;;13.1;12.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T06:25:33;12.2;;12.2;11.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T06:30:32;11.9;;11.9;11.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T06:35:32;14.4;;14.4;13.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T06:40:33;18.3;;18.3;17.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T06:45:32;24.7;;24.5;23.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T06:50:32;19.8;;19.7;18.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T06:55:32;17.3;;17.3;16.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T07:00:32;16.9;;16.9;16.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T07:05:33;17.6;;17.6;16.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T07:10:32;17.5;;17.4;16.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T07:15:32;17.7;;17.7;16.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T07:20:32;17.3;;17.3;16.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T07:25:32;18.5;;18.5;17.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T07:30:32;18.5;;18.4;17.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T07:35:32;17.4;;17.3;16.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T07:40:32;18.1;;18.1;17.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T07:45:32;17.3;;17.2;16.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T07:50:33;17.5;;17.5;16.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T07:55:32;19.3;;19.1;17.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T08:00:33;18.9;;18.9;17.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T08:05:32;20.9;;20.7;19.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T08:10:32;24.3;;24.2;22.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T08:15:32;26.2;;26.1;24.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T08:20:32;27.3;;27.2;25.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T08:25:32;26.6;;26.6;25.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T08:30:32;26.4;;26.3;24.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T08:35:32;24.9;;24.9;23.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T08:40:32;25.4;;25.2;23.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T08:45:32;23.6;;23.5;22.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T08:50:32;23.6;;23.4;22.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T08:55:32;22.4;;22.2;20.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T09:00:32;23.1;;22.7;21.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T09:05:33;21.9;;21.7;20.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T09:10:32;24.7;;24.7;23.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T09:15:32;22.3;;22.1;20.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T09:20:32;21.0;;20.9;19.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T09:25:32;20.1;;20.0;18.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T09:30:32;19.7;;19.6;18.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T09:35:32;11.7;;11.7;11.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T09:40:32;8.6;;8.6;8.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T09:45:32;8.5;;8.5;8.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T09:50:32;7.5;;7.5;7.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T09:55:32;7.2;;7.2;6.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T10:00:33;6.7;;6.7;6.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T10:05:32;7.0;;7.0;6.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T10:10:34;6.5;;6.5;6.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T10:15:33;6.9;;6.9;6.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T10:20:32;6.2;;6.2;5.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T10:25:34;6.9;;6.9;6.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T10:30:32;6.7;;6.7;6.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T10:35:32;7.3;;7.3;6.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T10:40:32;7.9;;7.9;7.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T10:45:32;8.6;;8.6;8.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T10:50:33;9.5;;9.4;8.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T10:55:33;10.0;;9.9;9.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T11:00:33;9.9;;9.9;9.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T11:05:42;10.8;;10.7;10.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T11:10:36;9.9;;9.9;9.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T11:15:34;10.0;;10.0;9.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T11:20:34;9.1;;9.1;8.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T11:25:33;8.3;;8.3;7.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T11:30:33;7.3;;7.3;6.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T11:35:32;9.1;;9.1;8.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T11:40:32;9.0;;9.0;8.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T11:45:32;8.9;;8.9;8.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T11:50:32;9.7;;9.6;9.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T11:55:32;10.2;;10.2;9.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T12:00:32;10.1;;10.1;9.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T12:05:32;10.9;;10.8;10.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T12:10:34;10.4;;10.2;9.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T12:15:32;9.3;;9.3;8.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T12:20:32;9.8;;9.8;9.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T12:25:33;9.8;;9.8;9.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T12:40:32;9.9;;9.9;9.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T12:45:33;11.3;;11.2;10.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T12:50:34;8.9;;8.9;8.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T12:55:32;8.2;;8.2;7.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T13:00:32;7.9;;7.9;7.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T13:05:32;7.6;;7.6;7.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T13:10:32;8.6;;8.6;8.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T13:15:32;8.3;;8.3;7.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T13:20:32;8.4;;8.3;7.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T13:25:33;8.2;;8.2;7.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T13:30:32;10.5;;10.5;9.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T13:35:32;8.6;;8.6;8.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T13:40:32;12.2;;12.2;11.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T13:45:39;10.2;;10.2;9.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T13:50:33;9.3;;9.2;8.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T13:55:33;8.9;;8.9;8.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T14:00:33;9.6;;9.6;9.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T14:05:32;9.9;;9.9;9.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T14:10:32;10.7;;10.7;10.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T14:15:32;11.5;;11.4;10.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T14:20:32;9.6;;9.6;9.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T14:25:32;9.7;;9.7;9.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T14:30:32;10.8;;10.8;10.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T14:35:32;11.3;;11.3;10.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T14:40:33;10.9;;10.9;10.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T14:45:33;10.6;;10.6;10.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T14:50:32;20.6;;20.6;19.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T15:00:33;10.6;;10.6;10.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T15:05:32;9.5;;9.5;9.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T15:10:33;11.6;;11.6;11.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T15:15:33;16.4;;16.4;15.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T15:20:32;16.3;;16.3;15.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T15:25:33;19.9;;19.8;18.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T15:30:33;20.1;;19.8;18.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T15:35:32;19.9;;19.7;18.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T15:40:32;22.8;;22.4;20.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T15:45:33;21.6;;21.4;20.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T15:50:32;19.7;;19.5;18.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T15:55:32;17.0;;16.8;15.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T16:00:33;17.0;;16.9;16.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T16:05:33;17.2;;17.1;16.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T16:10:32;16.8;;16.7;15.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T16:15:32;19.2;;19.1;18.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T16:20:33;20.1;;20.1;18.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T16:25:32;23.3;;23.2;21.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T16:30:32;22.9;;22.8;21.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T16:35:32;26.4;;26.2;24.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T16:40:32;26.0;;25.6;23.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T16:45:32;25.8;;25.4;23.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T16:50:32;27.8;;27.5;25.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T16:55:33;30.3;;29.9;27.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T17:00:32;31.7;;31.4;29.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T17:05:32;27.7;;27.7;26.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T17:10:32;25.2;;25.0;23.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T17:15:32;32.9;;32.3;29.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T17:20:32;33.1;;32.7;30.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T17:25:32;36.4;;35.7;33.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T17:30:33;42.0;;41.4;38.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T17:35:32;37.4;;36.8;34.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T17:40:32;36.4;;35.9;33.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T17:45:32;30.7;;30.4;28.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T17:50:32;24.1;;23.9;22.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T17:55:32;20.6;;20.4;19.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T18:00:32;18.7;;18.7;17.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T18:05:32;15.8;;15.8;14.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T18:10:32;15.7;;15.7;14.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T18:15:32;15.3;;15.2;14.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T18:20:32;14.9;;14.8;13.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T18:25:33;15.2;;15.2;14.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T18:30:32;16.9;;16.9;16.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T18:35:32;16.5;;16.4;15.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T18:40:32;17.9;;17.6;16.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T18:45:32;18.4;;18.2;17.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T18:50:32;18.6;;18.3;17.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T18:55:32;17.9;;17.8;16.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T19:00:32;16.1;;16.1;15.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T19:05:32;19.7;;19.6;18.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T19:10:32;23.4;;23.2;21.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T19:15:32;26.9;;26.6;25.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T19:20:32;28.5;;28.3;26.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T19:25:33;26.4;;26.2;24.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T19:30:32;27.7;;27.3;25.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T19:35:33;26.1;;25.5;23.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T19:40:33;25.2;;24.9;23.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T19:45:32;26.9;;26.7;25.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T19:50:33;30.8;;30.4;28.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T19:55:33;35.1;;34.4;31.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T20:00:32;31.6;;31.3;29.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T20:05:32;28.9;;28.1;25.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T20:10:32;29.1;;28.5;26.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T20:15:32;29.0;;28.4;26.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T20:20:33;27.5;;27.4;25.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T20:25:32;27.9;;27.7;26.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T20:30:32;29.3;;28.6;26.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T20:35:32;27.9;;27.7;26.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T20:40:33;28.8;;28.3;26.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T20:45:32;26.4;;26.3;24.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T20:50:32;27.5;;27.4;25.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T20:55:33;26.5;;26.3;24.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T21:00:32;27.5;;27.2;25.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T21:05:32;27.6;;27.2;25.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T21:10:32;27.6;;27.3;25.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T21:15:32;27.9;;27.7;25.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T21:20:32;28.2;;28.0;26.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T21:25:33;27.5;;27.3;25.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T21:30:32;27.0;;26.8;25.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T21:35:32;27.8;;27.6;26.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T21:40:33;28.4;;28.0;26.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T21:45:33;25.2;;25.1;23.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T21:50:32;24.9;;24.7;23.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T21:55:33;24.2;;24.2;22.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T22:00:32;24.0;;23.9;22.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T22:05:33;23.7;;23.7;22.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T22:10:32;24.7;;24.4;22.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T22:15:32;24.5;;24.3;22.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T22:20:32;24.7;;24.6;23.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T22:25:32;26.0;;25.8;24.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T22:30:32;26.6;;26.2;24.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T22:35:32;27.0;;26.6;24.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T22:40:33;27.8;;27.5;25.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T22:45:32;27.3;;27.0;25.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T22:50:33;26.8;;26.6;25.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-14T22:55:32;27.5;;27.3;25.6;;;;;;
