sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2024-02-14T00:03:01;18.84;45.17
56483;HTU21D;42385;0.000;0.000;2024-02-14T00:06:05;18.85;45.16
56483;HTU21D;42385;0.000;0.000;2024-02-14T00:09:07;18.84;45.15
56483;HTU21D;42385;0.000;0.000;2024-02-14T00:12:10;18.84;45.18
56483;HTU21D;42385;0.000;0.000;2024-02-14T00:15:12;18.84;45.21
56483;HTU21D;42385;0.000;0.000;2024-02-14T00:18:15;18.81;45.24
56483;HTU21D;42385;0.000;0.000;2024-02-14T00:21:17;18.80;45.22
56483;HTU21D;42385;0.000;0.000;2024-02-14T00:24:20;18.80;45.25
56483;HTU21D;42385;0.000;0.000;2024-02-14T00:27:22;18.79;45.21
56483;HTU21D;42385;0.000;0.000;2024-02-14T00:30:26;18.77;45.28
56483;HTU21D;42385;0.000;0.000;2024-02-14T00:33:31;18.77;45.28
56483;HTU21D;42385;0.000;0.000;2024-02-14T00:36:34;18.76;45.32
56483;HTU21D;42385;0.000;0.000;2024-02-14T00:39:36;18.77;45.27
56483;HTU21D;42385;0.000;0.000;2024-02-14T00:42:38;18.74;45.25
56483;HTU21D;42385;0.000;0.000;2024-02-14T00:45:41;18.72;45.33
56483;HTU21D;42385;0.000;0.000;2024-02-14T00:48:43;18.71;45.30
56483;HTU21D;42385;0.000;0.000;2024-02-14T00:51:46;18.70;45.32
56483;HTU21D;42385;0.000;0.000;2024-02-14T00:54:48;18.70;45.31
56483;HTU21D;42385;0.000;0.000;2024-02-14T00:57:50;18.69;45.33
56483;HTU21D;42385;0.000;0.000;2024-02-14T01:00:53;18.67;45.33
56483;HTU21D;42385;0.000;0.000;2024-02-14T01:03:55;18.66;45.32
56483;HTU21D;42385;0.000;0.000;2024-02-14T01:06:57;18.65;45.35
56483;HTU21D;42385;0.000;0.000;2024-02-14T01:10:00;18.66;45.36
56483;HTU21D;42385;0.000;0.000;2024-02-14T01:13:02;18.64;45.33
56483;HTU21D;42385;0.000;0.000;2024-02-14T01:16:05;18.63;45.34
56483;HTU21D;42385;0.000;0.000;2024-02-14T01:19:07;18.61;45.37
56483;HTU21D;42385;0.000;0.000;2024-02-14T01:22:10;18.63;45.35
56483;HTU21D;42385;0.000;0.000;2024-02-14T01:25:12;18.61;45.41
56483;HTU21D;42385;0.000;0.000;2024-02-14T01:28:14;18.59;45.43
56483;HTU21D;42385;0.000;0.000;2024-02-14T01:31:17;18.57;45.42
56483;HTU21D;42385;0.000;0.000;2024-02-14T01:34:19;18.57;45.43
56483;HTU21D;42385;0.000;0.000;2024-02-14T01:37:21;18.57;45.41
56483;HTU21D;42385;0.000;0.000;2024-02-14T01:40:24;18.55;45.41
56483;HTU21D;42385;0.000;0.000;2024-02-14T01:43:26;18.55;45.41
56483;HTU21D;42385;0.000;0.000;2024-02-14T01:46:29;18.54;45.41
56483;HTU21D;42385;0.000;0.000;2024-02-14T01:49:31;18.54;45.42
56483;HTU21D;42385;0.000;0.000;2024-02-14T01:52:35;18.53;45.41
56483;HTU21D;42385;0.000;0.000;2024-02-14T01:55:37;18.52;45.44
56483;HTU21D;42385;0.000;0.000;2024-02-14T01:58:40;18.51;45.50
56483;HTU21D;42385;0.000;0.000;2024-02-14T02:01:42;18.49;45.44
56483;HTU21D;42385;0.000;0.000;2024-02-14T02:04:45;18.49;45.48
56483;HTU21D;42385;0.000;0.000;2024-02-14T02:07:48;18.47;45.48
56483;HTU21D;42385;0.000;0.000;2024-02-14T02:10:50;18.48;45.45
56483;HTU21D;42385;0.000;0.000;2024-02-14T02:13:53;18.48;45.47
56483;HTU21D;42385;0.000;0.000;2024-02-14T02:16:56;18.47;45.48
56483;HTU21D;42385;0.000;0.000;2024-02-14T02:19:59;18.43;45.52
56483;HTU21D;42385;0.000;0.000;2024-02-14T02:23:03;18.44;45.54
56483;HTU21D;42385;0.000;0.000;2024-02-14T02:26:06;18.44;45.51
56483;HTU21D;42385;0.000;0.000;2024-02-14T02:29:09;18.41;45.55
56483;HTU21D;42385;0.000;0.000;2024-02-14T02:32:11;18.42;45.57
56483;HTU21D;42385;0.000;0.000;2024-02-14T02:35:13;18.40;45.54
56483;HTU21D;42385;0.000;0.000;2024-02-14T02:38:16;18.38;45.55
56483;HTU21D;42385;0.000;0.000;2024-02-14T02:41:18;18.38;45.57
56483;HTU21D;42385;0.000;0.000;2024-02-14T02:44:21;18.38;45.60
56483;HTU21D;42385;0.000;0.000;2024-02-14T02:47:23;18.36;45.61
56483;HTU21D;42385;0.000;0.000;2024-02-14T02:50:25;18.36;45.64
56483;HTU21D;42385;0.000;0.000;2024-02-14T02:53:28;18.35;45.62
56483;HTU21D;42385;0.000;0.000;2024-02-14T02:56:31;18.35;45.67
56483;HTU21D;42385;0.000;0.000;2024-02-14T02:59:35;18.34;45.68
56483;HTU21D;42385;0.000;0.000;2024-02-14T03:02:38;18.32;45.67
56483;HTU21D;42385;0.000;0.000;2024-02-14T03:05:44;18.33;45.70
56483;HTU21D;42385;0.000;0.000;2024-02-14T03:08:47;18.32;45.67
56483;HTU21D;42385;0.000;0.000;2024-02-14T03:11:50;18.30;45.67
56483;HTU21D;42385;0.000;0.000;2024-02-14T03:14:52;18.29;45.69
56483;HTU21D;42385;0.000;0.000;2024-02-14T03:17:55;18.27;45.70
56483;HTU21D;42385;0.000;0.000;2024-02-14T03:20:57;18.27;45.70
56483;HTU21D;42385;0.000;0.000;2024-02-14T03:24:00;18.27;45.70
56483;HTU21D;42385;0.000;0.000;2024-02-14T03:27:06;18.26;45.74
56483;HTU21D;42385;0.000;0.000;2024-02-14T03:30:09;18.26;45.77
56483;HTU21D;42385;0.000;0.000;2024-02-14T03:33:13;18.25;45.73
56483;HTU21D;42385;0.000;0.000;2024-02-14T03:36:15;18.24;45.76
56483;HTU21D;42385;0.000;0.000;2024-02-14T03:39:18;18.23;45.80
56483;HTU21D;42385;0.000;0.000;2024-02-14T03:42:20;18.23;45.77
56483;HTU21D;42385;0.000;0.000;2024-02-14T03:45:23;18.22;45.79
56483;HTU21D;42385;0.000;0.000;2024-02-14T03:48:25;18.20;45.79
56483;HTU21D;42385;0.000;0.000;2024-02-14T03:51:28;18.20;45.81
56483;HTU21D;42385;0.000;0.000;2024-02-14T03:54:30;18.21;45.80
56483;HTU21D;42385;0.000;0.000;2024-02-14T03:57:32;18.19;45.79
56483;HTU21D;42385;0.000;0.000;2024-02-14T04:00:37;18.19;45.79
56483;HTU21D;42385;0.000;0.000;2024-02-14T04:03:39;18.18;45.77
56483;HTU21D;42385;0.000;0.000;2024-02-14T04:06:41;18.17;45.83
56483;HTU21D;42385;0.000;0.000;2024-02-14T04:09:45;18.18;45.73
56483;HTU21D;42385;0.000;0.000;2024-02-14T04:12:48;18.15;45.77
56483;HTU21D;42385;0.000;0.000;2024-02-14T04:15:51;18.13;45.85
56483;HTU21D;42385;0.000;0.000;2024-02-14T04:18:53;18.14;45.77
56483;HTU21D;42385;0.000;0.000;2024-02-14T04:21:56;18.12;45.78
56483;HTU21D;42385;0.000;0.000;2024-02-14T04:24:59;18.10;45.74
56483;HTU21D;42385;0.000;0.000;2024-02-14T04:28:02;18.10;45.78
56483;HTU21D;42385;0.000;0.000;2024-02-14T04:31:04;18.10;45.79
56483;HTU21D;42385;0.000;0.000;2024-02-14T04:34:07;18.10;45.77
56483;HTU21D;42385;0.000;0.000;2024-02-14T04:37:11;18.14;45.68
56483;HTU21D;42385;0.000;0.000;2024-02-14T04:40:15;18.25;45.46
56483;HTU21D;42385;0.000;0.000;2024-02-14T04:43:18;18.41;45.18
56483;HTU21D;42385;0.000;0.000;2024-02-14T04:46:20;18.51;45.03
56483;HTU21D;42385;0.000;0.000;2024-02-14T04:49:24;18.57;44.96
56483;HTU21D;42385;0.000;0.000;2024-02-14T04:52:26;18.59;44.96
56483;HTU21D;42385;0.000;0.000;2024-02-14T04:55:29;18.66;44.87
56483;HTU21D;42385;0.000;0.000;2024-02-14T04:58:31;18.76;44.68
56483;HTU21D;42385;0.000;0.000;2024-02-14T05:01:33;18.80;44.61
56483;HTU21D;42385;0.000;0.000;2024-02-14T05:04:36;18.80;44.65
56483;HTU21D;42385;0.000;0.000;2024-02-14T05:07:39;18.80;44.68
56483;HTU21D;42385;0.000;0.000;2024-02-14T05:10:42;18.82;44.70
56483;HTU21D;42385;0.000;0.000;2024-02-14T05:13:44;18.80;44.76
56483;HTU21D;42385;0.000;0.000;2024-02-14T05:16:48;18.80;44.77
56483;HTU21D;42385;0.000;0.000;2024-02-14T05:19:50;18.80;44.80
56483;HTU21D;42385;0.000;0.000;2024-02-14T05:22:52;18.82;44.77
56483;HTU21D;42385;0.000;0.000;2024-02-14T05:25:55;18.85;44.72
56483;HTU21D;42385;0.000;0.000;2024-02-14T05:28:58;18.95;44.48
56483;HTU21D;42385;0.000;0.000;2024-02-14T05:32:00;18.97;44.46
56483;HTU21D;42385;0.000;0.000;2024-02-14T05:35:03;18.99;44.41
56483;HTU21D;42385;0.000;0.000;2024-02-14T05:38:07;18.97;44.48
56483;HTU21D;42385;0.000;0.000;2024-02-14T05:41:10;18.97;44.48
56483;HTU21D;42385;0.000;0.000;2024-02-14T05:44:12;18.97;44.51
56483;HTU21D;42385;0.000;0.000;2024-02-14T05:47:15;19.02;44.43
56483;HTU21D;42385;0.000;0.000;2024-02-14T05:50:18;19.08;44.26
56483;HTU21D;42385;0.000;0.000;2024-02-14T05:53:20;19.11;44.22
56483;HTU21D;42385;0.000;0.000;2024-02-14T05:56:22;19.12;44.24
56483;HTU21D;42385;0.000;0.000;2024-02-14T05:59:25;19.12;44.28
56483;HTU21D;42385;0.000;0.000;2024-02-14T06:02:27;19.08;44.38
56483;HTU21D;42385;0.000;0.000;2024-02-14T06:05:29;19.08;44.37
56483;HTU21D;42385;0.000;0.000;2024-02-14T06:08:32;19.06;44.43
56483;HTU21D;42385;0.000;0.000;2024-02-14T06:11:34;19.06;44.45
56483;HTU21D;42385;0.000;0.000;2024-02-14T06:14:37;19.07;44.43
56483;HTU21D;42385;0.000;0.000;2024-02-14T06:17:40;19.12;44.32
56483;HTU21D;42385;0.000;0.000;2024-02-14T06:20:43;19.17;44.19
56483;HTU21D;42385;0.000;0.000;2024-02-14T06:23:45;19.18;44.16
56483;HTU21D;42385;0.000;0.000;2024-02-14T06:26:48;19.20;44.20
56483;HTU21D;42385;0.000;0.000;2024-02-14T06:29:50;19.20;44.16
56483;HTU21D;42385;0.000;0.000;2024-02-14T06:32:54;19.25;44.06
56483;HTU21D;42385;0.000;0.000;2024-02-14T06:35:58;19.28;44.00
56483;HTU21D;42385;0.000;0.000;2024-02-14T06:39:01;19.24;44.07
56483;HTU21D;42385;0.000;0.000;2024-02-14T06:42:03;19.26;44.09
56483;HTU21D;42385;0.000;0.000;2024-02-14T06:45:06;19.28;44.03
56483;HTU21D;42385;0.000;0.000;2024-02-14T06:48:09;19.36;43.95
56483;HTU21D;42385;0.000;0.000;2024-02-14T06:51:11;19.38;43.90
56483;HTU21D;42385;0.000;0.000;2024-02-14T06:54:14;19.35;44.04
56483;HTU21D;42385;0.000;0.000;2024-02-14T06:57:18;19.33;44.09
56483;HTU21D;42385;0.000;0.000;2024-02-14T07:00:20;19.33;44.19
56483;HTU21D;42385;0.000;0.000;2024-02-14T07:03:23;19.36;44.16
56483;HTU21D;42385;0.000;0.000;2024-02-14T07:06:25;19.42;44.09
56483;HTU21D;42385;0.000;0.000;2024-02-14T07:09:28;19.45;44.06
56483;HTU21D;42385;0.000;0.000;2024-02-14T07:12:30;19.44;44.15
56483;HTU21D;42385;0.000;0.000;2024-02-14T07:15:32;19.44;44.17
56483;HTU21D;42385;0.000;0.000;2024-02-14T07:18:35;19.44;44.23
56483;HTU21D;42385;0.000;0.000;2024-02-14T07:21:38;19.40;44.25
56483;HTU21D;42385;0.000;0.000;2024-02-14T07:24:40;19.40;44.28
56483;HTU21D;42385;0.000;0.000;2024-02-14T07:27:43;19.39;44.26
56483;HTU21D;42385;0.000;0.000;2024-02-14T07:30:47;19.44;44.13
56483;HTU21D;42385;0.000;0.000;2024-02-14T07:33:50;19.51;43.90
56483;HTU21D;42385;0.000;0.000;2024-02-14T07:36:55;19.56;43.82
56483;HTU21D;42385;0.000;0.000;2024-02-14T07:39:57;19.55;43.82
56483;HTU21D;42385;0.000;0.000;2024-02-14T07:43:00;19.54;43.83
56483;HTU21D;42385;0.000;0.000;2024-02-14T07:46:03;19.57;43.77
56483;HTU21D;42385;0.000;0.000;2024-02-14T07:49:07;19.60;43.69
56483;HTU21D;42385;0.000;0.000;2024-02-14T07:52:10;19.62;43.84
56483;HTU21D;42385;0.000;0.000;2024-02-14T07:55:13;19.66;43.80
56483;HTU21D;42385;0.000;0.000;2024-02-14T07:58:16;19.71;43.96
56483;HTU21D;42385;0.000;0.000;2024-02-14T08:01:18;19.83;44.05
56483;HTU21D;42385;0.000;0.000;2024-02-14T08:04:21;19.86;44.18
56483;HTU21D;42385;0.000;0.000;2024-02-14T08:07:23;19.89;44.09
56483;HTU21D;42385;0.000;0.000;2024-02-14T08:10:25;19.91;44.26
56483;HTU21D;42385;0.000;0.000;2024-02-14T08:13:30;19.94;44.84
56483;HTU21D;42385;0.000;0.000;2024-02-14T08:16:33;19.97;44.74
56483;HTU21D;42385;0.000;0.000;2024-02-14T08:19:36;19.97;44.31
56483;HTU21D;42385;0.000;0.000;2024-02-14T08:22:39;19.97;44.22
56483;HTU21D;42385;0.000;0.000;2024-02-14T08:25:41;19.91;44.27
56483;HTU21D;42385;0.000;0.000;2024-02-14T08:28:43;19.90;44.45
56483;HTU21D;42385;0.000;0.000;2024-02-14T08:31:46;19.91;44.81
56483;HTU21D;42385;0.000;0.000;2024-02-14T08:34:49;19.96;44.81
56483;HTU21D;42385;0.000;0.000;2024-02-14T08:37:51;20.03;44.83
56483;HTU21D;42385;0.000;0.000;2024-02-14T08:40:55;20.07;44.96
56483;HTU21D;42385;0.000;0.000;2024-02-14T08:43:58;20.09;45.09
56483;HTU21D;42385;0.000;0.000;2024-02-14T08:47:01;20.11;44.90
56483;HTU21D;42385;0.000;0.000;2024-02-14T08:50:04;20.05;45.22
56483;HTU21D;42385;0.000;0.000;2024-02-14T08:53:06;20.02;45.13
56483;HTU21D;42385;0.000;0.000;2024-02-14T08:56:08;20.07;45.19
56483;HTU21D;42385;0.000;0.000;2024-02-14T08:59:11;20.06;45.28
56483;HTU21D;42385;0.000;0.000;2024-02-14T09:02:14;20.14;45.23
56483;HTU21D;42385;0.000;0.000;2024-02-14T09:05:18;20.17;45.03
56483;HTU21D;42385;0.000;0.000;2024-02-14T09:08:20;20.25;45.01
56483;HTU21D;42385;0.000;0.000;2024-02-14T09:11:23;20.30;44.96
56483;HTU21D;42385;0.000;0.000;2024-02-14T09:14:26;20.32;45.88
56483;HTU21D;42385;0.000;0.000;2024-02-14T09:17:30;20.32;45.84
56483;HTU21D;42385;0.000;0.000;2024-02-14T09:20:32;20.33;45.39
56483;HTU21D;42385;0.000;0.000;2024-02-14T09:23:35;20.34;45.02
56483;HTU21D;42385;0.000;0.000;2024-02-14T09:26:41;20.34;44.48
56483;HTU21D;42385;0.000;0.000;2024-02-14T09:29:44;20.32;44.85
56483;HTU21D;42385;0.000;0.000;2024-02-14T09:32:46;20.31;45.03
56483;HTU21D;42385;0.000;0.000;2024-02-14T09:35:49;20.27;45.17
56483;HTU21D;42385;0.000;0.000;2024-02-14T09:38:53;20.40;44.83
56483;HTU21D;42385;0.000;0.000;2024-02-14T09:41:58;20.46;44.52
56483;HTU21D;42385;0.000;0.000;2024-02-14T09:45:02;20.49;44.88
56483;HTU21D;42385;0.000;0.000;2024-02-14T09:48:05;20.46;44.80
56483;HTU21D;42385;0.000;0.000;2024-02-14T09:51:10;20.45;44.83
56483;HTU21D;42385;0.000;0.000;2024-02-14T09:54:13;20.48;44.45
56483;HTU21D;42385;0.000;0.000;2024-02-14T09:57:17;20.50;44.32
56483;HTU21D;42385;0.000;0.000;2024-02-14T10:00:20;20.57;44.44
56483;HTU21D;42385;0.000;0.000;2024-02-14T10:03:23;20.56;44.18
56483;HTU21D;42385;0.000;0.000;2024-02-14T10:06:27;20.56;44.13
56483;HTU21D;42385;0.000;0.000;2024-02-14T10:09:29;20.56;44.62
56483;HTU21D;42385;0.000;0.000;2024-02-14T10:12:31;20.53;44.61
56483;HTU21D;42385;0.000;0.000;2024-02-14T10:15:34;20.55;44.48
56483;HTU21D;42385;0.000;0.000;2024-02-14T10:18:36;20.51;44.56
56483;HTU21D;42385;0.000;0.000;2024-02-14T10:21:38;20.50;44.54
56483;HTU21D;42385;0.000;0.000;2024-02-14T10:24:44;20.49;44.66
56483;HTU21D;42385;0.000;0.000;2024-02-14T10:27:48;20.43;44.48
56483;HTU21D;42385;0.000;0.000;2024-02-14T10:30:50;20.47;43.84
56483;HTU21D;42385;0.000;0.000;2024-02-14T10:33:56;20.53;43.97
56483;HTU21D;42385;0.000;0.000;2024-02-14T10:36:59;20.56;43.88
56483;HTU21D;42385;0.000;0.000;2024-02-14T10:40:02;20.57;43.96
56483;HTU21D;42385;0.000;0.000;2024-02-14T10:43:06;20.54;43.77
56483;HTU21D;42385;0.000;0.000;2024-02-14T10:46:18;19.41;41.44
56483;HTU21D;42385;0.000;0.000;2024-02-14T10:49:23;18.83;41.91
56483;HTU21D;42385;0.000;0.000;2024-02-14T10:52:30;18.49;42.19
56483;HTU21D;42385;0.000;0.000;2024-02-14T10:55:34;18.68;41.54
56483;HTU21D;42385;0.000;0.000;2024-02-14T10:58:37;19.25;41.99
56483;HTU21D;42385;0.000;0.000;2024-02-14T11:01:40;19.81;41.11
56483;HTU21D;42385;0.000;0.000;2024-02-14T11:04:43;20.11;40.88
56483;HTU21D;42385;0.000;0.000;2024-02-14T11:07:47;20.26;41.13
56483;HTU21D;42385;0.000;0.000;2024-02-14T11:10:54;20.30;41.45
56483;HTU21D;42385;0.000;0.000;2024-02-14T11:13:57;20.31;41.79
56483;HTU21D;42385;0.000;0.000;2024-02-14T11:17:00;20.28;42.14
56483;HTU21D;42385;0.000;0.000;2024-02-14T11:20:19;20.30;42.29
56483;HTU21D;42385;0.000;0.000;2024-02-14T11:23:26;20.29;42.58
56483;HTU21D;42385;0.000;0.000;2024-02-14T11:26:39;20.26;42.73
56483;HTU21D;42385;0.000;0.000;2024-02-14T11:29:52;20.26;42.75
56483;HTU21D;42385;0.000;0.000;2024-02-14T11:33:09;20.28;42.60
56483;HTU21D;42385;0.000;0.000;2024-02-14T11:36:12;20.31;42.50
56483;HTU21D;42385;0.000;0.000;2024-02-14T11:39:16;20.33;42.47
56483;HTU21D;42385;0.000;0.000;2024-02-14T11:42:20;20.39;42.40
56483;HTU21D;42385;0.000;0.000;2024-02-14T11:45:26;20.40;42.36
56483;HTU21D;42385;0.000;0.000;2024-02-14T11:48:29;20.41;42.41
56483;HTU21D;42385;0.000;0.000;2024-02-14T11:51:33;20.45;42.32
56483;HTU21D;42385;0.000;0.000;2024-02-14T11:54:37;20.47;42.26
56483;HTU21D;42385;0.000;0.000;2024-02-14T11:57:41;20.48;42.20
56483;HTU21D;42385;0.000;0.000;2024-02-14T12:00:44;20.54;42.16
56483;HTU21D;42385;0.000;0.000;2024-02-14T12:03:48;20.54;42.18
56483;HTU21D;42385;0.000;0.000;2024-02-14T12:06:51;20.57;42.13
56483;HTU21D;42385;0.000;0.000;2024-02-14T12:09:54;20.55;42.17
56483;HTU21D;42385;0.000;0.000;2024-02-14T12:13:04;20.49;42.28
56483;HTU21D;42385;0.000;0.000;2024-02-14T12:16:13;20.47;42.25
56483;HTU21D;42385;0.000;0.000;2024-02-14T12:19:16;20.45;42.29
56483;HTU21D;42385;0.000;0.000;2024-02-14T12:22:19;20.43;42.29
56483;HTU21D;42385;0.000;0.000;2024-02-14T12:25:21;20.45;42.22
56483;HTU21D;42385;0.000;0.000;2024-02-14T12:28:24;20.45;42.27
56483;HTU21D;42385;0.000;0.000;2024-02-14T12:31:26;20.46;42.28
56483;HTU21D;42385;0.000;0.000;2024-02-14T12:34:29;20.48;42.26
56483;HTU21D;42385;0.000;0.000;2024-02-14T12:37:31;20.49;42.27
56483;HTU21D;42385;0.000;0.000;2024-02-14T12:40:34;20.51;42.24
56483;HTU21D;42385;0.000;0.000;2024-02-14T12:43:37;20.48;42.38
56483;HTU21D;42385;0.000;0.000;2024-02-14T12:46:39;20.46;42.47
56483;HTU21D;42385;0.000;0.000;2024-02-14T12:49:41;20.41;42.52
56483;HTU21D;42385;0.000;0.000;2024-02-14T12:52:44;20.40;42.66
56483;HTU21D;42385;0.000;0.000;2024-02-14T12:55:47;20.36;42.60
56483;HTU21D;42385;0.000;0.000;2024-02-14T12:58:50;20.47;42.33
56483;HTU21D;42385;0.000;0.000;2024-02-14T13:01:52;20.63;42.03
56483;HTU21D;42385;0.000;0.000;2024-02-14T13:04:54;20.73;41.82
56483;HTU21D;42385;0.000;0.000;2024-02-14T13:07:56;20.57;41.97
56483;HTU21D;42385;0.000;0.000;2024-02-14T13:10:59;20.72;41.68
56483;HTU21D;42385;0.000;0.000;2024-02-14T13:14:01;20.83;41.50
56483;HTU21D;42385;0.000;0.000;2024-02-14T13:17:05;20.90;41.39
56483;HTU21D;42385;0.000;0.000;2024-02-14T13:20:08;20.94;41.35
56483;HTU21D;42385;0.000;0.000;2024-02-14T13:23:11;20.91;41.48
56483;HTU21D;42385;0.000;0.000;2024-02-14T13:26:16;20.91;41.71
56483;HTU21D;42385;0.000;0.000;2024-02-14T13:29:18;20.94;41.98
56483;HTU21D;42385;0.000;0.000;2024-02-14T13:32:21;20.96;42.11
56483;HTU21D;42385;0.000;0.000;2024-02-14T13:35:23;21.09;41.88
56483;HTU21D;42385;0.000;0.000;2024-02-14T13:38:25;21.23;41.68
56483;HTU21D;42385;0.000;0.000;2024-02-14T13:41:27;21.30;41.65
56483;HTU21D;42385;0.000;0.000;2024-02-14T13:44:31;21.28;41.63
56483;HTU21D;42385;0.000;0.000;2024-02-14T13:47:33;21.30;41.54
56483;HTU21D;42385;0.000;0.000;2024-02-14T13:50:36;21.44;41.24
56483;HTU21D;42385;0.000;0.000;2024-02-14T13:53:39;21.55;41.05
56483;HTU21D;42385;0.000;0.000;2024-02-14T13:56:42;21.52;41.17
56483;HTU21D;42385;0.000;0.000;2024-02-14T13:59:44;21.50;41.30
56483;HTU21D;42385;0.000;0.000;2024-02-14T14:02:47;21.51;41.39
56483;HTU21D;42385;0.000;0.000;2024-02-14T14:05:49;21.47;41.57
56483;HTU21D;42385;0.000;0.000;2024-02-14T14:08:52;21.44;41.61
56483;HTU21D;42385;0.000;0.000;2024-02-14T14:11:54;21.35;41.71
56483;HTU21D;42385;0.000;0.000;2024-02-14T14:14:56;21.33;42.00
56483;HTU21D;42385;0.000;0.000;2024-02-14T14:18:00;21.28;42.23
56483;HTU21D;42385;0.000;0.000;2024-02-14T14:21:02;21.21;42.39
56483;HTU21D;42385;0.000;0.000;2024-02-14T14:24:05;21.14;42.48
56483;HTU21D;42385;0.000;0.000;2024-02-14T14:27:07;21.08;42.65
56483;HTU21D;42385;0.000;0.000;2024-02-14T14:30:14;21.04;42.66
56483;HTU21D;42385;0.000;0.000;2024-02-14T14:33:17;21.00;42.67
56483;HTU21D;42385;0.000;0.000;2024-02-14T14:36:20;20.94;42.71
56483;HTU21D;42385;0.000;0.000;2024-02-14T14:39:22;20.90;42.78
56483;HTU21D;42385;0.000;0.000;2024-02-14T14:42:24;20.87;42.91
56483;HTU21D;42385;0.000;0.000;2024-02-14T14:45:27;20.83;43.00
56483;HTU21D;42385;0.000;0.000;2024-02-14T14:48:29;20.77;43.06
56483;HTU21D;42385;0.000;0.000;2024-02-14T14:51:32;20.76;43.27
56483;HTU21D;42385;0.000;0.000;2024-02-14T14:54:34;20.75;43.39
56483;HTU21D;42385;0.000;0.000;2024-02-14T14:57:37;20.74;43.46
56483;HTU21D;42385;0.000;0.000;2024-02-14T15:00:42;20.73;43.51
56483;HTU21D;42385;0.000;0.000;2024-02-14T15:03:45;20.70;43.54
56483;HTU21D;42385;0.000;0.000;2024-02-14T15:06:47;20.68;43.66
56483;HTU21D;42385;0.000;0.000;2024-02-14T15:09:52;20.64;43.66
56483;HTU21D;42385;0.000;0.000;2024-02-14T15:12:54;20.61;43.59
56483;HTU21D;42385;0.000;0.000;2024-02-14T15:15:56;20.61;43.62
56483;HTU21D;42385;0.000;0.000;2024-02-14T15:19:02;20.59;43.65
56483;HTU21D;42385;0.000;0.000;2024-02-14T15:22:04;20.59;43.85
56483;HTU21D;42385;0.000;0.000;2024-02-14T15:25:25;20.55;43.98
56483;HTU21D;42385;0.000;0.000;2024-02-14T15:28:49;20.51;43.94
56483;HTU21D;42385;0.000;0.000;2024-02-14T15:31:59;20.47;44.09
56483;HTU21D;42385;0.000;0.000;2024-02-14T15:35:20;20.48;44.04
56483;HTU21D;42385;0.000;0.000;2024-02-14T15:38:23;20.51;43.93
56483;HTU21D;42385;0.000;0.000;2024-02-14T15:41:26;20.47;44.11
56483;HTU21D;42385;0.000;0.000;2024-02-14T15:44:29;20.46;44.20
56483;HTU21D;42385;0.000;0.000;2024-02-14T15:47:31;20.42;44.24
56483;HTU21D;42385;0.000;0.000;2024-02-14T15:50:34;20.39;44.35
56483;HTU21D;42385;0.000;0.000;2024-02-14T15:53:37;20.39;44.46
56483;HTU21D;42385;0.000;0.000;2024-02-14T15:56:41;20.39;44.56
56483;HTU21D;42385;0.000;0.000;2024-02-14T15:59:44;20.36;44.65
56483;HTU21D;42385;0.000;0.000;2024-02-14T16:02:48;20.33;44.68
56483;HTU21D;42385;0.000;0.000;2024-02-14T16:05:51;20.33;44.75
56483;HTU21D;42385;0.000;0.000;2024-02-14T16:08:54;20.32;44.79
56483;HTU21D;42385;0.000;0.000;2024-02-14T16:11:59;20.33;44.79
56483;HTU21D;42385;0.000;0.000;2024-02-14T16:15:02;20.31;44.82
56483;HTU21D;42385;0.000;0.000;2024-02-14T16:18:05;20.28;44.87
56483;HTU21D;42385;0.000;0.000;2024-02-14T16:21:08;20.28;44.88
56483;HTU21D;42385;0.000;0.000;2024-02-14T16:24:11;20.30;44.90
56483;HTU21D;42385;0.000;0.000;2024-02-14T16:27:13;20.31;44.82
56483;HTU21D;42385;0.000;0.000;2024-02-14T16:30:18;20.29;44.97
56483;HTU21D;42385;0.000;0.000;2024-02-14T16:33:20;20.29;44.91
56483;HTU21D;42385;0.000;0.000;2024-02-14T16:36:22;20.27;45.02
56483;HTU21D;42385;0.000;0.000;2024-02-14T16:39:25;20.22;45.03
56483;HTU21D;42385;0.000;0.000;2024-02-14T16:42:42;20.19;45.01
56483;HTU21D;42385;0.000;0.000;2024-02-14T16:45:44;20.18;45.05
56483;HTU21D;42385;0.000;0.000;2024-02-14T16:48:47;20.16;45.05
56483;HTU21D;42385;0.000;0.000;2024-02-14T16:51:50;20.15;45.09
56483;HTU21D;42385;0.000;0.000;2024-02-14T16:54:52;20.17;45.04
56483;HTU21D;42385;0.000;0.000;2024-02-14T16:57:54;20.14;45.10
56483;HTU21D;42385;0.000;0.000;2024-02-14T17:00:58;20.15;45.21
56483;HTU21D;42385;0.000;0.000;2024-02-14T17:04:00;20.15;45.19
56483;HTU21D;42385;0.000;0.000;2024-02-14T17:07:07;20.14;45.24
56483;HTU21D;42385;0.000;0.000;2024-02-14T17:10:13;20.14;45.27
56483;HTU21D;42385;0.000;0.000;2024-02-14T17:13:16;20.14;45.27
56483;HTU21D;42385;0.000;0.000;2024-02-14T17:16:18;20.16;45.41
56483;HTU21D;42385;0.000;0.000;2024-02-14T17:19:21;20.13;45.34
