sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T00:00:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T00:02:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T00:05:02;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T00:07:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T00:10:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T00:12:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T00:15:02;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T00:17:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T00:20:02;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T00:22:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T00:25:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T00:27:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T00:30:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T00:32:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T00:35:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T00:37:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T00:40:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T00:42:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T00:45:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T00:47:34;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T00:50:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T00:52:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T00:55:04;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T00:57:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T01:00:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T01:02:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T01:05:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T01:07:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T01:10:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T01:12:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T01:15:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T01:17:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T01:20:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T01:22:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T01:25:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T01:27:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T01:30:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T01:32:32;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T01:35:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T01:37:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T01:40:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T01:42:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T01:45:03;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T01:47:32;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T01:50:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T01:52:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T01:55:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T01:57:32;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T02:00:02;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T02:02:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T02:05:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T02:07:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T02:10:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T02:12:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T02:15:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T02:17:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T02:20:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T02:22:33;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T02:25:02;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T02:27:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T02:30:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T02:32:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T02:35:03;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T02:37:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T02:40:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T02:42:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T02:45:02;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T02:47:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T02:50:03;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T02:52:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T02:55:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T02:57:32;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T03:00:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T03:02:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T03:05:03;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T03:07:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T03:10:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T03:12:32;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T03:15:03;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T03:17:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T03:20:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T03:22:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T03:25:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T03:27:32;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T03:30:03;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T03:32:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T03:35:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T03:37:32;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T03:40:04;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T03:42:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T03:45:09;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T03:47:32;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T03:50:02;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T03:52:34;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T03:55:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T03:57:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T04:00:05;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T04:02:32;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T04:05:03;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T04:07:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T04:10:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T04:12:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T04:15:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T04:17:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T04:20:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T04:22:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T04:25:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T04:27:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T04:30:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T04:32:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T04:35:02;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T04:37:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T04:40:02;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T04:42:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T04:45:02;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T04:47:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T04:50:04;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T04:52:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T04:55:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T04:57:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T05:00:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T05:02:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T05:05:02;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T05:07:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T05:10:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T05:12:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T05:15:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T05:17:32;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T05:20:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T05:22:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T05:25:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T05:27:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T05:30:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T05:32:34;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T05:35:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T05:37:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T05:40:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T05:42:32;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T05:45:03;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T05:47:32;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T05:50:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T05:52:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T05:55:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T05:57:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T06:00:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T06:02:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T06:05:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T06:07:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T06:10:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T06:12:32;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T06:15:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T06:17:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T06:20:06;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T06:22:32;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T06:25:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T06:27:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T06:30:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T06:32:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T06:35:02;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T06:37:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T06:40:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T06:42:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T06:45:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T06:47:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T06:50:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T06:52:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T06:55:04;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T06:57:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T07:00:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T07:02:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T07:05:03;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T07:07:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T07:10:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T07:12:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T07:15:02;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T07:17:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T07:20:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T07:22:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T07:25:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T07:27:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T07:30:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T07:32:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T07:35:02;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T07:37:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T07:40:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T07:42:32;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T07:45:04;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T07:47:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T07:50:03;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T07:52:32;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T07:55:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T07:57:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T08:00:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T08:02:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T08:05:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T08:07:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T08:10:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T08:12:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T08:15:05;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T08:17:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T08:20:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T08:22:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T08:25:02;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T08:27:34;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T08:30:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T08:32:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T08:35:02;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T08:37:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T08:40:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T08:42:32;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T08:45:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T08:47:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T08:50:03;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T08:52:32;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T08:55:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T08:57:32;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T09:00:03;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T09:02:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T09:05:04;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T09:07:32;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T09:10:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T09:12:32;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T09:15:02;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T09:17:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T09:20:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T09:22:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T09:25:04;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T09:27:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T09:30:02;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T09:32:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T09:35:04;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T09:37:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T09:40:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T09:42:36;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T09:45:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T09:47:33;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T09:50:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T09:52:32;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T09:55:03;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T09:57:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T10:00:05;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T10:02:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T10:05:02;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T10:07:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T10:10:07;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T10:12:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T10:15:02;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T10:17:32;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T10:20:06;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T10:22:34;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T10:25:02;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T10:27:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T10:30:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T10:32:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T10:35:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T10:37:32;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T10:40:02;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T10:42:32;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T10:45:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T10:47:35;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T10:50:03;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T10:52:33;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T10:55:02;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T10:57:34;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T11:00:03;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T11:02:33;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T11:05:02;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T11:07:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T11:10:06;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T11:12:34;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T11:15:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T11:17:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T11:20:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T11:22:33;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T11:25:05;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T11:27:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T11:30:05;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T11:32:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T11:35:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T11:37:35;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T11:40:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T11:42:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T11:45:02;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T11:47:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T11:50:03;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T11:52:32;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T11:55:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T11:57:32;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T12:00:02;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T12:02:32;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T12:05:03;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T12:07:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T12:10:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T12:12:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T12:15:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T12:17:32;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T12:20:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T12:22:32;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T12:25:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T12:27:32;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T12:30:05;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T12:32:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T12:35:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T12:37:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T12:40:02;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T12:42:32;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T12:45:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T12:47:35;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T12:50:02;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T12:52:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T12:55:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T12:57:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T13:00:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T13:02:32;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T13:05:05;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T13:07:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T13:10:03;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T13:12:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T13:15:02;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T13:17:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T13:20:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T13:22:33;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T13:25:03;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-02-14T13:27:31;0;;;;
