sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
31356;SPS30;60001;48.404;11.738;2024-02-14T00:01:17;7.40;7.40;7.40;7.00;55.89;55.88;55.87;55.57;47.10;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T00:02:49;7.29;7.29;7.29;6.90;55.06;55.05;55.03;54.74;46.39;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T00:04:20;7.38;7.38;7.38;6.98;55.74;55.73;55.72;55.42;46.97;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T00:05:52;7.55;7.55;7.55;7.14;57.03;57.03;57.01;56.70;48.06;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T00:07:26;8.06;8.06;8.06;7.62;60.84;60.83;60.81;60.48;51.26;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T00:08:57;8.10;8.10;8.10;7.66;61.17;61.16;61.14;60.82;51.55;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T00:10:32;7.72;7.72;7.72;7.30;58.27;58.26;58.24;57.93;49.10;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T00:12:03;7.54;7.54;7.54;7.13;56.92;56.91;56.90;56.59;47.97;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T00:13:35;7.38;7.38;7.38;6.98;55.74;55.73;55.71;55.42;46.97;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T00:15:06;8.12;8.12;8.12;7.67;61.27;61.26;61.25;60.92;51.63;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T00:16:40;7.87;7.87;7.87;7.44;59.39;59.38;59.36;59.04;50.04;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T00:18:11;7.73;7.73;7.73;7.31;58.35;58.34;58.32;58.01;49.17;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T00:19:43;7.50;7.50;7.50;7.09;56.60;56.59;56.57;56.27;47.69;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T00:21:14;7.40;7.40;7.40;7.00;55.87;55.86;55.85;55.55;47.08;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T00:22:46;7.53;7.53;7.53;7.12;56.84;56.83;56.81;56.51;47.90;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T00:24:18;7.35;7.35;7.35;6.95;55.50;55.49;55.47;55.17;46.77;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T00:25:49;7.26;7.26;7.26;6.87;54.85;54.84;54.83;54.53;46.22;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T00:27:20;7.63;7.63;7.63;7.22;57.63;57.63;57.61;57.30;48.57;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T00:28:51;7.85;7.85;7.85;7.42;59.27;59.26;59.24;58.93;49.95;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T00:30:23;8.15;8.15;8.15;7.71;61.54;61.53;61.51;61.18;51.86;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T00:31:56;8.27;8.27;8.27;7.82;62.41;62.40;62.38;62.05;52.59;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T00:33:28;8.97;8.97;8.97;8.48;67.70;67.69;67.67;67.30;57.05;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T00:35:01;9.55;9.55;9.55;9.03;72.09;72.08;72.06;71.67;60.75;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T00:36:33;8.86;8.86;8.86;8.38;66.90;66.89;66.87;66.51;56.38;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T00:38:04;8.65;8.65;8.65;8.18;65.29;65.28;65.26;64.91;55.02;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T00:39:36;8.81;8.81;8.80;8.33;66.48;66.47;66.45;66.10;56.02;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T00:41:07;9.21;9.21;9.21;8.71;69.55;69.54;69.52;69.14;58.61;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T00:42:39;8.66;8.66;8.66;8.19;65.41;65.40;65.38;65.03;55.12;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T00:44:10;8.65;8.65;8.65;8.18;65.31;65.30;65.28;64.93;55.04;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T00:45:42;8.49;8.49;8.49;8.03;64.14;64.13;64.11;63.77;54.05;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T00:47:14;8.80;8.80;8.80;8.32;66.45;66.44;66.42;66.06;55.99;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T00:48:46;8.45;8.45;8.45;7.99;63.77;63.76;63.74;63.40;53.74;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T00:50:17;8.14;8.14;8.14;7.70;61.45;61.44;61.42;61.09;51.78;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T00:51:49;8.75;8.75;8.75;8.27;66.03;66.02;66.00;65.65;55.64;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T00:53:20;9.28;9.28;9.28;8.78;70.08;70.07;70.05;69.67;59.05;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T00:54:52;9.34;9.34;9.34;8.83;70.53;70.52;70.50;70.12;59.43;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T00:56:22;9.31;9.31;9.31;8.81;70.32;70.31;70.28;69.91;59.25;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T00:57:54;9.52;9.52;9.52;9.00;71.85;71.84;71.82;71.43;60.54;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T00:59:26;9.58;9.58;9.58;9.06;72.32;72.31;72.29;71.90;60.94;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T01:00:57;9.64;9.64;9.64;9.11;72.76;72.75;72.72;72.33;61.31;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T01:02:31;9.96;9.96;9.96;9.41;75.17;75.16;75.13;74.73;63.34;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T01:04:01;9.38;9.38;9.38;8.87;70.84;70.83;70.81;70.43;59.69;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T01:05:33;9.64;9.64;9.64;9.12;72.80;72.78;72.76;72.37;61.34;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T01:07:04;9.39;9.39;9.39;8.88;70.91;70.90;70.88;70.50;59.75;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T01:08:39;9.56;9.56;9.56;9.04;72.18;72.17;72.15;71.76;60.83;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T01:10:11;10.36;10.36;10.36;9.80;78.23;78.22;78.19;77.77;65.92;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T01:11:43;10.90;10.90;10.90;10.31;82.32;82.31;82.29;81.84;69.37;0.46
31356;SPS30;60001;48.404;11.738;2024-02-14T01:13:14;10.58;10.58;10.58;10.01;79.90;79.89;79.86;79.43;67.33;0.45
31356;SPS30;60001;48.404;11.738;2024-02-14T01:14:46;10.06;10.06;10.06;9.51;75.93;75.92;75.90;75.49;63.99;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T01:16:17;9.91;9.91;9.91;9.38;74.86;74.85;74.83;74.43;63.08;0.46
31356;SPS30;60001;48.404;11.738;2024-02-14T01:17:50;9.97;9.97;9.97;9.43;75.29;75.27;75.25;74.85;63.44;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T01:19:21;9.42;9.42;9.42;8.91;71.11;71.10;71.08;70.70;59.92;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T01:20:54;9.29;9.29;9.29;8.78;70.12;70.11;70.09;69.71;59.09;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T01:22:26;9.43;9.43;9.43;8.91;71.17;71.16;71.14;70.76;59.97;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T01:23:57;9.55;9.55;9.55;9.04;72.14;72.13;72.11;71.72;60.79;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T01:25:29;9.30;9.30;9.30;8.80;70.26;70.25;70.23;69.85;59.20;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T01:27:00;9.38;9.38;9.38;8.87;70.80;70.79;70.76;70.38;59.66;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T01:28:33;9.28;9.28;9.28;8.78;70.09;70.08;70.06;69.68;59.07;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T01:30:04;8.94;8.94;8.94;8.45;67.47;67.46;67.44;67.08;56.85;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T01:31:37;8.86;8.86;8.86;8.38;66.93;66.92;66.89;66.54;56.40;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T01:33:10;9.18;9.18;9.18;8.68;69.33;69.31;69.29;68.92;58.42;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T01:34:42;9.08;9.08;9.08;8.58;68.53;68.52;68.50;68.13;57.74;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T01:36:13;8.98;8.98;8.98;8.49;67.78;67.77;67.75;67.38;57.11;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T01:37:46;9.31;9.31;9.31;8.81;70.32;70.31;70.29;69.91;59.26;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T01:39:17;9.92;9.92;9.92;9.38;74.92;74.91;74.88;74.48;63.13;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T01:40:49;9.72;9.72;9.72;9.19;73.41;73.40;73.37;72.98;61.86;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T01:42:20;9.95;9.95;9.95;9.41;75.14;75.13;75.11;74.70;63.32;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T01:43:52;10.41;10.41;10.41;9.85;78.61;78.60;78.57;78.15;66.24;0.46
31356;SPS30;60001;48.404;11.738;2024-02-14T01:45:22;11.79;11.79;11.79;11.15;89.04;89.03;89.00;88.52;75.03;0.46
31356;SPS30;60001;48.404;11.738;2024-02-14T01:46:54;11.57;11.57;11.57;10.94;87.39;87.37;87.35;86.88;73.64;0.45
31356;SPS30;60001;48.404;11.738;2024-02-14T01:48:29;11.20;11.20;11.20;10.60;84.60;84.59;84.56;84.11;71.29;0.45
31356;SPS30;60001;48.404;11.738;2024-02-14T01:50:00;10.51;10.51;10.51;9.94;79.35;79.34;79.31;78.89;66.87;0.44
31356;SPS30;60001;48.404;11.738;2024-02-14T01:51:34;10.23;10.23;10.23;9.68;77.27;77.26;77.23;76.82;65.11;0.44
31356;SPS30;60001;48.404;11.738;2024-02-14T01:53:06;10.50;10.50;10.50;9.93;79.26;79.25;79.22;78.80;66.79;0.45
31356;SPS30;60001;48.404;11.738;2024-02-14T01:54:39;10.00;10.00;10.00;9.45;75.48;75.47;75.45;75.04;63.61;0.45
31356;SPS30;60001;48.404;11.738;2024-02-14T01:56:10;9.04;9.04;9.04;8.55;68.27;68.26;68.24;67.87;57.53;0.46
31356;SPS30;60001;48.404;11.738;2024-02-14T01:57:42;10.38;10.38;10.38;9.82;78.39;78.37;78.35;77.93;66.05;0.46
31356;SPS30;60001;48.404;11.738;2024-02-14T01:59:14;10.39;10.39;10.39;9.82;78.42;78.41;78.38;77.96;66.08;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T02:00:48;9.53;9.53;9.53;9.01;71.97;71.96;71.94;71.55;60.65;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T02:02:19;9.23;9.23;9.23;8.73;69.73;69.71;69.69;69.32;58.75;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T02:03:53;9.15;9.15;9.15;8.66;69.11;69.10;69.08;68.71;58.24;0.46
31356;SPS30;60001;48.404;11.738;2024-02-14T02:05:24;9.38;9.38;9.38;8.87;70.85;70.84;70.82;70.44;59.70;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T02:06:56;9.13;9.13;9.13;8.63;68.90;68.89;68.87;68.50;58.06;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T02:08:27;8.83;8.83;8.83;8.35;66.66;66.65;66.63;66.27;56.17;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T02:09:59;8.98;8.98;8.98;8.49;67.80;67.79;67.77;67.41;57.13;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T02:11:30;8.38;8.38;8.38;7.93;63.30;63.29;63.27;62.93;53.34;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T02:13:13;9.07;9.07;9.07;8.58;68.51;68.50;68.48;68.11;57.73;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T02:14:45;9.77;9.77;9.77;9.24;73.75;73.74;73.72;73.32;62.15;0.46
31356;SPS30;60001;48.404;11.738;2024-02-14T02:16:17;8.89;8.89;8.89;8.41;67.13;67.11;67.09;66.73;56.56;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T02:17:49;9.90;9.90;9.90;9.37;74.79;74.78;74.75;74.35;63.02;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T02:19:24;9.69;9.69;9.69;9.16;73.16;73.14;73.12;72.73;61.64;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T02:20:55;9.66;9.66;9.66;9.14;72.97;72.96;72.93;72.54;61.49;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T02:22:27;9.25;9.25;9.25;8.74;69.81;69.80;69.77;69.40;58.82;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T02:24:04;9.64;9.64;9.64;9.11;72.77;72.76;72.74;72.34;61.32;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T02:25:37;9.74;9.74;9.74;9.21;73.51;73.50;73.48;73.08;61.94;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T02:27:08;9.33;9.33;9.33;8.82;70.44;70.43;70.41;70.03;59.36;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T02:28:39;9.10;9.10;9.10;8.60;68.69;68.67;68.65;68.29;57.88;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T02:30:11;9.31;9.31;9.31;8.80;70.29;70.28;70.26;69.88;59.23;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T02:31:44;9.35;9.35;9.35;8.84;70.62;70.61;70.59;70.21;59.51;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T02:33:14;8.91;8.91;8.91;8.43;67.28;67.27;67.25;66.89;56.70;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T02:34:46;8.20;8.20;8.20;7.75;61.90;61.89;61.87;61.54;52.16;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T02:36:17;8.74;8.74;8.74;8.27;66.00;65.99;65.97;65.61;55.61;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T02:37:49;8.33;8.33;8.33;7.88;62.89;62.88;62.86;62.52;52.99;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T02:39:22;8.58;8.58;8.58;8.11;64.79;64.78;64.76;64.41;54.60;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T02:40:53;8.28;8.28;8.28;7.83;62.49;62.48;62.46;62.12;52.66;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T02:42:24;8.58;8.58;8.58;8.12;64.81;64.80;64.78;64.43;54.61;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T02:43:56;8.78;8.78;8.78;8.30;66.30;66.28;66.26;65.91;55.86;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T02:45:27;8.90;8.90;8.90;8.42;67.24;67.23;67.21;66.85;56.66;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T02:46:59;8.22;8.22;8.22;7.78;62.09;62.08;62.06;61.73;52.32;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T02:48:31;8.54;8.54;8.54;8.07;64.47;64.46;64.44;64.10;54.33;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T02:50:03;8.73;8.73;8.73;8.26;65.92;65.91;65.89;65.53;55.55;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T02:51:34;8.57;8.57;8.57;8.10;64.68;64.67;64.65;64.30;54.50;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T02:53:06;7.98;7.98;7.98;7.54;60.24;60.23;60.21;59.89;50.76;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T02:54:38;8.09;8.09;8.09;7.65;61.05;61.04;61.02;60.69;51.44;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T02:56:11;8.63;8.63;8.63;8.16;65.14;65.13;65.11;64.76;54.89;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T02:57:42;8.03;8.03;8.03;7.59;60.60;60.60;60.58;60.25;51.07;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T02:59:15;7.97;7.97;7.97;7.54;60.18;60.17;60.15;59.83;50.71;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T03:00:47;8.26;8.26;8.26;7.81;62.40;62.39;62.37;62.03;52.58;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T03:02:20;8.16;8.16;8.16;7.72;61.62;61.61;61.59;61.26;51.92;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T03:03:51;8.58;8.58;8.58;8.11;64.78;64.77;64.75;64.40;54.59;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T03:05:23;8.65;8.65;8.65;8.18;65.31;65.30;65.28;64.93;55.03;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T03:06:54;8.84;8.84;8.84;8.36;66.78;66.77;66.75;66.39;56.28;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T03:08:25;9.10;9.10;9.10;8.61;68.75;68.74;68.71;68.35;57.93;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T03:09:58;8.67;8.67;8.67;8.20;65.47;65.46;65.44;65.09;55.17;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T03:11:29;8.52;8.52;8.52;8.06;64.33;64.32;64.30;63.96;54.21;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T03:13:01;8.54;8.54;8.54;8.08;64.48;64.47;64.45;64.11;54.34;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T03:14:33;8.22;8.22;8.22;7.77;62.07;62.06;62.04;61.70;52.30;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T03:16:04;8.64;8.64;8.64;8.17;65.25;65.24;65.22;64.87;54.99;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T03:17:36;8.77;8.77;8.77;8.29;66.19;66.18;66.16;65.80;55.77;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T03:19:12;8.45;8.45;8.45;7.99;63.83;63.82;63.80;63.45;53.78;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T03:20:44;8.36;8.36;8.36;7.91;63.14;63.13;63.11;62.77;53.21;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T03:22:16;8.33;8.33;8.33;7.88;62.91;62.90;62.88;62.55;53.01;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T03:23:48;8.50;8.50;8.50;8.04;64.19;64.18;64.16;63.82;54.09;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T03:25:22;8.24;8.24;8.24;7.80;62.25;62.24;62.22;61.88;52.45;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T03:26:54;8.34;8.34;8.34;7.89;62.99;62.98;62.97;62.63;53.08;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T03:28:26;8.56;8.56;8.56;8.10;64.66;64.65;64.63;64.28;54.48;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T03:29:57;8.66;8.66;8.66;8.19;65.35;65.34;65.32;64.97;55.07;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T03:31:33;8.74;8.74;8.74;8.27;66.01;66.00;65.98;65.63;55.62;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T03:33:04;8.10;8.10;8.10;7.66;61.17;61.16;61.14;60.81;51.54;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T03:34:38;8.86;8.86;8.86;8.38;66.88;66.87;66.85;66.49;56.36;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T03:36:09;8.79;8.79;8.79;8.31;66.38;66.37;66.35;65.99;55.94;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T03:37:40;9.10;9.10;9.10;8.61;68.74;68.73;68.71;68.34;57.93;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T03:39:14;9.08;9.08;9.08;8.59;68.59;68.58;68.56;68.19;57.80;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T03:40:46;9.32;9.32;9.32;8.81;70.35;70.33;70.31;69.93;59.28;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T03:42:18;9.23;9.23;9.23;8.73;69.72;69.71;69.69;69.31;58.75;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T03:43:50;9.12;9.12;9.12;8.62;68.83;68.82;68.80;68.43;58.00;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T03:45:24;8.72;8.72;8.72;8.25;65.87;65.86;65.84;65.49;55.51;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T03:46:55;8.77;8.77;8.77;8.29;66.19;66.18;66.16;65.81;55.78;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T03:48:27;8.92;8.92;8.92;8.43;67.33;67.32;67.30;66.94;56.74;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T03:50:00;8.38;8.38;8.38;7.92;63.24;63.23;63.21;62.87;53.29;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T03:51:34;8.46;8.46;8.46;8.00;63.87;63.86;63.84;63.50;53.82;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T03:53:05;8.39;8.39;8.39;7.93;63.35;63.34;63.32;62.98;53.38;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T03:54:37;8.43;8.43;8.43;7.97;63.64;63.63;63.61;63.27;53.63;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T03:56:10;8.90;8.90;8.90;8.42;67.21;67.20;67.18;66.82;56.63;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T03:57:44;8.42;8.42;8.42;7.97;63.60;63.59;63.57;63.23;53.60;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T03:59:17;8.64;8.64;8.64;8.17;65.22;65.21;65.19;64.84;54.96;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T04:00:54;8.17;8.17;8.17;7.72;61.68;61.67;61.65;61.32;51.97;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T04:02:25;8.42;8.42;8.42;7.96;63.55;63.54;63.52;63.18;53.55;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T04:03:58;8.24;8.24;8.24;7.79;62.20;62.19;62.17;61.84;52.41;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T04:05:29;8.56;8.56;8.56;8.09;64.62;64.61;64.59;64.25;54.46;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T04:07:02;8.26;8.26;8.26;7.81;62.38;62.37;62.35;62.01;52.56;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T04:08:32;8.54;8.54;8.54;8.08;64.49;64.48;64.46;64.12;54.35;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T04:10:05;8.23;8.23;8.23;7.78;62.11;62.10;62.09;61.75;52.34;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T04:11:38;8.86;8.86;8.86;8.38;66.91;66.90;66.88;66.52;56.38;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T04:13:10;8.62;8.62;8.62;8.15;65.11;65.10;65.08;64.73;54.87;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T04:14:41;8.75;8.75;8.75;8.28;66.07;66.06;66.04;65.69;55.68;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T04:16:13;8.26;8.26;8.26;7.81;62.39;62.38;62.36;62.02;52.57;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T04:17:43;8.59;8.59;8.59;8.12;64.87;64.86;64.84;64.49;54.66;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T04:19:15;8.29;8.29;8.29;7.83;62.56;62.55;62.53;62.19;52.71;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T04:20:47;8.01;8.01;8.01;7.57;60.47;60.46;60.44;60.12;50.96;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T04:22:19;8.22;8.22;8.22;7.78;62.10;62.09;62.07;61.74;52.33;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T04:23:51;7.84;7.84;7.84;7.41;59.19;59.18;59.16;58.85;49.88;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T04:25:23;7.80;7.80;7.80;7.38;58.89;58.88;58.86;58.54;49.62;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T04:26:55;7.76;7.76;7.76;7.34;58.59;58.58;58.56;58.25;49.37;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T04:28:27;7.65;7.65;7.65;7.23;57.76;57.75;57.73;57.42;48.67;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T04:29:58;7.37;7.37;7.37;6.97;55.65;55.64;55.63;55.33;46.90;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T04:31:31;7.31;7.31;7.31;6.91;55.19;55.18;55.16;54.86;46.50;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T04:33:02;7.68;7.68;7.68;7.26;57.96;57.96;57.94;57.63;48.84;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T04:34:34;6.53;6.53;6.53;6.17;49.29;49.28;49.26;49.00;41.53;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T04:36:08;6.89;6.89;6.89;6.52;52.03;52.03;52.01;51.73;43.85;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T04:37:41;6.94;6.94;6.94;6.56;52.41;52.40;52.38;52.10;44.16;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T04:39:16;6.50;6.50;6.50;6.14;49.06;49.05;49.04;48.77;41.34;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T04:40:47;6.58;6.58;6.58;6.22;49.67;49.67;49.65;49.38;41.86;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T04:42:20;6.21;6.21;6.21;5.87;46.87;46.86;46.85;46.60;39.50;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T04:43:51;6.49;6.49;6.49;6.14;48.99;48.98;48.96;48.70;41.28;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T04:45:23;6.40;6.40;6.40;6.05;48.30;48.29;48.28;48.02;40.70;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T04:46:54;6.87;6.87;6.87;6.50;51.90;51.89;51.87;51.59;43.73;0.46
31356;SPS30;60001;48.404;11.738;2024-02-14T04:48:26;6.71;6.71;6.71;6.34;50.65;50.65;50.63;50.36;42.68;0.46
31356;SPS30;60001;48.404;11.738;2024-02-14T04:49:58;6.96;6.96;6.96;6.58;52.55;52.54;52.53;52.24;44.28;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T04:51:30;7.88;7.88;7.88;7.45;59.48;59.47;59.45;59.14;50.12;0.46
31356;SPS30;60001;48.404;11.738;2024-02-14T04:53:02;8.69;8.69;8.69;8.22;65.64;65.63;65.61;65.26;55.31;0.46
31356;SPS30;60001;48.404;11.738;2024-02-14T04:54:33;8.33;8.33;8.33;7.87;62.87;62.86;62.84;62.50;52.98;0.45
31356;SPS30;60001;48.404;11.738;2024-02-14T04:56:05;8.42;8.42;8.42;7.97;63.60;63.59;63.57;63.23;53.59;0.45
