sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54937;SDS011;52756;52.826;6.214;2024-02-14T00:00:18;10.43;;;7.55;;
54937;SDS011;52756;52.826;6.214;2024-02-14T00:02:44;9.80;;;7.07;;
54937;SDS011;52756;52.826;6.214;2024-02-14T00:05:10;9.68;;;7.25;;
54937;SDS011;52756;52.826;6.214;2024-02-14T00:07:39;11.85;;;7.65;;
54937;SDS011;52756;52.826;6.214;2024-02-14T00:10:05;13.68;;;7.60;;
54937;SDS011;52756;52.826;6.214;2024-02-14T00:12:35;11.18;;;7.65;;
54937;SDS011;52756;52.826;6.214;2024-02-14T00:15:04;10.05;;;7.35;;
54937;SDS011;52756;52.826;6.214;2024-02-14T00:17:32;12.57;;;6.82;;
54937;SDS011;52756;52.826;6.214;2024-02-14T00:19:59;10.30;;;7.20;;
54937;SDS011;52756;52.826;6.214;2024-02-14T00:22:28;7.90;;;6.97;;
54937;SDS011;52756;52.826;6.214;2024-02-14T00:24:54;9.70;;;8.23;;
54937;SDS011;52756;52.826;6.214;2024-02-14T00:27:20;12.18;;;7.28;;
54937;SDS011;52756;52.826;6.214;2024-02-14T00:29:46;10.48;;;8.02;;
54937;SDS011;52756;52.826;6.214;2024-02-14T00:32:12;11.65;;;7.95;;
54937;SDS011;52756;52.826;6.214;2024-02-14T00:34:38;9.48;;;7.88;;
54937;SDS011;52756;52.826;6.214;2024-02-14T00:37:04;10.30;;;7.57;;
54937;SDS011;52756;52.826;6.214;2024-02-14T00:39:29;12.25;;;7.93;;
54937;SDS011;52756;52.826;6.214;2024-02-14T00:41:55;7.90;;;6.90;;
54937;SDS011;52756;52.826;6.214;2024-02-14T00:44:21;10.02;;;7.40;;
54937;SDS011;52756;52.826;6.214;2024-02-14T00:46:47;8.60;;;7.20;;
54937;SDS011;52756;52.826;6.214;2024-02-14T00:49:16;9.30;;;6.97;;
54937;SDS011;52756;52.826;6.214;2024-02-14T00:51:41;9.38;;;7.13;;
54937;SDS011;52756;52.826;6.214;2024-02-14T00:54:07;9.63;;;7.50;;
54937;SDS011;52756;52.826;6.214;2024-02-14T00:56:33;9.32;;;7.43;;
54937;SDS011;52756;52.826;6.214;2024-02-14T00:58:59;8.70;;;6.95;;
54937;SDS011;52756;52.826;6.214;2024-02-14T01:01:24;10.43;;;6.72;;
54937;SDS011;52756;52.826;6.214;2024-02-14T01:03:50;10.70;;;7.85;;
54937;SDS011;52756;52.826;6.214;2024-02-14T01:06:16;8.40;;;7.00;;
54937;SDS011;52756;52.826;6.214;2024-02-14T01:08:42;9.05;;;6.95;;
54937;SDS011;52756;52.826;6.214;2024-02-14T01:11:09;7.13;;;6.43;;
54937;SDS011;52756;52.826;6.214;2024-02-14T01:13:34;8.82;;;6.70;;
54937;SDS011;52756;52.826;6.214;2024-02-14T01:16:00;8.15;;;6.43;;
54937;SDS011;52756;52.826;6.214;2024-02-14T01:18:26;9.18;;;7.28;;
54937;SDS011;52756;52.826;6.214;2024-02-14T01:20:51;7.72;;;6.60;;
54937;SDS011;52756;52.826;6.214;2024-02-14T01:23:18;8.10;;;6.40;;
54937;SDS011;52756;52.826;6.214;2024-02-14T01:25:45;6.85;;;6.15;;
54937;SDS011;52756;52.826;6.214;2024-02-14T01:28:10;8.38;;;6.78;;
54937;SDS011;52756;52.826;6.214;2024-02-14T01:30:36;9.07;;;6.28;;
54937;SDS011;52756;52.826;6.214;2024-02-14T01:33:02;7.38;;;6.22;;
54937;SDS011;52756;52.826;6.214;2024-02-14T01:35:30;7.00;;;6.05;;
54937;SDS011;52756;52.826;6.214;2024-02-14T01:37:56;8.43;;;6.25;;
54937;SDS011;52756;52.826;6.214;2024-02-14T01:40:22;6.75;;;6.00;;
54937;SDS011;52756;52.826;6.214;2024-02-14T01:42:48;6.97;;;5.47;;
54937;SDS011;52756;52.826;6.214;2024-02-14T01:45:14;5.88;;;5.15;;
54937;SDS011;52756;52.826;6.214;2024-02-14T01:47:40;6.35;;;5.40;;
54937;SDS011;52756;52.826;6.214;2024-02-14T01:50:07;5.95;;;4.88;;
54937;SDS011;52756;52.826;6.214;2024-02-14T01:52:36;6.20;;;4.70;;
54937;SDS011;52756;52.826;6.214;2024-02-14T01:55:05;6.22;;;5.30;;
54937;SDS011;52756;52.826;6.214;2024-02-14T01:57:33;6.13;;;4.82;;
54937;SDS011;52756;52.826;6.214;2024-02-14T01:59:59;5.68;;;4.60;;
54937;SDS011;52756;52.826;6.214;2024-02-14T02:02:32;5.82;;;4.60;;
54937;SDS011;52756;52.826;6.214;2024-02-14T02:05:01;5.18;;;4.55;;
54937;SDS011;52756;52.826;6.214;2024-02-14T02:07:27;5.13;;;4.38;;
54937;SDS011;52756;52.826;6.214;2024-02-14T02:09:53;6.25;;;4.75;;
54937;SDS011;52756;52.826;6.214;2024-02-14T02:12:19;5.25;;;4.43;;
54937;SDS011;52756;52.826;6.214;2024-02-14T02:14:44;5.10;;;4.60;;
54937;SDS011;52756;52.826;6.214;2024-02-14T02:17:10;5.03;;;4.05;;
54937;SDS011;52756;52.826;6.214;2024-02-14T02:19:37;5.75;;;4.40;;
54937;SDS011;52756;52.826;6.214;2024-02-14T02:22:03;4.47;;;3.88;;
54937;SDS011;52756;52.826;6.214;2024-02-14T02:24:30;4.55;;;4.10;;
54937;SDS011;52756;52.826;6.214;2024-02-14T02:26:55;5.70;;;3.95;;
54937;SDS011;52756;52.826;6.214;2024-02-14T02:29:22;5.57;;;4.35;;
54937;SDS011;52756;52.826;6.214;2024-02-14T02:31:47;4.97;;;4.25;;
54937;SDS011;52756;52.826;6.214;2024-02-14T02:34:13;4.63;;;4.13;;
54937;SDS011;52756;52.826;6.214;2024-02-14T02:36:40;6.15;;;4.80;;
54937;SDS011;52756;52.826;6.214;2024-02-14T02:39:06;5.55;;;4.95;;
54937;SDS011;52756;52.826;6.214;2024-02-14T02:41:32;5.25;;;4.63;;
54937;SDS011;52756;52.826;6.214;2024-02-14T02:43:58;6.82;;;4.97;;
54937;SDS011;52756;52.826;6.214;2024-02-14T02:46:26;6.70;;;5.78;;
54937;SDS011;52756;52.826;6.214;2024-02-14T02:48:52;6.45;;;5.65;;
54937;SDS011;52756;52.826;6.214;2024-02-14T02:51:20;6.97;;;5.72;;
54937;SDS011;52756;52.826;6.214;2024-02-14T02:53:46;5.75;;;5.10;;
54937;SDS011;52756;52.826;6.214;2024-02-14T02:56:12;8.25;;;6.35;;
54937;SDS011;52756;52.826;6.214;2024-02-14T02:58:40;6.75;;;6.05;;
54937;SDS011;52756;52.826;6.214;2024-02-14T03:01:07;8.05;;;6.63;;
54937;SDS011;52756;52.826;6.214;2024-02-14T03:03:34;8.13;;;6.30;;
54937;SDS011;52756;52.826;6.214;2024-02-14T03:06:01;9.10;;;7.40;;
54937;SDS011;52756;52.826;6.214;2024-02-14T03:08:28;8.18;;;7.10;;
54937;SDS011;52756;52.826;6.214;2024-02-14T03:10:55;7.15;;;6.45;;
54937;SDS011;52756;52.826;6.214;2024-02-14T03:13:27;8.60;;;7.28;;
54937;SDS011;52756;52.826;6.214;2024-02-14T03:15:53;8.52;;;7.70;;
54937;SDS011;52756;52.826;6.214;2024-02-14T03:18:23;8.65;;;7.63;;
54937;SDS011;52756;52.826;6.214;2024-02-14T03:20:49;8.75;;;7.45;;
54937;SDS011;52756;52.826;6.214;2024-02-14T03:23:19;9.70;;;8.57;;
54937;SDS011;52756;52.826;6.214;2024-02-14T03:25:45;9.20;;;8.20;;
54937;SDS011;52756;52.826;6.214;2024-02-14T03:28:10;9.80;;;8.77;;
54937;SDS011;52756;52.826;6.214;2024-02-14T03:30:38;9.82;;;8.82;;
54937;SDS011;52756;52.826;6.214;2024-02-14T03:33:07;11.38;;;9.35;;
54937;SDS011;52756;52.826;6.214;2024-02-14T03:35:35;10.40;;;9.30;;
54937;SDS011;52756;52.826;6.214;2024-02-14T03:38:01;11.00;;;9.15;;
54937;SDS011;52756;52.826;6.214;2024-02-14T03:40:27;10.82;;;8.98;;
54937;SDS011;52756;52.826;6.214;2024-02-14T03:42:55;10.32;;;9.30;;
54937;SDS011;52756;52.826;6.214;2024-02-14T03:45:21;10.85;;;9.68;;
54937;SDS011;52756;52.826;6.214;2024-02-14T03:47:47;10.85;;;9.65;;
54937;SDS011;52756;52.826;6.214;2024-02-14T03:50:13;11.48;;;9.85;;
54937;SDS011;52756;52.826;6.214;2024-02-14T03:52:40;12.32;;;10.23;;
54937;SDS011;52756;52.826;6.214;2024-02-14T03:55:07;12.73;;;10.35;;
54937;SDS011;52756;52.826;6.214;2024-02-14T03:57:38;11.45;;;9.82;;
54937;SDS011;52756;52.826;6.214;2024-02-14T04:00:04;11.75;;;10.48;;
54937;SDS011;52756;52.826;6.214;2024-02-14T04:02:33;13.98;;;10.82;;
54937;SDS011;52756;52.826;6.214;2024-02-14T04:05:00;11.57;;;9.82;;
54937;SDS011;52756;52.826;6.214;2024-02-14T04:07:25;10.35;;;8.98;;
54937;SDS011;52756;52.826;6.214;2024-02-14T04:09:51;11.90;;;10.07;;
54937;SDS011;52756;52.826;6.214;2024-02-14T04:12:17;11.90;;;9.73;;
54937;SDS011;52756;52.826;6.214;2024-02-14T04:14:43;10.68;;;9.20;;
54937;SDS011;52756;52.826;6.214;2024-02-14T04:17:08;11.18;;;9.32;;
54937;SDS011;52756;52.826;6.214;2024-02-14T04:19:36;10.02;;;9.02;;
54937;SDS011;52756;52.826;6.214;2024-02-14T04:22:01;11.23;;;9.65;;
54937;SDS011;52756;52.826;6.214;2024-02-14T04:24:27;10.02;;;8.77;;
54937;SDS011;52756;52.826;6.214;2024-02-14T04:26:53;11.38;;;9.23;;
54937;SDS011;52756;52.826;6.214;2024-02-14T04:29:20;10.82;;;9.20;;
54937;SDS011;52756;52.826;6.214;2024-02-14T04:31:46;12.20;;;9.65;;
54937;SDS011;52756;52.826;6.214;2024-02-14T04:34:11;9.80;;;8.77;;
54937;SDS011;52756;52.826;6.214;2024-02-14T04:36:38;10.90;;;9.27;;
54937;SDS011;52756;52.826;6.214;2024-02-14T04:39:05;10.63;;;9.02;;
54937;SDS011;52756;52.826;6.214;2024-02-14T04:41:32;9.98;;;8.63;;
54937;SDS011;52756;52.826;6.214;2024-02-14T04:44:02;9.95;;;8.73;;
54937;SDS011;52756;52.826;6.214;2024-02-14T04:46:29;10.25;;;8.23;;
54937;SDS011;52756;52.826;6.214;2024-02-14T04:48:54;9.30;;;8.27;;
54937;SDS011;52756;52.826;6.214;2024-02-14T04:51:20;9.80;;;8.68;;
54937;SDS011;52756;52.826;6.214;2024-02-14T04:53:45;9.32;;;8.23;;
54937;SDS011;52756;52.826;6.214;2024-02-14T04:56:11;10.80;;;8.57;;
54937;SDS011;52756;52.826;6.214;2024-02-14T04:58:37;9.93;;;8.65;;
54937;SDS011;52756;52.826;6.214;2024-02-14T05:01:02;9.43;;;7.88;;
54937;SDS011;52756;52.826;6.214;2024-02-14T05:03:28;11.30;;;8.70;;
54937;SDS011;52756;52.826;6.214;2024-02-14T05:05:54;9.82;;;7.95;;
54937;SDS011;52756;52.826;6.214;2024-02-14T05:08:19;10.25;;;7.68;;
54937;SDS011;52756;52.826;6.214;2024-02-14T05:10:45;9.35;;;7.57;;
54937;SDS011;52756;52.826;6.214;2024-02-14T05:13:11;8.75;;;7.63;;
54937;SDS011;52756;52.826;6.214;2024-02-14T05:15:38;9.20;;;7.68;;
54937;SDS011;52756;52.826;6.214;2024-02-14T05:18:03;8.70;;;7.53;;
54937;SDS011;52756;52.826;6.214;2024-02-14T05:20:31;7.80;;;6.78;;
54937;SDS011;52756;52.826;6.214;2024-02-14T05:22:56;9.05;;;7.13;;
54937;SDS011;52756;52.826;6.214;2024-02-14T05:25:23;9.57;;;7.38;;
54937;SDS011;52756;52.826;6.214;2024-02-14T05:27:48;7.60;;;6.78;;
54937;SDS011;52756;52.826;6.214;2024-02-14T05:30:14;9.40;;;7.15;;
54937;SDS011;52756;52.826;6.214;2024-02-14T05:32:39;9.27;;;6.80;;
54937;SDS011;52756;52.826;6.214;2024-02-14T05:35:05;8.50;;;7.20;;
54937;SDS011;52756;52.826;6.214;2024-02-14T05:37:31;10.90;;;8.02;;
54937;SDS011;52756;52.826;6.214;2024-02-14T05:39:57;11.07;;;7.88;;
54937;SDS011;52756;52.826;6.214;2024-02-14T05:42:22;15.88;;;8.65;;
54937;SDS011;52756;52.826;6.214;2024-02-14T05:44:48;12.57;;;8.02;;
54937;SDS011;52756;52.826;6.214;2024-02-14T05:47:14;13.73;;;9.02;;
54937;SDS011;52756;52.826;6.214;2024-02-14T05:49:40;13.52;;;8.80;;
54937;SDS011;52756;52.826;6.214;2024-02-14T05:52:06;17.58;;;9.07;;
54937;SDS011;52756;52.826;6.214;2024-02-14T05:54:32;16.15;;;8.57;;
54937;SDS011;52756;52.826;6.214;2024-02-14T05:56:59;19.58;;;8.85;;
54937;SDS011;52756;52.826;6.214;2024-02-14T05:59:26;23.10;;;9.40;;
54937;SDS011;52756;52.826;6.214;2024-02-14T06:01:51;23.83;;;8.68;;
54937;SDS011;52756;52.826;6.214;2024-02-14T06:04:18;25.20;;;8.93;;
54937;SDS011;52756;52.826;6.214;2024-02-14T06:06:43;24.15;;;9.13;;
54937;SDS011;52756;52.826;6.214;2024-02-14T06:09:09;22.85;;;8.90;;
54937;SDS011;52756;52.826;6.214;2024-02-14T06:11:36;30.98;;;9.75;;
54937;SDS011;52756;52.826;6.214;2024-02-14T06:14:04;27.42;;;9.15;;
54937;SDS011;52756;52.826;6.214;2024-02-14T06:16:31;31.58;;;10.00;;
54937;SDS011;52756;52.826;6.214;2024-02-14T06:18:57;28.27;;;9.38;;
54937;SDS011;52756;52.826;6.214;2024-02-14T06:21:22;33.30;;;9.80;;
54937;SDS011;52756;52.826;6.214;2024-02-14T06:23:48;30.73;;;9.32;;
54937;SDS011;52756;52.826;6.214;2024-02-14T06:26:14;32.70;;;9.30;;
54937;SDS011;52756;52.826;6.214;2024-02-14T06:28:39;29.13;;;9.32;;
54937;SDS011;52756;52.826;6.214;2024-02-14T06:31:05;30.42;;;8.98;;
54937;SDS011;52756;52.826;6.214;2024-02-14T06:33:31;29.45;;;9.73;;
54937;SDS011;52756;52.826;6.214;2024-02-14T06:35:56;34.20;;;9.48;;
54937;SDS011;52756;52.826;6.214;2024-02-14T06:38:23;30.13;;;8.70;;
54937;SDS011;52756;52.826;6.214;2024-02-14T06:40:49;28.25;;;8.55;;
54937;SDS011;52756;52.826;6.214;2024-02-14T06:43:15;29.48;;;8.82;;
54937;SDS011;52756;52.826;6.214;2024-02-14T06:45:40;28.05;;;8.15;;
54937;SDS011;52756;52.826;6.214;2024-02-14T06:48:07;23.35;;;7.85;;
54937;SDS011;52756;52.826;6.214;2024-02-14T06:50:33;24.30;;;7.25;;
54937;SDS011;52756;52.826;6.214;2024-02-14T06:52:59;25.00;;;7.97;;
54937;SDS011;52756;52.826;6.214;2024-02-14T06:55:28;26.65;;;7.65;;
54937;SDS011;52756;52.826;6.214;2024-02-14T06:57:57;26.25;;;6.63;;
54937;SDS011;52756;52.826;6.214;2024-02-14T07:00:26;23.35;;;7.40;;
54937;SDS011;52756;52.826;6.214;2024-02-14T07:02:53;19.50;;;6.03;;
54937;SDS011;52756;52.826;6.214;2024-02-14T07:05:19;23.60;;;7.03;;
54937;SDS011;52756;52.826;6.214;2024-02-14T07:07:44;20.77;;;6.10;;
54937;SDS011;52756;52.826;6.214;2024-02-14T07:10:10;26.27;;;7.75;;
54937;SDS011;52756;52.826;6.214;2024-02-14T07:12:38;25.80;;;7.25;;
54937;SDS011;52756;52.826;6.214;2024-02-14T07:15:04;18.80;;;6.43;;
54937;SDS011;52756;52.826;6.214;2024-02-14T07:17:31;22.17;;;6.65;;
54937;SDS011;52756;52.826;6.214;2024-02-14T07:19:57;16.13;;;7.45;;
54937;SDS011;52756;52.826;6.214;2024-02-14T07:22:23;21.13;;;6.80;;
54937;SDS011;52756;52.826;6.214;2024-02-14T07:24:48;17.40;;;6.97;;
54937;SDS011;52756;52.826;6.214;2024-02-14T07:27:14;18.75;;;6.93;;
54937;SDS011;52756;52.826;6.214;2024-02-14T07:29:41;22.00;;;7.80;;
54937;SDS011;52756;52.826;6.214;2024-02-14T07:32:07;29.65;;;8.05;;
54937;SDS011;52756;52.826;6.214;2024-02-14T07:34:33;22.30;;;7.72;;
54937;SDS011;52756;52.826;6.214;2024-02-14T07:36:59;22.38;;;8.25;;
54937;SDS011;52756;52.826;6.214;2024-02-14T07:39:24;29.33;;;8.55;;
54937;SDS011;52756;52.826;6.214;2024-02-14T07:41:50;19.15;;;7.35;;
54937;SDS011;52756;52.826;6.214;2024-02-14T07:44:16;24.55;;;8.27;;
54937;SDS011;52756;52.826;6.214;2024-02-14T07:46:42;23.52;;;9.05;;
54937;SDS011;52756;52.826;6.214;2024-02-14T07:49:08;29.02;;;7.32;;
54937;SDS011;52756;52.826;6.214;2024-02-14T07:51:35;30.40;;;8.18;;
54937;SDS011;52756;52.826;6.214;2024-02-14T07:54:03;23.88;;;8.18;;
54937;SDS011;52756;52.826;6.214;2024-02-14T07:56:29;22.33;;;7.45;;
54937;SDS011;52756;52.826;6.214;2024-02-14T07:58:58;25.30;;;8.00;;
54937;SDS011;52756;52.826;6.214;2024-02-14T08:01:24;24.58;;;8.73;;
54937;SDS011;52756;52.826;6.214;2024-02-14T08:03:50;19.55;;;7.70;;
54937;SDS011;52756;52.826;6.214;2024-02-14T08:06:16;21.85;;;7.50;;
54937;SDS011;52756;52.826;6.214;2024-02-14T08:08:42;17.95;;;6.70;;
54937;SDS011;52756;52.826;6.214;2024-02-14T08:11:09;21.83;;;6.22;;
54937;SDS011;52756;52.826;6.214;2024-02-14T08:13:34;27.15;;;6.80;;
54937;SDS011;52756;52.826;6.214;2024-02-14T08:16:02;23.92;;;8.38;;
54937;SDS011;52756;52.826;6.214;2024-02-14T08:18:27;27.50;;;9.20;;
54937;SDS011;52756;52.826;6.214;2024-02-14T08:20:53;27.33;;;8.95;;
54937;SDS011;52756;52.826;6.214;2024-02-14T08:23:19;29.95;;;10.20;;
54937;SDS011;52756;52.826;6.214;2024-02-14T08:25:45;26.42;;;9.27;;
54937;SDS011;52756;52.826;6.214;2024-02-14T08:28:11;22.58;;;9.02;;
54937;SDS011;52756;52.826;6.214;2024-02-14T08:30:37;26.45;;;8.80;;
54937;SDS011;52756;52.826;6.214;2024-02-14T08:33:03;23.98;;;8.50;;
54937;SDS011;52756;52.826;6.214;2024-02-14T08:35:28;21.67;;;9.15;;
54937;SDS011;52756;52.826;6.214;2024-02-14T08:37:54;18.13;;;7.72;;
54937;SDS011;52756;52.826;6.214;2024-02-14T08:40:20;22.77;;;9.07;;
54937;SDS011;52756;52.826;6.214;2024-02-14T08:42:46;22.17;;;9.02;;
54937;SDS011;52756;52.826;6.214;2024-02-14T08:45:12;21.58;;;9.00;;
54937;SDS011;52756;52.826;6.214;2024-02-14T08:47:37;22.52;;;8.90;;
54937;SDS011;52756;52.826;6.214;2024-02-14T08:50:04;19.45;;;8.63;;
54937;SDS011;52756;52.826;6.214;2024-02-14T08:52:29;23.63;;;9.15;;
54937;SDS011;52756;52.826;6.214;2024-02-14T08:54:55;21.92;;;8.68;;
54937;SDS011;52756;52.826;6.214;2024-02-14T08:57:21;18.05;;;8.30;;
54937;SDS011;52756;52.826;6.214;2024-02-14T08:59:50;19.55;;;8.73;;
54937;SDS011;52756;52.826;6.214;2024-02-14T09:02:16;17.98;;;8.82;;
54937;SDS011;52756;52.826;6.214;2024-02-14T09:04:42;21.42;;;10.10;;
54937;SDS011;52756;52.826;6.214;2024-02-14T09:07:08;21.63;;;10.27;;
54937;SDS011;52756;52.826;6.214;2024-02-14T09:09:34;27.58;;;13.02;;
54937;SDS011;52756;52.826;6.214;2024-02-14T09:12:00;21.05;;;11.50;;
54937;SDS011;52756;52.826;6.214;2024-02-14T09:14:28;22.60;;;12.65;;
54937;SDS011;52756;52.826;6.214;2024-02-14T09:16:58;26.85;;;14.60;;
54937;SDS011;52756;52.826;6.214;2024-02-14T09:19:24;23.65;;;12.90;;
54937;SDS011;52756;52.826;6.214;2024-02-14T09:21:50;29.42;;;15.95;;
54937;SDS011;52756;52.826;6.214;2024-02-14T09:24:16;25.35;;;14.48;;
54937;SDS011;52756;52.826;6.214;2024-02-14T09:26:41;24.23;;;13.77;;
54937;SDS011;52756;52.826;6.214;2024-02-14T09:29:08;24.63;;;13.88;;
54937;SDS011;52756;52.826;6.214;2024-02-14T09:31:38;29.83;;;15.43;;
54937;SDS011;52756;52.826;6.214;2024-02-14T09:34:03;22.90;;;14.80;;
54937;SDS011;52756;52.826;6.214;2024-02-14T09:36:29;22.10;;;14.63;;
54937;SDS011;52756;52.826;6.214;2024-02-14T09:38:55;20.50;;;15.38;;
54937;SDS011;52756;52.826;6.214;2024-02-14T09:41:25;24.13;;;13.73;;
54937;SDS011;52756;52.826;6.214;2024-02-14T09:43:56;24.42;;;14.85;;
54937;SDS011;52756;52.826;6.214;2024-02-14T09:46:23;21.45;;;14.27;;
54937;SDS011;52756;52.826;6.214;2024-02-14T09:48:51;21.10;;;13.95;;
54937;SDS011;52756;52.826;6.214;2024-02-14T09:51:19;22.90;;;16.30;;
54937;SDS011;52756;52.826;6.214;2024-02-14T09:53:45;21.02;;;15.13;;
54937;SDS011;52756;52.826;6.214;2024-02-14T09:56:12;20.88;;;15.85;;
54937;SDS011;52756;52.826;6.214;2024-02-14T09:58:40;27.00;;;17.98;;
54937;SDS011;52756;52.826;6.214;2024-02-14T10:01:06;23.33;;;16.38;;
54937;SDS011;52756;52.826;6.214;2024-02-14T10:03:32;20.35;;;16.67;;
54937;SDS011;52756;52.826;6.214;2024-02-14T10:06:00;19.73;;;16.08;;
54937;SDS011;52756;52.826;6.214;2024-02-14T10:08:26;19.20;;;15.20;;
54937;SDS011;52756;52.826;6.214;2024-02-14T10:10:52;20.30;;;16.75;;
54937;SDS011;52756;52.826;6.214;2024-02-14T10:13:18;19.88;;;15.70;;
54937;SDS011;52756;52.826;6.214;2024-02-14T10:15:44;21.50;;;16.90;;
54937;SDS011;52756;52.826;6.214;2024-02-14T10:18:10;22.05;;;17.23;;
54937;SDS011;52756;52.826;6.214;2024-02-14T10:20:36;23.08;;;16.38;;
54937;SDS011;52756;52.826;6.214;2024-02-14T10:23:08;21.23;;;15.57;;
54937;SDS011;52756;52.826;6.214;2024-02-14T10:25:38;20.52;;;16.10;;
54937;SDS011;52756;52.826;6.214;2024-02-14T10:28:05;18.77;;;16.33;;
54937;SDS011;52756;52.826;6.214;2024-02-14T10:30:34;19.73;;;15.05;;
54937;SDS011;52756;52.826;6.214;2024-02-14T10:33:05;19.60;;;15.88;;
54937;SDS011;52756;52.826;6.214;2024-02-14T10:35:32;21.02;;;16.80;;
54937;SDS011;52756;52.826;6.214;2024-02-14T10:38:01;28.92;;;19.25;;
54937;SDS011;52756;52.826;6.214;2024-02-14T10:40:28;22.27;;;18.13;;
54937;SDS011;52756;52.826;6.214;2024-02-14T10:42:56;26.35;;;20.05;;
54937;SDS011;52756;52.826;6.214;2024-02-14T10:45:23;30.48;;;20.90;;
54937;SDS011;52756;52.826;6.214;2024-02-14T10:47:52;24.00;;;18.90;;
54937;SDS011;52756;52.826;6.214;2024-02-14T10:50:22;24.20;;;19.25;;
54937;SDS011;52756;52.826;6.214;2024-02-14T10:52:53;37.13;;;24.25;;
54937;SDS011;52756;52.826;6.214;2024-02-14T10:55:23;26.98;;;18.73;;
54937;SDS011;52756;52.826;6.214;2024-02-14T10:57:52;26.20;;;20.13;;
54937;SDS011;52756;52.826;6.214;2024-02-14T11:00:19;22.77;;;19.42;;
54937;SDS011;52756;52.826;6.214;2024-02-14T11:02:45;25.23;;;18.98;;
54937;SDS011;52756;52.826;6.214;2024-02-14T11:05:12;26.00;;;20.38;;
54937;SDS011;52756;52.826;6.214;2024-02-14T11:07:46;25.05;;;19.63;;
54937;SDS011;52756;52.826;6.214;2024-02-14T11:10:15;21.00;;;18.38;;
54937;SDS011;52756;52.826;6.214;2024-02-14T11:12:43;24.33;;;18.92;;
54937;SDS011;52756;52.826;6.214;2024-02-14T11:15:10;21.75;;;18.02;;
54937;SDS011;52756;52.826;6.214;2024-02-14T11:17:43;20.25;;;17.30;;
54937;SDS011;52756;52.826;6.214;2024-02-14T11:20:51;18.48;;;16.48;;
54937;SDS011;52756;52.826;6.214;2024-02-14T11:23:03;16.80;;;15.10;;
54937;SDS011;52756;52.826;6.214;2024-02-14T11:25:31;18.00;;;15.45;;
54937;SDS011;52756;52.826;6.214;2024-02-14T11:27:59;17.48;;;15.32;;
54937;SDS011;52756;52.826;6.214;2024-02-14T11:30:35;16.23;;;14.52;;
54937;SDS011;52756;52.826;6.214;2024-02-14T11:33:13;15.30;;;13.73;;
54937;SDS011;52756;52.826;6.214;2024-02-14T11:36:08;14.68;;;13.13;;
54937;SDS011;52756;52.826;6.214;2024-02-14T11:38:35;14.25;;;12.75;;
54937;SDS011;52756;52.826;6.214;2024-02-14T11:41:01;14.55;;;13.05;;
54937;SDS011;52756;52.826;6.214;2024-02-14T11:43:28;13.45;;;12.00;;
54937;SDS011;52756;52.826;6.214;2024-02-14T11:45:54;13.45;;;11.32;;
54937;SDS011;52756;52.826;6.214;2024-02-14T11:48:21;12.45;;;11.15;;
54937;SDS011;52756;52.826;6.214;2024-02-14T11:50:49;11.77;;;10.57;;
54937;SDS011;52756;52.826;6.214;2024-02-14T11:53:16;11.82;;;10.63;;
54937;SDS011;52756;52.826;6.214;2024-02-14T11:55:44;10.93;;;9.82;;
54937;SDS011;52756;52.826;6.214;2024-02-14T11:58:12;10.38;;;9.38;;
54937;SDS011;52756;52.826;6.214;2024-02-14T12:00:42;9.10;;;8.18;;
54937;SDS011;52756;52.826;6.214;2024-02-14T12:03:10;11.00;;;9.63;;
54937;SDS011;52756;52.826;6.214;2024-02-14T12:05:47;10.27;;;9.27;;
54937;SDS011;52756;52.826;6.214;2024-02-14T12:08:18;9.55;;;8.65;;
54937;SDS011;52756;52.826;6.214;2024-02-14T12:10:44;10.63;;;9.57;;
54937;SDS011;52756;52.826;6.214;2024-02-14T12:13:21;10.35;;;9.10;;
54937;SDS011;52756;52.826;6.214;2024-02-14T12:15:48;9.90;;;9.00;;
54937;SDS011;52756;52.826;6.214;2024-02-14T12:18:15;10.02;;;9.02;;
54937;SDS011;52756;52.826;6.214;2024-02-14T12:20:43;10.45;;;9.35;;
54937;SDS011;52756;52.826;6.214;2024-02-14T12:23:13;12.02;;;10.82;;
54937;SDS011;52756;52.826;6.214;2024-02-14T12:25:43;10.65;;;9.55;;
54937;SDS011;52756;52.826;6.214;2024-02-14T12:28:15;11.45;;;10.20;;
54937;SDS011;52756;52.826;6.214;2024-02-14T12:30:49;12.13;;;10.70;;
54937;SDS011;52756;52.826;6.214;2024-02-14T12:33:17;13.77;;;10.23;;
54937;SDS011;52756;52.826;6.214;2024-02-14T12:35:49;12.73;;;11.18;;
54937;SDS011;52756;52.826;6.214;2024-02-14T12:38:17;12.27;;;11.10;;
54937;SDS011;52756;52.826;6.214;2024-02-14T12:40:44;12.50;;;11.13;;
54937;SDS011;52756;52.826;6.214;2024-02-14T12:43:10;12.00;;;10.75;;
54937;SDS011;52756;52.826;6.214;2024-02-14T12:45:37;13.18;;;11.88;;
54937;SDS011;52756;52.826;6.214;2024-02-14T12:48:03;14.63;;;13.13;;
54937;SDS011;52756;52.826;6.214;2024-02-14T12:50:30;13.98;;;12.55;;
54937;SDS011;52756;52.826;6.214;2024-02-14T12:52:57;14.77;;;13.20;;
54937;SDS011;52756;52.826;6.214;2024-02-14T12:55:23;15.23;;;13.65;;
