sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28175;SHT30;59417;44.788;10.334;2024-02-14T00:01:19;8.94;73.84
28175;SHT30;59417;44.788;10.334;2024-02-14T00:03:47;9.04;73.73
28175;SHT30;59417;44.788;10.334;2024-02-14T00:06:13;9.03;73.78
28175;SHT30;59417;44.788;10.334;2024-02-14T00:08:41;8.94;73.61
28175;SHT30;59417;44.788;10.334;2024-02-14T00:11:06;8.94;73.60
28175;SHT30;59417;44.788;10.334;2024-02-14T00:13:32;9.01;73.37
28175;SHT30;59417;44.788;10.334;2024-02-14T00:15:59;9.13;73.32
28175;SHT30;59417;44.788;10.334;2024-02-14T00:18:25;9.23;72.76
28175;SHT30;59417;44.788;10.334;2024-02-14T00:20:52;9.28;72.34
28175;SHT30;59417;44.788;10.334;2024-02-14T00:23:18;9.37;71.38
28175;SHT30;59417;44.788;10.334;2024-02-14T00:25:43;9.06;72.39
28175;SHT30;59417;44.788;10.334;2024-02-14T00:28:09;8.67;73.49
28175;SHT30;59417;44.788;10.334;2024-02-14T00:30:34;8.79;73.68
28175;SHT30;59417;44.788;10.334;2024-02-14T00:33:00;8.74;73.93
28175;SHT30;59417;44.788;10.334;2024-02-14T00:35:26;8.97;73.36
28175;SHT30;59417;44.788;10.334;2024-02-14T00:37:51;9.18;72.31
28175;SHT30;59417;44.788;10.334;2024-02-14T00:40:17;9.18;72.51
28175;SHT30;59417;44.788;10.334;2024-02-14T00:42:45;9.11;72.58
28175;SHT30;59417;44.788;10.334;2024-02-14T00:45:11;8.72;73.72
28175;SHT30;59417;44.788;10.334;2024-02-14T00:47:36;8.57;74.54
28175;SHT30;59417;44.788;10.334;2024-02-14T00:50:02;8.76;74.17
28175;SHT30;59417;44.788;10.334;2024-02-14T00:52:28;9.08;73.14
28175;SHT30;59417;44.788;10.334;2024-02-14T00:54:53;8.97;73.69
28175;SHT30;59417;44.788;10.334;2024-02-14T00:57:18;8.32;75.30
28175;SHT30;59417;44.788;10.334;2024-02-14T00:59:44;8.28;75.83
28175;SHT30;59417;44.788;10.334;2024-02-14T01:02:10;8.48;74.93
28175;SHT30;59417;44.788;10.334;2024-02-14T01:04:36;8.48;75.06
28175;SHT30;59417;44.788;10.334;2024-02-14T01:07:03;8.42;75.05
28175;SHT30;59417;44.788;10.334;2024-02-14T01:09:28;8.33;75.50
28175;SHT30;59417;44.788;10.334;2024-02-14T01:11:54;8.36;75.75
28175;SHT30;59417;44.788;10.334;2024-02-14T01:14:20;8.49;75.27
28175;SHT30;59417;44.788;10.334;2024-02-14T01:16:47;8.53;74.46
28175;SHT30;59417;44.788;10.334;2024-02-14T01:19:13;8.56;74.71
28175;SHT30;59417;44.788;10.334;2024-02-14T01:21:39;8.53;75.06
28175;SHT30;59417;44.788;10.334;2024-02-14T01:24:04;8.57;74.68
28175;SHT30;59417;44.788;10.334;2024-02-14T01:26:31;8.81;73.94
28175;SHT30;59417;44.788;10.334;2024-02-14T01:28:56;8.59;74.40
28175;SHT30;59417;44.788;10.334;2024-02-14T01:31:21;8.38;74.90
28175;SHT30;59417;44.788;10.334;2024-02-14T01:33:47;8.39;75.25
28175;SHT30;59417;44.788;10.334;2024-02-14T01:36:15;8.35;75.56
28175;SHT30;59417;44.788;10.334;2024-02-14T01:38:41;8.43;75.66
28175;SHT30;59417;44.788;10.334;2024-02-14T01:41:08;8.31;75.72
28175;SHT30;59417;44.788;10.334;2024-02-14T01:43:33;8.41;75.48
28175;SHT30;59417;44.788;10.334;2024-02-14T01:46:04;8.45;75.39
28175;SHT30;59417;44.788;10.334;2024-02-14T01:48:30;8.48;75.67
28175;SHT30;59417;44.788;10.334;2024-02-14T01:50:55;8.42;75.82
28175;SHT30;59417;44.788;10.334;2024-02-14T01:53:21;8.54;75.54
28175;SHT30;59417;44.788;10.334;2024-02-14T01:55:47;8.59;75.14
28175;SHT30;59417;44.788;10.334;2024-02-14T01:58:12;8.57;75.28
28175;SHT30;59417;44.788;10.334;2024-02-14T02:00:38;8.63;75.05
28175;SHT30;59417;44.788;10.334;2024-02-14T02:03:10;8.60;75.17
28175;SHT30;59417;44.788;10.334;2024-02-14T02:05:36;8.31;76.13
28175;SHT30;59417;44.788;10.334;2024-02-14T02:08:01;8.39;75.87
28175;SHT30;59417;44.788;10.334;2024-02-14T02:10:27;8.39;75.93
28175;SHT30;59417;44.788;10.334;2024-02-14T02:13:00;8.46;75.83
28175;SHT30;59417;44.788;10.334;2024-02-14T02:15:28;8.54;75.07
28175;SHT30;59417;44.788;10.334;2024-02-14T02:17:54;8.63;74.67
28175;SHT30;59417;44.788;10.334;2024-02-14T02:20:20;8.59;75.12
28175;SHT30;59417;44.788;10.334;2024-02-14T02:22:48;8.66;75.01
28175;SHT30;59417;44.788;10.334;2024-02-14T02:25:14;8.72;74.81
28175;SHT30;59417;44.788;10.334;2024-02-14T02:27:41;8.70;74.72
28175;SHT30;59417;44.788;10.334;2024-02-14T02:30:07;8.72;74.45
28175;SHT30;59417;44.788;10.334;2024-02-14T02:32:33;8.69;74.39
28175;SHT30;59417;44.788;10.334;2024-02-14T02:35:03;8.62;74.39
28175;SHT30;59417;44.788;10.334;2024-02-14T02:37:28;8.70;74.20
28175;SHT30;59417;44.788;10.334;2024-02-14T02:39:59;8.70;74.56
28175;SHT30;59417;44.788;10.334;2024-02-14T02:42:26;8.50;75.05
28175;SHT30;59417;44.788;10.334;2024-02-14T02:44:52;8.35;75.68
28175;SHT30;59417;44.788;10.334;2024-02-14T02:47:20;8.45;75.38
28175;SHT30;59417;44.788;10.334;2024-02-14T02:49:45;8.49;75.14
28175;SHT30;59417;44.788;10.334;2024-02-14T02:52:11;8.57;74.86
28175;SHT30;59417;44.788;10.334;2024-02-14T02:54:39;8.35;75.87
28175;SHT30;59417;44.788;10.334;2024-02-14T02:57:13;8.22;76.25
28175;SHT30;59417;44.788;10.334;2024-02-14T02:59:39;8.29;76.37
28175;SHT30;59417;44.788;10.334;2024-02-14T03:02:08;8.32;76.56
28175;SHT30;59417;44.788;10.334;2024-02-14T03:04:35;8.29;76.55
28175;SHT30;59417;44.788;10.334;2024-02-14T03:07:00;8.29;76.69
28175;SHT30;59417;44.788;10.334;2024-02-14T03:09:29;8.54;75.76
28175;SHT30;59417;44.788;10.334;2024-02-14T03:11:54;8.52;75.48
28175;SHT30;59417;44.788;10.334;2024-02-14T03:14:22;8.38;75.67
28175;SHT30;59417;44.788;10.334;2024-02-14T03:16:47;8.48;75.47
28175;SHT30;59417;44.788;10.334;2024-02-14T03:19:15;8.45;75.56
28175;SHT30;59417;44.788;10.334;2024-02-14T03:21:43;8.52;75.37
28175;SHT30;59417;44.788;10.334;2024-02-14T03:24:11;8.35;75.67
28175;SHT30;59417;44.788;10.334;2024-02-14T03:26:37;8.36;75.74
28175;SHT30;59417;44.788;10.334;2024-02-14T03:29:03;8.35;75.69
28175;SHT30;59417;44.788;10.334;2024-02-14T03:31:31;8.17;76.18
28175;SHT30;59417;44.788;10.334;2024-02-14T03:34:02;8.10;76.47
28175;SHT30;59417;44.788;10.334;2024-02-14T03:36:27;8.20;76.62
28175;SHT30;59417;44.788;10.334;2024-02-14T03:38:57;8.33;75.85
28175;SHT30;59417;44.788;10.334;2024-02-14T03:41:23;8.69;74.99
28175;SHT30;59417;44.788;10.334;2024-02-14T03:43:49;8.20;76.22
28175;SHT30;59417;44.788;10.334;2024-02-14T03:46:15;8.01;76.85
28175;SHT30;59417;44.788;10.334;2024-02-14T03:48:44;7.94;77.17
28175;SHT30;59417;44.788;10.334;2024-02-14T03:51:13;7.98;76.89
28175;SHT30;59417;44.788;10.334;2024-02-14T03:53:38;8.02;76.52
28175;SHT30;59417;44.788;10.334;2024-02-14T03:56:03;8.05;76.57
28175;SHT30;59417;44.788;10.334;2024-02-14T03:58:29;8.28;75.73
28175;SHT30;59417;44.788;10.334;2024-02-14T04:00:55;8.33;75.49
28175;SHT30;59417;44.788;10.334;2024-02-14T04:03:20;8.00;76.47
28175;SHT30;59417;44.788;10.334;2024-02-14T04:05:46;7.87;76.89
28175;SHT30;59417;44.788;10.334;2024-02-14T04:08:13;7.76;77.30
28175;SHT30;59417;44.788;10.334;2024-02-14T04:10:44;7.81;77.16
28175;SHT30;59417;44.788;10.334;2024-02-14T04:13:13;7.80;76.81
28175;SHT30;59417;44.788;10.334;2024-02-14T04:15:50;7.86;76.94
28175;SHT30;59417;44.788;10.334;2024-02-14T04:18:16;7.87;76.89
28175;SHT30;59417;44.788;10.334;2024-02-14T04:20:46;7.66;77.14
28175;SHT30;59417;44.788;10.334;2024-02-14T04:23:15;7.71;77.40
28175;SHT30;59417;44.788;10.334;2024-02-14T04:25:49;7.87;76.93
28175;SHT30;59417;44.788;10.334;2024-02-14T04:28:15;7.74;77.77
28175;SHT30;59417;44.788;10.334;2024-02-14T04:30:46;7.53;77.78
28175;SHT30;59417;44.788;10.334;2024-02-14T04:33:14;7.51;78.31
28175;SHT30;59417;44.788;10.334;2024-02-14T04:35:43;7.61;78.25
28175;SHT30;59417;44.788;10.334;2024-02-14T04:38:14;7.74;77.62
28175;SHT30;59417;44.788;10.334;2024-02-14T04:40:47;7.86;76.77
28175;SHT30;59417;44.788;10.334;2024-02-14T04:43:18;7.87;76.67
28175;SHT30;59417;44.788;10.334;2024-02-14T04:45:52;7.77;76.95
28175;SHT30;59417;44.788;10.334;2024-02-14T04:48:19;7.87;76.81
28175;SHT30;59417;44.788;10.334;2024-02-14T04:50:46;7.91;76.73
28175;SHT30;59417;44.788;10.334;2024-02-14T04:53:16;8.20;75.92
28175;SHT30;59417;44.788;10.334;2024-02-14T04:55:42;8.20;75.96
28175;SHT30;59417;44.788;10.334;2024-02-14T04:58:09;7.84;77.01
28175;SHT30;59417;44.788;10.334;2024-02-14T05:00:43;7.63;77.02
28175;SHT30;59417;44.788;10.334;2024-02-14T05:03:13;7.49;77.91
28175;SHT30;59417;44.788;10.334;2024-02-14T05:05:46;7.49;78.07
28175;SHT30;59417;44.788;10.334;2024-02-14T05:08:24;7.63;78.01
28175;SHT30;59417;44.788;10.334;2024-02-14T05:10:53;7.68;77.65
28175;SHT30;59417;44.788;10.334;2024-02-14T05:13:19;8.02;75.84
28175;SHT30;59417;44.788;10.334;2024-02-14T05:15:46;7.93;75.99
28175;SHT30;59417;44.788;10.334;2024-02-14T05:18:25;7.47;77.36
28175;SHT30;59417;44.788;10.334;2024-02-14T05:20:53;7.66;76.90
28175;SHT30;59417;44.788;10.334;2024-02-14T05:23:24;7.59;77.22
28175;SHT30;59417;44.788;10.334;2024-02-14T05:25:55;7.74;76.44
28175;SHT30;59417;44.788;10.334;2024-02-14T05:28:29;7.81;76.12
28175;SHT30;59417;44.788;10.334;2024-02-14T05:31:05;8.02;75.36
28175;SHT30;59417;44.788;10.334;2024-02-14T05:33:33;7.90;75.24
28175;SHT30;59417;44.788;10.334;2024-02-14T05:35:59;7.81;75.49
28175;SHT30;59417;44.788;10.334;2024-02-14T05:38:24;7.83;75.06
28175;SHT30;59417;44.788;10.334;2024-02-14T05:40:50;7.93;74.76
28175;SHT30;59417;44.788;10.334;2024-02-14T05:43:17;7.60;76.05
28175;SHT30;59417;44.788;10.334;2024-02-14T05:45:46;7.78;75.63
28175;SHT30;59417;44.788;10.334;2024-02-14T05:48:16;7.78;75.09
28175;SHT30;59417;44.788;10.334;2024-02-14T05:50:43;7.77;74.81
28175;SHT30;59417;44.788;10.334;2024-02-14T05:53:10;7.80;74.74
28175;SHT30;59417;44.788;10.334;2024-02-14T05:55:38;7.76;74.72
28175;SHT30;59417;44.788;10.334;2024-02-14T05:58:04;7.71;75.04
28175;SHT30;59417;44.788;10.334;2024-02-14T06:00:29;7.86;74.53
28175;SHT30;59417;44.788;10.334;2024-02-14T06:02:55;7.87;74.44
28175;SHT30;59417;44.788;10.334;2024-02-14T06:05:22;7.73;74.84
28175;SHT30;59417;44.788;10.334;2024-02-14T06:07:48;7.76;75.10
28175;SHT30;59417;44.788;10.334;2024-02-14T06:10:14;7.53;75.79
28175;SHT30;59417;44.788;10.334;2024-02-14T06:12:39;7.49;76.11
28175;SHT30;59417;44.788;10.334;2024-02-14T06:15:08;7.93;75.10
28175;SHT30;59417;44.788;10.334;2024-02-14T06:17:34;7.84;74.63
28175;SHT30;59417;44.788;10.334;2024-02-14T06:19:59;7.81;74.65
28175;SHT30;59417;44.788;10.334;2024-02-14T06:22:31;7.76;74.95
28175;SHT30;59417;44.788;10.334;2024-02-14T06:25:01;7.66;75.12
28175;SHT30;59417;44.788;10.334;2024-02-14T06:27:30;7.61;74.92
28175;SHT30;59417;44.788;10.334;2024-02-14T06:30:02;7.73;74.98
28175;SHT30;59417;44.788;10.334;2024-02-14T06:32:28;7.71;74.77
28175;SHT30;59417;44.788;10.334;2024-02-14T06:34:53;7.61;75.11
28175;SHT30;59417;44.788;10.334;2024-02-14T06:37:19;7.70;74.60
28175;SHT30;59417;44.788;10.334;2024-02-14T06:39:45;7.81;74.39
28175;SHT30;59417;44.788;10.334;2024-02-14T06:42:14;7.73;74.29
28175;SHT30;59417;44.788;10.334;2024-02-14T06:44:43;7.71;74.50
28175;SHT30;59417;44.788;10.334;2024-02-14T06:47:08;7.67;74.45
28175;SHT30;59417;44.788;10.334;2024-02-14T06:49:34;7.60;74.69
28175;SHT30;59417;44.788;10.334;2024-02-14T06:52:01;7.50;75.37
28175;SHT30;59417;44.788;10.334;2024-02-14T06:54:27;7.36;75.18
28175;SHT30;59417;44.788;10.334;2024-02-14T06:56:53;7.25;75.59
28175;SHT30;59417;44.788;10.334;2024-02-14T06:59:19;7.18;75.74
28175;SHT30;59417;44.788;10.334;2024-02-14T07:01:47;7.01;76.20
28175;SHT30;59417;44.788;10.334;2024-02-14T07:04:13;7.20;76.35
28175;SHT30;59417;44.788;10.334;2024-02-14T07:06:38;7.19;75.91
28175;SHT30;59417;44.788;10.334;2024-02-14T07:09:04;7.27;75.89
28175;SHT30;59417;44.788;10.334;2024-02-14T07:11:29;7.36;75.00
28175;SHT30;59417;44.788;10.334;2024-02-14T07:13:57;7.33;75.15
28175;SHT30;59417;44.788;10.334;2024-02-14T07:16:26;7.36;75.07
28175;SHT30;59417;44.788;10.334;2024-02-14T07:18:54;7.44;74.84
28175;SHT30;59417;44.788;10.334;2024-02-14T07:21:21;7.40;74.98
28175;SHT30;59417;44.788;10.334;2024-02-14T07:23:50;7.49;74.83
28175;SHT30;59417;44.788;10.334;2024-02-14T07:26:20;7.51;74.88
28175;SHT30;59417;44.788;10.334;2024-02-14T07:28:48;7.49;75.08
28175;SHT30;59417;44.788;10.334;2024-02-14T07:31:17;7.47;75.30
28175;SHT30;59417;44.788;10.334;2024-02-14T07:33:43;7.54;75.56
28175;SHT30;59417;44.788;10.334;2024-02-14T07:36:13;7.64;75.73
28175;SHT30;59417;44.788;10.334;2024-02-14T07:38:46;7.76;75.05
28175;SHT30;59417;44.788;10.334;2024-02-14T07:41:13;8.01;74.54
28175;SHT30;59417;44.788;10.334;2024-02-14T07:43:40;8.10;73.69
28175;SHT30;59417;44.788;10.334;2024-02-14T07:46:11;8.15;73.90
28175;SHT30;59417;44.788;10.334;2024-02-14T07:48:37;8.15;73.96
28175;SHT30;59417;44.788;10.334;2024-02-14T07:51:08;8.28;73.56
28175;SHT30;59417;44.788;10.334;2024-02-14T07:53:34;8.42;73.33
28175;SHT30;59417;44.788;10.334;2024-02-14T07:56:05;8.43;73.29
28175;SHT30;59417;44.788;10.334;2024-02-14T07:58:31;8.60;72.55
28175;SHT30;59417;44.788;10.334;2024-02-14T08:00:57;8.63;72.98
28175;SHT30;59417;44.788;10.334;2024-02-14T08:03:24;8.59;73.14
28175;SHT30;59417;44.788;10.334;2024-02-14T08:05:53;8.57;73.04
28175;SHT30;59417;44.788;10.334;2024-02-14T08:08:29;8.54;72.81
28175;SHT30;59417;44.788;10.334;2024-02-14T08:10:57;8.62;73.48
28175;SHT30;59417;44.788;10.334;2024-02-14T08:13:22;8.69;72.97
28175;SHT30;59417;44.788;10.334;2024-02-14T08:15:48;8.63;72.92
28175;SHT30;59417;44.788;10.334;2024-02-14T08:18:15;8.67;73.09
28175;SHT30;59417;44.788;10.334;2024-02-14T08:20:45;8.87;73.10
28175;SHT30;59417;44.788;10.334;2024-02-14T08:23:10;8.93;72.74
28175;SHT30;59417;44.788;10.334;2024-02-14T08:25:36;9.07;72.95
28175;SHT30;59417;44.788;10.334;2024-02-14T08:28:10;9.11;72.27
28175;SHT30;59417;44.788;10.334;2024-02-14T08:30:38;9.08;71.46
28175;SHT30;59417;44.788;10.334;2024-02-14T08:33:04;9.17;70.46
28175;SHT30;59417;44.788;10.334;2024-02-14T08:35:29;9.28;70.06
28175;SHT30;59417;44.788;10.334;2024-02-14T08:38:04;9.38;68.90
28175;SHT30;59417;44.788;10.334;2024-02-14T08:40:34;9.42;67.51
28175;SHT30;59417;44.788;10.334;2024-02-14T08:43:00;9.54;67.92
28175;SHT30;59417;44.788;10.334;2024-02-14T08:45:27;9.49;68.22
28175;SHT30;59417;44.788;10.334;2024-02-14T08:47:56;9.51;67.65
28175;SHT30;59417;44.788;10.334;2024-02-14T08:50:22;9.55;67.77
28175;SHT30;59417;44.788;10.334;2024-02-14T08:52:51;9.55;67.95
28175;SHT30;59417;44.788;10.334;2024-02-14T08:55:20;9.62;67.22
28175;SHT30;59417;44.788;10.334;2024-02-14T08:57:46;9.72;67.01
28175;SHT30;59417;44.788;10.334;2024-02-14T09:00:13;9.86;67.80
28175;SHT30;59417;44.788;10.334;2024-02-14T09:02:43;9.99;67.70
28175;SHT30;59417;44.788;10.334;2024-02-14T09:05:09;10.14;68.07
28175;SHT30;59417;44.788;10.334;2024-02-14T09:07:38;10.24;66.76
28175;SHT30;59417;44.788;10.334;2024-02-14T09:10:04;10.20;67.26
28175;SHT30;59417;44.788;10.334;2024-02-14T09:12:33;10.36;67.24
28175;SHT30;59417;44.788;10.334;2024-02-14T09:14:59;10.40;66.45
28175;SHT30;59417;44.788;10.334;2024-02-14T09:17:29;10.31;66.10
28175;SHT30;59417;44.788;10.334;2024-02-14T09:19:55;10.29;66.63
28175;SHT30;59417;44.788;10.334;2024-02-14T09:22:21;10.51;67.17
28175;SHT30;59417;44.788;10.334;2024-02-14T09:24:47;10.48;65.92
28175;SHT30;59417;44.788;10.334;2024-02-14T09:27:13;10.47;65.89
28175;SHT30;59417;44.788;10.334;2024-02-14T09:29:39;10.44;65.42
28175;SHT30;59417;44.788;10.334;2024-02-14T09:32:04;10.54;65.58
28175;SHT30;59417;44.788;10.334;2024-02-14T09:34:30;10.87;66.21
28175;SHT30;59417;44.788;10.334;2024-02-14T09:36:56;10.98;64.54
28175;SHT30;59417;44.788;10.334;2024-02-14T09:39:25;11.04;64.30
28175;SHT30;59417;44.788;10.334;2024-02-14T09:41:58;11.19;65.10
28175;SHT30;59417;44.788;10.334;2024-02-14T09:44:26;11.01;62.93
28175;SHT30;59417;44.788;10.334;2024-02-14T09:46:56;11.08;63.18
28175;SHT30;59417;44.788;10.334;2024-02-14T09:49:25;11.01;62.73
28175;SHT30;59417;44.788;10.334;2024-02-14T09:51:51;11.12;63.33
28175;SHT30;59417;44.788;10.334;2024-02-14T09:54:17;11.33;63.79
28175;SHT30;59417;44.788;10.334;2024-02-14T09:56:50;11.50;64.35
28175;SHT30;59417;44.788;10.334;2024-02-14T09:59:19;11.78;64.71
28175;SHT30;59417;44.788;10.334;2024-02-14T10:01:44;11.91;63.29
28175;SHT30;59417;44.788;10.334;2024-02-14T10:04:11;12.01;62.89
28175;SHT30;59417;44.788;10.334;2024-02-14T10:06:37;11.94;63.71
28175;SHT30;59417;44.788;10.334;2024-02-14T10:09:03;12.04;61.84
28175;SHT30;59417;44.788;10.334;2024-02-14T10:11:30;12.04;60.93
28175;SHT30;59417;44.788;10.334;2024-02-14T10:13:58;11.98;61.60
28175;SHT30;59417;44.788;10.334;2024-02-14T10:16:31;12.27;61.72
28175;SHT30;59417;44.788;10.334;2024-02-14T10:18:58;12.53;60.25
28175;SHT30;59417;44.788;10.334;2024-02-14T10:21:26;12.80;60.83
28175;SHT30;59417;44.788;10.334;2024-02-14T10:23:54;12.76;60.38
28175;SHT30;59417;44.788;10.334;2024-02-14T10:26:23;12.86;60.11
28175;SHT30;59417;44.788;10.334;2024-02-14T10:28:49;12.77;58.98
28175;SHT30;59417;44.788;10.334;2024-02-14T10:31:25;12.82;59.02
28175;SHT30;59417;44.788;10.334;2024-02-14T10:33:52;12.75;60.45
28175;SHT30;59417;44.788;10.334;2024-02-14T10:36:19;12.87;60.26
28175;SHT30;59417;44.788;10.334;2024-02-14T10:38:46;13.03;59.75
28175;SHT30;59417;44.788;10.334;2024-02-14T10:41:16;13.16;58.92
28175;SHT30;59417;44.788;10.334;2024-02-14T10:43:46;12.82;59.26
28175;SHT30;59417;44.788;10.334;2024-02-14T10:46:22;12.69;59.29
28175;SHT30;59417;44.788;10.334;2024-02-14T10:48:53;12.84;59.77
28175;SHT30;59417;44.788;10.334;2024-02-14T10:51:24;12.97;59.34
28175;SHT30;59417;44.788;10.334;2024-02-14T10:53:52;13.11;59.63
28175;SHT30;59417;44.788;10.334;2024-02-14T10:56:22;13.35;58.86
28175;SHT30;59417;44.788;10.334;2024-02-14T10:58:51;13.48;58.75
28175;SHT30;59417;44.788;10.334;2024-02-14T11:01:29;13.71;57.94
28175;SHT30;59417;44.788;10.334;2024-02-14T11:04:01;13.74;57.27
28175;SHT30;59417;44.788;10.334;2024-02-14T11:06:30;13.82;58.16
28175;SHT30;59417;44.788;10.334;2024-02-14T11:09:01;13.75;58.72
28175;SHT30;59417;44.788;10.334;2024-02-14T11:11:30;13.96;59.10
28175;SHT30;59417;44.788;10.334;2024-02-14T11:14:00;14.02;58.00
28175;SHT30;59417;44.788;10.334;2024-02-14T11:16:27;13.78;57.35
28175;SHT30;59417;44.788;10.334;2024-02-14T11:19:07;13.99;57.02
28175;SHT30;59417;44.788;10.334;2024-02-14T11:21:52;14.05;57.69
28175;SHT30;59417;44.788;10.334;2024-02-14T11:24:19;14.20;57.75
28175;SHT30;59417;44.788;10.334;2024-02-14T11:26:52;13.66;57.89
28175;SHT30;59417;44.788;10.334;2024-02-14T11:29:18;13.78;58.37
28175;SHT30;59417;44.788;10.334;2024-02-14T11:31:45;13.88;58.25
28175;SHT30;59417;44.788;10.334;2024-02-14T11:34:14;14.16;60.11
28175;SHT30;59417;44.788;10.334;2024-02-14T11:36:49;13.95;57.65
28175;SHT30;59417;44.788;10.334;2024-02-14T11:39:23;13.94;59.23
28175;SHT30;59417;44.788;10.334;2024-02-14T11:41:48;13.95;58.19
28175;SHT30;59417;44.788;10.334;2024-02-14T11:44:24;14.06;58.34
28175;SHT30;59417;44.788;10.334;2024-02-14T11:46:54;13.92;59.31
28175;SHT30;59417;44.788;10.334;2024-02-14T11:49:22;13.92;58.29
28175;SHT30;59417;44.788;10.334;2024-02-14T11:51:49;14.09;57.40
28175;SHT30;59417;44.788;10.334;2024-02-14T11:54:15;14.09;58.17
28175;SHT30;59417;44.788;10.334;2024-02-14T11:56:41;14.01;58.51
28175;SHT30;59417;44.788;10.334;2024-02-14T11:59:09;14.05;59.16
28175;SHT30;59417;44.788;10.334;2024-02-14T12:01:36;14.09;58.65
28175;SHT30;59417;44.788;10.334;2024-02-14T12:04:06;14.36;60.48
28175;SHT30;59417;44.788;10.334;2024-02-14T12:06:39;14.47;57.71
28175;SHT30;59417;44.788;10.334;2024-02-14T12:09:09;14.20;58.90
28175;SHT30;59417;44.788;10.334;2024-02-14T12:11:38;14.50;60.02
28175;SHT30;59417;44.788;10.334;2024-02-14T12:14:06;14.59;57.36
28175;SHT30;59417;44.788;10.334;2024-02-14T12:16:36;14.83;58.65
28175;SHT30;59417;44.788;10.334;2024-02-14T12:19:09;15.05;58.81
28175;SHT30;59417;44.788;10.334;2024-02-14T12:21:48;15.25;56.15
28175;SHT30;59417;44.788;10.334;2024-02-14T12:24:14;15.04;57.32
28175;SHT30;59417;44.788;10.334;2024-02-14T12:26:40;15.00;58.24
28175;SHT30;59417;44.788;10.334;2024-02-14T12:29:07;15.21;57.31
28175;SHT30;59417;44.788;10.334;2024-02-14T12:31:39;15.42;56.44
28175;SHT30;59417;44.788;10.334;2024-02-14T12:34:04;15.38;56.05
28175;SHT30;59417;44.788;10.334;2024-02-14T12:36:48;15.38;54.57
28175;SHT30;59417;44.788;10.334;2024-02-14T12:39:20;15.25;53.68
28175;SHT30;59417;44.788;10.334;2024-02-14T12:41:47;15.19;53.72
28175;SHT30;59417;44.788;10.334;2024-02-14T12:44:19;14.94;54.46
28175;SHT30;59417;44.788;10.334;2024-02-14T12:46:44;14.84;54.44
28175;SHT30;59417;44.788;10.334;2024-02-14T12:49:10;14.98;55.99
28175;SHT30;59417;44.788;10.334;2024-02-14T12:51:36;15.23;55.66
28175;SHT30;59417;44.788;10.334;2024-02-14T12:54:06;15.38;53.91
28175;SHT30;59417;44.788;10.334;2024-02-14T12:56:37;15.59;55.61
28175;SHT30;59417;44.788;10.334;2024-02-14T12:59:05;15.70;53.78
28175;SHT30;59417;44.788;10.334;2024-02-14T13:01:31;15.82;53.17
28175;SHT30;59417;44.788;10.334;2024-02-14T13:03:59;15.91;52.94
28175;SHT30;59417;44.788;10.334;2024-02-14T13:06:30;15.98;54.83
28175;SHT30;59417;44.788;10.334;2024-02-14T13:08:59;15.52;53.15
28175;SHT30;59417;44.788;10.334;2024-02-14T13:11:25;15.19;54.70
28175;SHT30;59417;44.788;10.334;2024-02-14T13:13:50;15.05;56.88
28175;SHT30;59417;44.788;10.334;2024-02-14T13:16:16;15.07;56.50
28175;SHT30;59417;44.788;10.334;2024-02-14T13:18:42;15.27;55.94
28175;SHT30;59417;44.788;10.334;2024-02-14T13:21:10;15.46;56.20
28175;SHT30;59417;44.788;10.334;2024-02-14T13:23:36;15.69;55.13
28175;SHT30;59417;44.788;10.334;2024-02-14T13:26:03;15.93;55.29
28175;SHT30;59417;44.788;10.334;2024-02-14T13:28:31;16.20;54.81
28175;SHT30;59417;44.788;10.334;2024-02-14T13:31:07;16.30;54.94
28175;SHT30;59417;44.788;10.334;2024-02-14T13:33:35;16.40;55.09
28175;SHT30;59417;44.788;10.334;2024-02-14T13:36:01;16.38;51.20
28175;SHT30;59417;44.788;10.334;2024-02-14T13:38:32;16.58;52.17
28175;SHT30;59417;44.788;10.334;2024-02-14T13:40:58;16.79;51.75
28175;SHT30;59417;44.788;10.334;2024-02-14T13:43:26;16.88;51.28
28175;SHT30;59417;44.788;10.334;2024-02-14T13:45:55;16.79;50.69
28175;SHT30;59417;44.788;10.334;2024-02-14T13:48:23;16.59;51.33
28175;SHT30;59417;44.788;10.334;2024-02-14T13:50:49;16.47;51.15
28175;SHT30;59417;44.788;10.334;2024-02-14T13:53:17;16.35;52.59
28175;SHT30;59417;44.788;10.334;2024-02-14T13:55:45;16.37;54.18
28175;SHT30;59417;44.788;10.334;2024-02-14T13:58:11;16.52;53.76
28175;SHT30;59417;44.788;10.334;2024-02-14T14:00:44;16.61;53.64
28175;SHT30;59417;44.788;10.334;2024-02-14T14:03:13;16.49;51.40
28175;SHT30;59417;44.788;10.334;2024-02-14T14:05:42;16.28;52.28
28175;SHT30;59417;44.788;10.334;2024-02-14T14:08:09;16.06;52.70
28175;SHT30;59417;44.788;10.334;2024-02-14T14:10:35;16.16;53.61
28175;SHT30;59417;44.788;10.334;2024-02-14T14:13:06;16.28;51.81
28175;SHT30;59417;44.788;10.334;2024-02-14T14:15:32;16.09;50.85
28175;SHT30;59417;44.788;10.334;2024-02-14T14:18:04;16.16;53.54
28175;SHT30;59417;44.788;10.334;2024-02-14T14:20:31;16.27;52.42
