sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T00:00:11;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T00:02:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T00:04:08;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T00:06:06;56.18;56.18;;56.18;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T00:08:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T00:10:06;36.07;36.07;;36.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T00:12:07;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T00:14:07;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T00:16:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T00:18:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T00:20:12;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T00:22:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T00:24:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T00:26:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T00:28:06;44.14;44.14;;44.14;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T00:30:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T00:32:07;14.00;14.00;;14.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T00:34:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T00:36:08;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T00:38:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T00:40:08;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T00:42:06;37.94;37.94;;37.94;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T00:44:05;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T00:46:05;39.99;39.99;;39.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T00:48:07;51.70;51.70;;51.70;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T00:50:07;44.01;44.01;;44.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T00:52:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T00:54:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T00:56:05;25.95;25.95;;25.95;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T00:58:06;35.84;35.84;;35.84;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T01:02:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T01:04:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T01:06:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T01:08:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T01:10:08;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T01:12:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T01:14:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T01:16:06;30.05;30.05;;30.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T01:18:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T01:20:08;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T01:22:08;44.12;44.12;;44.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T01:24:09;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T01:26:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T01:28:08;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T01:30:07;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T01:32:06;32.19;32.19;;32.19;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T01:36:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T01:38:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T01:40:07;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T01:42:07;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T01:44:06;32.10;32.10;;32.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T01:46:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T01:48:08;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T01:50:08;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T01:52:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T01:54:06;29.90;29.90;;29.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T01:56:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T01:58:08;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T02:00:08;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T02:02:07;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T02:04:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T02:06:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T02:08:09;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T02:10:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T02:12:07;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T02:14:05;37.85;37.85;;37.85;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T02:16:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T02:18:07;36.01;36.01;;36.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T02:20:08;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T02:22:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T02:24:05;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T02:26:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T02:28:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T02:30:06;44.11;44.11;;44.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T02:32:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T02:34:05;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T02:36:07;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T02:38:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T02:40:12;20.08;20.08;;20.08;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T02:42:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T02:44:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T02:46:09;43.95;43.95;;43.95;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T02:48:07;25.91;25.91;;25.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T02:50:09;48.19;48.19;;48.19;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T02:52:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T02:54:05;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T02:56:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T02:58:07;31.99;31.99;;31.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T03:00:09;45.88;45.88;;45.88;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T03:02:10;34.11;34.11;;34.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T03:04:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T03:06:07;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T03:08:08;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T03:10:07;40.04;40.04;;40.04;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T03:12:06;31.92;31.92;;31.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T03:14:07;34.15;34.15;;34.15;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T03:16:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T03:18:09;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T03:20:10;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T03:22:09;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T03:24:11;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T03:26:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T03:28:08;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T03:30:07;36.07;36.07;;36.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T03:32:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T03:34:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T03:36:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T03:38:08;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T03:40:07;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T03:42:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T03:44:07;34.01;34.01;;34.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T03:46:07;30.07;30.07;;30.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T03:48:06;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T03:50:07;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T03:52:10;38.01;38.01;;38.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T03:54:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T03:56:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T03:58:10;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T04:00:08;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T04:02:09;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T04:04:08;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T04:06:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T04:08:11;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T04:10:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T04:12:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T04:14:05;38.03;38.03;;38.03;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T04:16:09;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T04:18:06;32.01;32.01;;32.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T04:20:08;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T04:22:08;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T04:24:06;29.92;29.92;;29.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T04:26:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T04:28:06;25.97;25.97;;25.97;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T04:30:09;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T04:32:05;27.91;27.91;;27.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T04:34:08;43.93;43.93;;43.93;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T04:36:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T04:38:05;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T04:42:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T04:44:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T04:46:07;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T04:48:06;49.84;49.84;;49.84;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T04:50:06;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T04:52:09;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T04:54:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T04:56:07;27.88;27.88;;27.88;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T04:58:05;38.16;38.16;;38.16;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T05:00:09;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T05:02:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T05:04:06;16.00;16.00;;16.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T05:06:05;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T05:08:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T05:10:07;26.03;26.03;;26.03;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T05:12:08;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T05:14:07;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T05:16:08;40.01;40.01;;40.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T05:18:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T05:20:09;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T05:22:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T05:24:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T05:26:07;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T05:28:07;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T05:30:06;45.82;45.82;;45.82;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T05:32:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T05:34:05;37.99;37.99;;37.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T05:36:07;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T05:38:07;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T05:40:08;51.76;51.76;;51.76;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T05:42:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T05:44:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T05:46:10;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T05:48:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T05:50:08;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T05:52:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T05:54:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T05:56:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T05:58:08;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T06:00:06;52.00;52.00;;52.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T06:02:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T06:04:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T06:06:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T06:08:07;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T06:10:09;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T06:12:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T06:14:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T06:16:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T06:18:06;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T06:20:09;26.02;26.02;;26.02;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T06:22:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T06:24:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T06:26:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T06:28:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T06:30:07;32.01;32.01;;32.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T06:32:06;36.11;36.11;;36.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T06:34:07;16.00;16.00;;16.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T06:36:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T06:38:06;36.06;36.06;;36.06;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T06:40:13;50.00;50.00;;50.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T06:42:05;44.14;44.14;;44.14;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T06:44:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T06:46:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T06:48:08;41.99;41.99;;41.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T06:50:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T06:52:05;26.10;26.10;;26.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T06:54:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T06:56:07;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T06:58:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T07:00:11;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T07:02:06;31.99;31.99;;31.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T07:04:06;26.03;26.03;;26.03;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T07:06:05;20.07;20.07;;20.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T07:08:06;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T07:10:07;42.01;42.01;;42.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T07:12:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T07:14:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T07:16:07;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T07:18:08;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T07:20:09;32.11;32.11;;32.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T07:22:05;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T07:24:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T07:26:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T07:28:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T07:30:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T07:32:06;44.04;44.04;;44.04;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T07:34:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T07:36:08;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T07:38:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T07:40:07;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T07:42:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T07:44:06;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T07:46:08;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T07:48:08;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T07:50:07;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T07:52:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T07:54:06;51.99;51.99;;51.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T07:56:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T07:58:06;58.00;58.00;;58.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T08:00:12;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T08:02:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-14T08:04:05;37.99;37.99;;37.99;60000
