sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T00:01:40;4.50;;;1.70;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T00:04:42;4.70;;;1.42;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T00:07:43;7.30;;;1.60;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T00:10:45;4.82;;;1.75;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T00:13:48;5.35;;;1.70;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T00:16:51;4.57;;;1.70;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T00:19:52;5.45;;;1.85;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T00:22:54;6.03;;;1.80;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T00:25:56;5.15;;;1.60;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T00:28:57;5.00;;;1.77;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T00:31:59;4.85;;;1.60;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T00:35:02;5.63;;;1.65;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T00:38:04;4.47;;;1.50;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T00:41:06;4.40;;;1.40;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T00:44:07;5.25;;;1.38;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T00:47:09;4.32;;;1.23;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T00:50:10;3.80;;;1.40;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T00:53:15;3.88;;;1.50;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T00:56:16;4.90;;;1.52;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T00:59:19;4.68;;;1.42;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T01:02:20;4.88;;;1.40;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T01:05:22;3.72;;;1.45;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T01:08:24;4.18;;;1.40;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T01:11:26;4.78;;;1.50;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T01:14:27;4.65;;;1.75;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T01:17:29;3.58;;;1.45;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T01:20:31;3.97;;;1.50;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T01:23:33;4.72;;;1.70;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T01:26:35;3.75;;;1.30;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T01:29:36;4.43;;;1.30;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T01:32:38;5.88;;;1.50;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T01:35:40;3.78;;;1.30;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T01:38:44;3.20;;;1.40;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T01:41:46;5.18;;;1.58;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T01:44:49;4.45;;;1.50;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T01:47:52;3.47;;;1.30;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T01:50:55;4.38;;;1.42;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T01:53:57;4.78;;;1.60;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T01:57:00;3.70;;;1.30;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T02:00:03;4.15;;;1.40;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T02:03:14;4.13;;;1.45;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T02:06:16;4.22;;;1.33;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T02:09:18;4.07;;;1.30;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T02:12:19;3.95;;;1.50;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T02:15:21;3.63;;;1.40;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T02:18:23;4.50;;;1.17;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T02:21:24;4.45;;;1.45;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T02:24:26;4.30;;;1.42;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T02:27:28;3.40;;;1.30;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T02:30:29;4.68;;;1.45;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T02:33:31;2.85;;;1.00;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T02:36:33;4.15;;;1.20;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T02:39:36;4.05;;;1.50;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T02:42:38;3.30;;;1.35;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T02:45:39;3.60;;;1.30;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T02:48:41;3.38;;;1.30;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T02:51:42;3.83;;;1.35;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T02:54:44;3.38;;;1.33;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T02:57:48;4.80;;;1.58;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T03:00:50;3.40;;;1.30;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T03:03:51;4.03;;;1.27;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T03:06:53;3.55;;;1.30;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T03:09:55;3.25;;;1.30;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T03:12:56;3.97;;;1.40;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T03:15:58;2.80;;;1.10;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T03:19:01;3.58;;;1.30;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T03:22:05;4.32;;;1.27;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T03:25:12;2.50;;;1.20;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T03:28:20;3.30;;;1.30;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T03:31:22;3.92;;;1.30;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T03:34:24;3.10;;;1.20;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T03:37:26;3.40;;;1.30;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T03:40:28;3.72;;;1.30;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T03:43:31;2.53;;;1.10;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T03:46:33;3.85;;;1.30;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T03:49:36;3.10;;;1.20;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T03:52:38;3.55;;;1.20;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T03:55:40;3.58;;;1.20;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T03:58:42;6.65;;;1.20;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T04:01:44;3.40;;;1.10;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T04:04:49;5.72;;;1.30;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T04:07:51;2.85;;;1.10;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T04:10:53;3.08;;;1.08;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T04:13:56;3.92;;;1.30;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T04:16:57;4.40;;;1.20;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T04:19:59;2.72;;;1.10;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T04:23:01;2.65;;;1.05;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T04:26:20;3.20;;;1.10;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T04:29:22;2.75;;;1.08;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T04:32:24;3.15;;;1.38;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T04:35:27;2.92;;;1.10;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T04:38:28;3.53;;;1.27;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T04:41:31;2.70;;;1.10;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T04:44:33;4.00;;;1.23;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T04:47:36;3.47;;;1.23;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T04:50:38;3.40;;;1.30;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T04:53:39;2.35;;;1.00;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T04:56:41;3.85;;;1.20;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T04:59:44;3.47;;;1.20;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T05:02:45;2.90;;;1.10;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T05:05:47;3.10;;;1.20;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T05:08:49;2.15;;;1.00;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T05:11:52;2.78;;;1.05;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T05:14:54;2.10;;;0.98;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T05:17:56;3.92;;;1.23;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T05:20:58;2.30;;;1.10;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T05:23:59;2.05;;;0.90;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T05:27:01;3.10;;;1.25;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T05:30:04;2.75;;;1.00;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T05:33:07;2.40;;;0.93;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T05:36:08;2.38;;;1.08;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T05:39:10;2.45;;;1.00;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T05:42:12;3.97;;;0.98;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T05:45:13;2.80;;;0.95;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T05:48:15;2.20;;;1.08;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T05:51:17;2.83;;;1.13;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T05:54:19;2.15;;;1.00;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T05:57:21;4.25;;;1.20;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T06:00:22;2.35;;;1.23;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T06:03:29;3.00;;;1.10;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T06:06:30;2.47;;;1.00;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T06:09:32;2.20;;;0.93;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T06:12:34;2.25;;;1.00;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T06:15:36;3.08;;;1.00;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T06:18:37;2.55;;;0.93;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T06:21:41;2.95;;;1.08;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T06:24:42;2.22;;;1.00;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T06:27:44;2.65;;;1.00;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T06:30:45;1.85;;;0.90;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T06:33:47;4.07;;;1.00;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T06:36:49;4.55;;;1.10;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T06:39:51;2.75;;;0.95;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T06:42:53;2.95;;;1.00;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T06:45:56;5.75;;;1.08;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T06:48:58;5.18;;;1.20;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T06:52:00;4.40;;;1.00;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T06:55:02;9.65;;;2.13;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T06:58:05;7.72;;;1.30;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T07:01:06;4.43;;;1.10;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T07:04:09;2.92;;;1.08;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T07:07:10;4.53;;;1.20;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T07:10:12;3.55;;;1.00;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T07:13:14;4.88;;;1.10;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T07:16:15;4.75;;;1.15;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T07:19:17;5.63;;;1.10;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T07:22:19;6.00;;;1.27;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T07:25:20;5.95;;;1.35;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T07:28:22;5.28;;;1.45;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T07:31:24;5.47;;;1.70;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T07:34:29;7.47;;;1.70;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T07:37:31;10.30;;;1.58;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T07:40:32;7.28;;;1.60;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T07:43:36;6.55;;;1.60;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T07:46:37;8.52;;;1.50;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T07:49:39;7.97;;;1.60;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T07:52:43;5.00;;;1.40;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T07:55:45;6.25;;;1.35;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T07:58:47;5.40;;;1.30;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T08:01:49;5.15;;;1.23;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T08:04:50;5.00;;;1.45;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T08:07:53;4.57;;;1.33;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T08:10:55;6.15;;;1.40;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T08:13:56;5.10;;;1.30;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T08:16:59;6.72;;;1.48;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T08:20:01;3.80;;;1.23;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T08:23:05;6.53;;;1.60;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T08:26:07;6.80;;;1.50;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T08:29:12;7.03;;;1.23;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T08:32:15;4.57;;;1.30;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T08:35:16;4.65;;;1.50;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T08:38:18;5.75;;;1.42;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T08:41:20;6.03;;;1.30;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T08:44:21;5.00;;;1.20;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T08:47:23;5.97;;;1.42;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T08:50:25;4.78;;;1.27;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T08:53:26;4.72;;;1.20;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T08:56:28;3.70;;;1.20;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T08:59:30;6.53;;;1.25;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T09:02:31;2.65;;;1.17;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T09:05:33;5.35;;;1.20;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T09:08:36;5.05;;;1.30;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T09:11:37;3.60;;;1.10;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T09:14:39;5.32;;;1.20;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T09:17:41;4.78;;;1.15;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T09:20:43;5.85;;;1.25;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T09:23:47;3.15;;;1.13;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T09:26:49;4.07;;;1.05;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T09:29:51;3.10;;;1.05;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T09:32:52;2.67;;;0.90;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T09:35:54;3.75;;;1.02;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T09:38:56;3.28;;;1.13;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T09:42:02;3.13;;;1.08;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T09:45:09;4.35;;;1.10;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T09:51:18;3.33;;;1.10;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T09:54:20;3.30;;;1.13;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T09:57:23;2.95;;;1.00;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T10:00:27;4.10;;;1.13;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T10:03:29;6.07;;;1.13;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T10:06:30;3.85;;;1.10;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T10:09:39;3.35;;;1.05;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T10:12:42;3.30;;;0.90;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T10:15:45;3.45;;;1.05;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T10:18:47;3.42;;;1.10;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T10:21:58;2.80;;;1.08;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T10:25:01;2.13;;;0.90;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T10:28:09;3.60;;;1.00;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T10:31:11;2.80;;;0.90;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T10:34:14;2.08;;;0.90;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T10:37:16;2.45;;;1.00;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T10:40:19;2.58;;;0.98;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T10:43:22;3.60;;;1.20;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T10:46:23;4.75;;;1.10;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T10:49:31;2.88;;;0.93;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T10:52:34;1.75;;;0.90;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T10:55:37;2.70;;;0.93;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T10:58:41;2.10;;;0.82;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T11:01:46;3.17;;;1.10;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T11:04:49;2.88;;;0.98;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T11:07:54;4.00;;;0.93;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T11:10:56;1.75;;;1.00;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T11:14:01;2.83;;;0.90;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T11:17:09;4.30;;;1.00;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T11:20:14;2.63;;;0.95;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T11:23:21;2.58;;;1.00;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T11:26:23;2.88;;;1.10;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T11:29:28;1.92;;;0.85;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T11:35:34;2.88;;;0.85;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T11:38:35;6.18;;;1.25;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T11:41:37;3.55;;;1.10;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T11:44:40;2.33;;;0.93;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T11:47:44;3.40;;;1.10;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T11:50:46;4.20;;;1.15;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T11:53:49;5.05;;;1.20;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T11:56:50;4.63;;;1.08;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T11:59:52;3.90;;;1.02;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T12:02:55;5.10;;;1.10;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T12:05:56;5.10;;;1.10;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T12:08:59;2.63;;;0.80;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T12:12:07;4.68;;;1.00;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T12:15:09;6.93;;;1.02;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T12:18:11;3.58;;;1.00;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T12:21:13;3.42;;;1.10;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T12:24:15;4.13;;;1.00;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T12:27:17;3.35;;;1.10;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T12:30:20;4.28;;;1.10;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T12:33:26;3.70;;;1.30;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T12:36:29;3.17;;;1.03;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T12:39:31;3.33;;;1.10;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T12:42:32;4.65;;;1.00;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T12:45:34;3.33;;;1.02;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T12:48:36;4.22;;;1.00;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T12:51:38;3.97;;;1.10;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T12:54:40;4.05;;;1.00;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T12:57:41;3.15;;;1.00;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T13:00:43;2.97;;;1.00;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T13:03:46;3.42;;;1.00;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T13:06:48;4.60;;;1.20;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T13:09:50;3.00;;;0.90;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T13:12:52;3.30;;;1.13;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T13:15:53;3.95;;;1.10;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T13:18:55;3.70;;;1.10;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T13:21:58;4.57;;;1.10;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T13:24:59;2.78;;;1.00;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T13:28:06;3.13;;;1.10;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T13:31:07;5.85;;;1.10;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T13:34:10;3.35;;;1.10;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T13:37:13;3.35;;;0.98;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T13:40:17;3.38;;;1.05;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T13:43:19;3.47;;;1.13;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T13:46:20;3.17;;;1.15;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T13:49:22;3.10;;;0.98;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T13:52:24;2.65;;;1.08;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T13:55:26;3.05;;;1.02;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T13:58:27;3.83;;;1.00;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T14:01:29;2.88;;;1.05;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T14:04:31;2.03;;;0.90;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T14:07:32;2.65;;;1.00;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T14:10:49;2.80;;;1.20;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T14:13:51;2.90;;;1.00;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T14:16:53;3.25;;;0.90;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T14:19:55;2.13;;;0.93;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T14:22:57;3.35;;;0.90;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T14:25:58;2.08;;;0.95;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T14:29:01;2.55;;;0.85;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T14:32:04;3.00;;;0.80;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T14:35:06;2.83;;;1.00;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T14:38:08;2.88;;;1.10;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T14:41:10;2.55;;;1.10;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T14:44:12;3.92;;;1.00;;
48209;SDS011;65047;52.25194372;9.61561418;2024-02-14T14:47:13;1.77;;;0.80;;
