sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T00:00:19;30.53;29.36;31.61;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T00:02:46;30.56;29.09;31.71;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T00:05:16;30.56;29.43;32.11;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T00:07:43;30.60;29.29;32.11;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T00:10:09;30.58;29.45;31.88;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T00:12:36;30.57;29.44;31.66;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T00:15:04;30.54;29.38;31.76;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T00:17:31;30.53;29.23;32.13;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T00:19:57;30.55;29.34;31.67;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T00:22:24;30.54;29.09;31.69;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T00:24:50;30.51;29.06;31.77;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T00:27:15;30.49;29.15;31.60;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T00:29:43;30.47;29.22;31.53;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T00:32:12;30.46;29.32;31.58;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T00:34:38;30.45;29.14;31.59;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T00:37:03;30.46;29.33;31.60;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T00:39:29;30.41;29.19;31.60;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T00:41:55;30.38;29.14;31.74;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T00:44:22;30.41;29.20;31.61;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T00:46:48;30.43;28.82;31.60;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T00:49:14;30.45;29.44;31.83;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T00:51:40;30.45;29.23;31.86;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T00:54:07;30.45;29.21;31.70;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T00:56:34;30.44;29.16;31.67;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T00:59:00;30.45;28.89;31.58;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T01:01:26;30.45;29.20;31.69;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T01:03:52;30.44;29.23;31.52;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T01:06:18;30.45;29.25;31.64;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T01:08:44;30.44;29.25;31.45;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T01:11:10;30.45;29.37;31.69;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T01:13:35;30.45;29.21;31.64;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T01:16:03;30.49;29.20;31.63;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T01:18:33;30.50;29.13;31.65;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T01:20:59;30.50;29.03;31.69;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T01:23:26;30.49;29.12;31.87;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T01:25:52;30.49;29.25;31.93;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T01:28:20;30.50;29.26;31.75;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T01:30:46;30.49;29.18;31.60;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T01:33:12;30.52;29.11;31.87;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T01:35:38;30.53;29.11;31.68;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T01:38:05;30.52;29.19;31.60;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T01:40:31;30.51;29.37;32.02;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T01:42:57;30.50;29.25;31.63;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T01:45:23;30.53;29.11;31.66;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T01:47:50;30.52;29.23;31.61;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T01:50:16;30.51;29.17;31.74;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T01:52:45;30.52;29.20;31.61;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T01:55:12;30.52;29.44;31.89;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T01:57:39;30.50;29.06;31.64;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T02:00:06;30.51;28.96;31.78;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T02:02:44;30.51;29.27;31.68;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T02:05:10;30.51;29.15;31.62;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T02:07:36;30.53;29.16;31.82;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T02:10:05;30.53;29.40;31.76;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T02:12:31;30.50;29.39;31.75;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T02:14:58;30.46;29.30;31.69;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T02:17:24;30.48;29.23;31.55;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T02:19:53;30.48;28.99;31.78;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T02:22:19;30.48;29.30;31.57;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T02:24:44;30.39;29.12;31.68;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T02:27:11;30.31;29.16;31.62;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T02:29:39;30.28;28.61;31.65;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T02:32:05;30.30;29.22;31.48;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T02:34:31;30.30;28.87;31.40;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T02:36:57;30.35;28.87;31.58;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T02:39:23;30.38;29.22;31.51;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T02:41:48;30.37;28.87;31.47;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T02:44:15;30.33;28.90;31.50;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T02:46:41;30.31;29.16;31.52;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T02:49:07;30.30;28.97;31.41;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T02:51:33;30.28;28.87;31.58;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T02:53:58;30.20;28.95;31.42;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T02:56:24;30.12;28.70;31.37;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T02:58:58;30.04;28.84;31.09;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T03:01:23;29.98;28.69;31.13;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T03:03:50;29.96;28.79;31.13;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T03:06:16;29.92;28.79;30.98;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T03:08:41;29.89;28.67;31.14;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T03:11:08;29.85;28.59;30.98;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T03:13:34;29.84;28.62;31.07;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T03:16:02;29.85;28.66;30.96;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T03:18:29;29.84;28.46;31.09;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T03:20:55;29.83;28.65;30.97;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T03:23:21;29.86;28.59;31.14;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T03:25:48;29.94;28.73;31.09;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T03:28:13;30.02;28.70;31.45;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T03:30:40;30.02;28.74;31.35;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T03:33:06;30.04;28.80;31.10;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T03:35:33;30.07;28.85;31.23;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T03:38:02;30.09;28.80;31.17;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T03:40:29;30.09;28.77;31.34;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T03:42:58;30.09;28.93;31.37;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T03:45:24;30.09;28.58;31.24;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T03:47:50;30.08;28.94;31.25;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T03:50:15;30.08;28.83;31.25;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T03:52:42;30.07;28.82;31.31;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T03:55:11;30.08;28.83;31.22;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T03:57:40;30.08;28.95;31.36;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T04:00:06;30.09;28.87;31.16;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T04:02:36;30.09;28.73;31.18;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T04:05:01;30.08;28.86;31.17;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T04:07:31;30.09;28.87;31.46;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T04:09:57;30.09;28.83;31.29;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T04:12:23;30.09;28.76;31.33;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T04:14:49;30.06;28.93;31.14;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T04:17:15;30.01;28.77;31.12;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T04:19:40;29.92;28.62;31.03;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T04:22:06;29.81;28.48;31.22;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T04:24:36;29.69;28.47;31.03;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T04:27:02;29.59;27.97;30.84;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T04:29:29;29.49;28.03;32.04;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T04:32:01;29.38;28.20;30.91;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T04:34:27;29.50;27.84;52.30;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T04:36:53;29.15;27.81;30.96;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T04:39:19;29.07;27.67;30.31;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T04:41:45;28.99;27.58;30.17;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T04:44:11;28.90;27.71;30.08;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T04:46:37;28.85;27.62;33.16;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T04:49:03;28.78;27.23;30.94;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T04:51:30;28.74;27.33;29.78;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T04:53:57;28.71;27.46;30.01;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T04:56:27;28.69;27.46;29.86;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T04:58:55;28.67;27.18;30.01;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T05:01:21;28.66;27.45;29.83;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T05:03:48;28.64;27.48;29.75;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T05:06:16;28.60;27.38;29.67;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T05:08:41;28.57;27.43;29.77;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T05:11:07;28.52;27.29;29.78;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T05:13:33;28.49;27.28;29.66;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T05:16:03;28.47;27.16;34.20;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T05:18:29;28.43;27.13;29.58;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T05:20:55;28.39;27.16;29.66;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T05:23:20;28.34;27.10;29.44;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T05:25:46;33.83;26.86;68.63;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T05:28:14;28.28;27.15;29.38;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T05:30:40;28.28;27.10;29.55;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T05:33:07;28.35;27.15;30.26;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T05:35:33;28.47;27.14;29.82;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T05:37:59;28.63;27.15;30.00;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T05:40:24;28.86;27.59;30.17;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T05:42:51;29.02;27.80;30.21;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T05:45:17;29.15;27.88;30.29;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T05:47:43;29.23;28.04;30.31;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T05:50:09;29.28;28.01;30.50;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T05:52:38;29.38;28.00;30.65;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T05:55:05;29.44;28.23;30.81;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T05:57:31;29.48;28.15;30.59;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T05:59:56;29.54;28.36;30.64;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T06:02:22;29.58;28.18;30.90;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T06:04:48;29.62;28.26;30.94;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T06:07:13;29.68;28.43;30.84;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T06:09:39;29.71;28.37;30.97;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T06:12:06;29.74;28.54;30.91;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T06:14:32;29.74;28.47;30.80;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T06:17:00;29.73;28.57;30.78;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T06:19:27;29.73;28.53;30.94;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T06:21:52;29.74;28.37;30.90;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T06:24:18;29.75;28.45;31.01;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T06:26:45;29.76;28.62;30.99;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T06:29:11;29.76;28.54;31.03;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T06:31:37;29.73;28.48;30.95;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T06:34:03;29.71;28.51;30.93;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T06:36:29;29.64;28.62;30.80;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T06:38:54;29.56;28.40;30.73;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T06:41:20;29.50;28.08;30.75;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T06:43:47;29.48;28.20;30.69;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T06:46:12;29.53;28.25;30.74;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T06:48:38;29.60;28.43;30.82;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T06:51:07;29.66;28.42;30.69;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T06:53:32;29.69;28.31;30.86;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T06:55:58;29.73;28.63;31.00;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T06:58:25;29.74;28.31;30.93;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T07:00:51;29.75;28.60;30.92;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T07:03:16;29.75;28.56;30.97;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T07:05:42;29.76;28.56;30.98;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T07:08:08;29.76;28.50;30.86;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T07:10:34;29.78;28.36;30.97;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T07:13:00;29.79;28.52;31.21;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T07:15:25;29.78;28.54;30.93;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T07:17:54;29.80;28.54;30.99;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T07:20:21;29.81;28.71;31.04;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T07:22:47;29.83;28.57;31.03;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T07:25:21;29.86;28.64;31.29;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T07:27:47;29.88;28.69;31.13;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T07:30:18;29.87;28.67;31.09;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T07:32:44;29.86;28.74;31.06;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T07:35:11;29.88;28.38;31.02;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T07:37:39;29.90;28.68;31.35;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T07:40:06;29.90;28.49;31.06;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T07:42:32;29.91;28.86;31.22;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T07:44:57;29.92;28.73;31.00;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T07:47:24;29.95;28.77;31.03;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T07:49:50;29.98;28.75;30.99;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T07:52:18;30.00;28.85;31.11;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T07:54:44;30.02;28.84;31.36;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T07:57:09;30.04;28.86;31.28;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T07:59:35;30.07;28.89;31.11;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T08:02:01;30.08;28.84;31.18;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T08:04:28;30.10;28.47;31.30;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T08:06:55;30.11;28.86;31.40;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T08:09:21;30.13;28.88;31.40;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T08:11:46;30.15;28.97;31.30;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T08:14:12;30.17;28.96;31.29;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T08:16:38;30.18;29.18;31.25;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T08:19:03;30.18;28.93;31.38;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T08:21:29;30.18;29.02;31.21;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T08:23:56;30.21;29.08;31.39;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T08:26:22;30.22;28.95;31.52;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T08:28:51;30.23;29.00;31.29;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T08:31:17;30.24;29.04;31.52;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T08:33:42;30.27;29.13;31.38;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T08:36:08;30.28;28.98;31.32;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T08:38:35;30.29;28.91;31.49;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T08:41:02;30.28;29.02;31.55;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T08:43:28;30.29;29.15;31.45;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T08:45:56;30.33;28.94;31.52;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T08:48:22;30.34;29.17;31.56;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T08:50:49;30.38;29.20;31.46;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T08:53:15;30.41;29.18;31.54;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T08:55:41;30.43;29.20;31.59;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T08:58:07;30.44;29.14;31.61;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T09:00:36;30.45;29.26;31.62;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T09:03:03;30.47;29.32;31.50;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T09:05:29;30.48;29.24;31.58;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T09:07:55;30.50;29.41;31.59;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T09:10:21;30.49;29.27;31.67;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T09:12:47;30.49;29.17;31.50;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T09:15:13;30.50;29.16;32.00;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T09:17:39;30.51;29.02;31.82;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T09:20:08;30.50;29.34;31.63;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T09:22:36;30.50;29.24;31.88;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T09:25:02;30.49;29.17;31.72;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T09:27:31;30.51;29.33;31.76;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T09:29:58;30.53;29.24;31.67;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T09:32:25;30.54;29.13;31.71;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T09:34:51;30.52;29.27;31.86;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T09:37:17;30.51;29.27;31.59;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T09:39:43;30.49;28.95;31.63;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T09:42:13;30.33;29.15;31.61;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T09:44:41;30.32;29.06;31.57;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T09:47:09;30.36;29.33;31.47;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T09:49:36;30.32;29.16;31.53;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T09:52:03;30.30;29.08;31.46;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T09:54:31;30.25;29.04;31.36;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T09:57:00;30.09;28.60;31.26;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T09:59:29;29.95;28.61;31.22;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T10:01:55;29.80;28.54;31.21;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T10:04:21;29.68;28.44;30.80;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T10:06:48;29.55;28.24;30.83;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T10:09:22;29.46;28.30;30.91;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T10:11:49;29.38;28.10;30.58;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T10:14:15;29.30;27.98;30.47;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T10:16:41;29.34;28.06;50.14;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T10:19:18;29.12;27.89;30.38;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T10:22:01;29.10;27.40;30.23;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T10:24:31;29.16;27.93;30.37;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T10:26:59;29.34;28.07;30.57;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T10:29:28;29.47;28.19;30.58;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T10:31:55;29.52;28.23;30.76;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T10:34:25;29.54;28.29;30.66;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T10:36:56;29.56;28.17;30.68;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T10:39:26;29.59;28.34;30.74;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T10:41:52;29.64;28.45;30.77;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T10:44:18;29.68;28.36;30.84;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T10:46:48;29.65;28.54;30.80;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T10:49:21;29.57;28.26;30.65;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T10:51:54;29.55;28.41;30.89;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T10:54:22;29.49;28.18;30.64;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T10:56:49;29.43;28.15;31.29;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T10:59:21;29.38;28.06;30.55;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T11:01:49;29.32;28.10;31.49;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T11:04:16;29.30;28.15;30.31;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T11:06:48;29.34;27.84;30.51;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T11:09:14;29.38;28.23;30.57;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T11:11:44;29.35;28.23;30.54;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T11:14:16;29.35;28.08;30.62;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T11:16:47;29.32;28.04;30.59;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-14T11:19:14;29.25;28.11;30.53;;
