sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76258;SPS30;65075;48.390;17.598;2024-02-14T00:01:22;10.13;10.13;10.13;9.58;76.50;76.49;76.47;76.36;66.62;0.43
76258;SPS30;65075;48.390;17.598;2024-02-14T00:03:48;9.53;9.53;9.53;9.01;71.91;71.90;71.89;71.78;62.63;0.42
76258;SPS30;65075;48.390;17.598;2024-02-14T00:06:14;9.68;9.68;9.68;9.15;73.06;73.05;73.04;72.93;63.63;0.42
76258;SPS30;65075;48.390;17.598;2024-02-14T00:08:40;9.15;9.15;9.15;8.65;69.05;69.04;69.03;68.93;60.14;0.43
76258;SPS30;65075;48.390;17.598;2024-02-14T00:11:06;9.70;9.70;9.70;9.17;73.24;73.23;73.22;73.11;63.79;0.43
76258;SPS30;65075;48.390;17.598;2024-02-14T00:13:31;9.49;9.49;9.49;8.97;71.62;71.61;71.59;71.49;62.37;0.43
76258;SPS30;65075;48.390;17.598;2024-02-14T00:15:59;9.37;9.37;9.37;8.86;70.76;70.75;70.73;70.63;61.62;0.43
76258;SPS30;65075;48.390;17.598;2024-02-14T00:18:26;9.76;9.76;9.76;9.23;73.65;73.64;73.63;73.52;64.14;0.44
76258;SPS30;65075;48.390;17.598;2024-02-14T00:20:51;9.69;9.69;9.69;9.17;73.18;73.17;73.16;73.05;63.73;0.44
76258;SPS30;65075;48.390;17.598;2024-02-14T00:23:17;9.45;9.45;9.45;8.94;71.34;71.33;71.32;71.21;62.13;0.44
76258;SPS30;65075;48.390;17.598;2024-02-14T00:25:42;9.90;9.90;9.90;9.37;74.77;74.76;74.75;74.64;65.12;0.44
76258;SPS30;65075;48.390;17.598;2024-02-14T00:28:08;10.23;10.22;10.21;9.63;76.92;76.91;76.89;76.76;66.94;0.45
76258;SPS30;65075;48.390;17.598;2024-02-14T00:30:33;10.06;10.06;10.06;9.51;75.94;75.93;75.91;75.80;66.13;0.44
76258;SPS30;65075;48.390;17.598;2024-02-14T00:32:59;9.61;9.61;9.61;9.09;72.58;72.57;72.56;72.45;63.21;0.44
76258;SPS30;65075;48.390;17.598;2024-02-14T00:35:25;10.12;10.12;10.12;9.57;76.37;76.36;76.34;76.23;66.51;0.43
76258;SPS30;65075;48.390;17.598;2024-02-14T00:37:50;9.97;9.97;9.97;9.43;75.28;75.27;75.25;75.14;65.56;0.44
76258;SPS30;65075;48.390;17.598;2024-02-14T00:40:17;9.76;9.76;9.76;9.23;73.70;73.69;73.68;73.57;64.18;0.45
76258;SPS30;65075;48.390;17.598;2024-02-14T00:42:43;10.10;10.10;10.10;9.55;76.22;76.21;76.19;76.08;66.38;0.44
76258;SPS30;65075;48.390;17.598;2024-02-14T00:45:09;9.98;9.97;9.97;9.42;75.23;75.22;75.20;75.09;65.50;0.45
76258;SPS30;65075;48.390;17.598;2024-02-14T00:47:34;10.54;10.54;10.52;9.93;79.27;79.26;79.24;79.10;68.98;0.45
76258;SPS30;65075;48.390;17.598;2024-02-14T00:50:01;10.35;10.35;10.35;9.79;78.15;78.14;78.12;78.00;68.06;0.43
76258;SPS30;65075;48.390;17.598;2024-02-14T00:52:27;10.74;10.74;10.74;10.16;81.08;81.07;81.05;80.93;70.61;0.44
76258;SPS30;65075;48.390;17.598;2024-02-14T00:54:53;10.37;10.37;10.37;9.81;78.30;78.29;78.27;78.15;68.19;0.45
76258;SPS30;65075;48.390;17.598;2024-02-14T00:57:18;10.57;10.57;10.57;10.00;79.83;79.82;79.80;79.68;69.52;0.43
76258;SPS30;65075;48.390;17.598;2024-02-14T00:59:44;10.53;10.52;10.51;9.93;79.25;79.24;79.22;79.08;68.97;0.44
76258;SPS30;65075;48.390;17.598;2024-02-14T01:02:10;10.85;10.85;10.85;10.26;81.89;81.88;81.86;81.74;71.31;0.44
76258;SPS30;65075;48.390;17.598;2024-02-14T01:04:36;11.19;11.17;11.15;10.51;83.94;83.93;83.91;83.75;73.02;0.45
76258;SPS30;65075;48.390;17.598;2024-02-14T01:07:03;11.29;11.29;11.28;10.65;85.06;85.05;85.03;84.89;74.05;0.45
76258;SPS30;65075;48.390;17.598;2024-02-14T01:09:28;11.19;11.19;11.19;10.58;84.48;84.47;84.45;84.33;73.57;0.43
76258;SPS30;65075;48.390;17.598;2024-02-14T01:11:54;11.06;11.06;11.06;10.46;83.53;83.52;83.51;83.38;72.75;0.44
76258;SPS30;65075;48.390;17.598;2024-02-14T01:14:19;10.98;10.97;10.96;10.36;82.68;82.67;82.65;82.52;71.98;0.45
76258;SPS30;65075;48.390;17.598;2024-02-14T01:16:46;10.89;10.88;10.86;10.25;81.82;81.81;81.79;81.64;71.19;0.45
76258;SPS30;65075;48.390;17.598;2024-02-14T01:19:13;11.35;11.35;11.34;10.72;85.59;85.58;85.56;85.43;74.52;0.44
76258;SPS30;65075;48.390;17.598;2024-02-14T01:21:39;11.09;11.09;11.09;10.49;83.76;83.75;83.73;83.61;72.95;0.44
76258;SPS30;65075;48.390;17.598;2024-02-14T01:24:04;11.01;10.99;10.96;10.33;82.46;82.44;82.42;82.26;71.71;0.45
76258;SPS30;65075;48.390;17.598;2024-02-14T01:26:31;11.22;11.22;11.22;10.61;84.67;84.66;84.64;84.51;73.73;0.45
76258;SPS30;65075;48.390;17.598;2024-02-14T01:28:57;11.14;11.14;11.14;10.53;84.10;84.08;84.07;83.94;73.23;0.44
76258;SPS30;65075;48.390;17.598;2024-02-14T01:31:23;12.55;12.52;12.47;11.73;93.65;93.64;93.61;93.41;81.39;0.46
76258;SPS30;65075;48.390;17.598;2024-02-14T01:33:48;12.37;12.37;12.37;11.69;93.36;93.34;93.33;93.18;81.30;0.44
76258;SPS30;65075;48.390;17.598;2024-02-14T01:36:14;12.86;12.86;12.85;12.15;97.02;97.01;96.99;96.84;84.49;0.45
76258;SPS30;65075;48.390;17.598;2024-02-14T01:38:39;16.27;16.24;16.18;15.23;121.59;121.57;121.54;121.28;105.69;0.47
76258;SPS30;65075;48.390;17.598;2024-02-14T01:41:05;22.03;21.98;21.89;20.60;164.48;164.45;164.41;164.05;142.95;0.48
76258;SPS30;65075;48.390;17.598;2024-02-14T01:43:31;26.43;26.31;26.09;24.42;194.92;194.89;194.82;194.25;169.03;0.50
76258;SPS30;65075;48.390;17.598;2024-02-14T01:46:04;17.40;17.35;17.24;16.18;129.20;129.18;129.13;128.81;112.17;0.49
76258;SPS30;65075;48.390;17.598;2024-02-14T01:48:30;13.47;13.45;13.42;12.65;100.99;100.97;100.95;100.76;87.84;0.46
76258;SPS30;65075;48.390;17.598;2024-02-14T01:50:57;12.38;12.38;12.38;11.71;93.48;93.47;93.45;93.31;81.41;0.44
76258;SPS30;65075;48.390;17.598;2024-02-14T01:53:24;12.40;12.39;12.38;11.70;93.39;93.37;93.35;93.20;81.29;0.45
76258;SPS30;65075;48.390;17.598;2024-02-14T01:55:50;12.19;12.19;12.18;11.51;91.87;91.85;91.83;91.69;79.98;0.45
76258;SPS30;65075;48.390;17.598;2024-02-14T01:58:16;12.22;12.22;12.22;11.55;92.23;92.22;92.20;92.06;80.32;0.43
76258;SPS30;65075;48.390;17.598;2024-02-14T02:00:43;11.91;11.91;11.91;11.26;89.89;89.88;89.86;89.73;78.29;0.44
76258;SPS30;65075;48.390;17.598;2024-02-14T02:03:10;12.07;12.07;12.07;11.42;91.14;91.13;91.11;90.97;79.37;0.44
76258;SPS30;65075;48.390;17.598;2024-02-14T02:05:36;11.55;11.55;11.55;10.92;87.17;87.16;87.14;87.01;75.91;0.45
76258;SPS30;65075;48.390;17.598;2024-02-14T02:08:01;12.05;12.03;11.99;11.29;90.15;90.14;90.11;89.93;78.38;0.46
76258;SPS30;65075;48.390;17.598;2024-02-14T02:10:27;12.31;12.30;12.29;11.61;92.72;92.71;92.69;92.54;80.72;0.45
76258;SPS30;65075;48.390;17.598;2024-02-14T02:13:00;12.04;12.04;12.04;11.39;90.91;90.89;90.88;90.74;79.17;0.44
76258;SPS30;65075;48.390;17.598;2024-02-14T02:15:27;12.39;12.37;12.33;11.62;92.73;92.72;92.69;92.51;80.63;0.46
76258;SPS30;65075;48.390;17.598;2024-02-14T02:17:54;12.00;11.99;11.97;11.29;90.16;90.14;90.12;89.96;78.44;0.45
76258;SPS30;65075;48.390;17.598;2024-02-14T02:20:19;12.30;12.30;12.29;11.61;92.67;92.65;92.63;92.48;80.67;0.45
76258;SPS30;65075;48.390;17.598;2024-02-14T02:22:46;11.94;11.94;11.93;11.28;90.06;90.05;90.03;89.89;78.42;0.44
76258;SPS30;65075;48.390;17.598;2024-02-14T02:25:15;12.46;12.46;12.46;11.77;94.00;93.99;93.97;93.82;81.85;0.45
76258;SPS30;65075;48.390;17.598;2024-02-14T02:27:40;12.82;12.81;12.78;12.06;96.30;96.28;96.26;96.09;83.79;0.45
76258;SPS30;65075;48.390;17.598;2024-02-14T02:30:06;12.80;12.80;12.79;12.10;96.58;96.56;96.54;96.40;84.10;0.44
76258;SPS30;65075;48.390;17.598;2024-02-14T02:32:35;13.00;12.99;12.96;12.23;97.64;97.62;97.60;97.42;84.95;0.46
76258;SPS30;65075;48.390;17.598;2024-02-14T02:35:02;13.19;13.19;13.19;12.48;99.60;99.59;99.57;99.42;86.74;0.44
76258;SPS30;65075;48.390;17.598;2024-02-14T02:37:28;13.07;13.07;13.07;12.36;98.70;98.69;98.67;98.52;85.96;0.44
76258;SPS30;65075;48.390;17.598;2024-02-14T02:39:55;12.48;12.47;12.44;11.73;93.66;93.65;93.63;93.46;81.48;0.45
76258;SPS30;65075;48.390;17.598;2024-02-14T02:42:21;15.66;15.65;15.62;14.74;117.67;117.65;117.62;117.41;102.38;0.46
76258;SPS30;65075;48.390;17.598;2024-02-14T02:44:48;12.97;12.97;12.96;12.26;97.84;97.83;97.81;97.65;85.19;0.45
76258;SPS30;65075;48.390;17.598;2024-02-14T02:47:15;13.10;13.08;13.04;12.28;98.07;98.06;98.03;97.84;85.28;0.46
76258;SPS30;65075;48.390;17.598;2024-02-14T02:49:42;14.02;14.02;14.02;13.26;105.83;105.82;105.80;105.64;92.17;0.44
76258;SPS30;65075;48.390;17.598;2024-02-14T02:52:11;17.14;17.10;17.04;16.03;128.01;127.99;127.96;127.69;111.27;0.46
76258;SPS30;65075;48.390;17.598;2024-02-14T02:54:37;20.12;20.05;19.91;18.67;149.08;149.05;149.00;148.61;129.38;0.47
76258;SPS30;65075;48.390;17.598;2024-02-14T02:57:06;20.84;20.80;20.70;19.46;155.36;155.34;155.29;154.94;134.98;0.46
76258;SPS30;65075;48.390;17.598;2024-02-14T02:59:32;15.22;15.21;15.19;14.34;114.50;114.48;114.45;114.26;99.64;0.44
76258;SPS30;65075;48.390;17.598;2024-02-14T03:01:58;14.08;14.08;14.08;13.31;106.27;106.26;106.24;106.08;92.55;0.43
76258;SPS30;65075;48.390;17.598;2024-02-14T03:04:24;14.97;14.96;14.94;14.11;112.65;112.63;112.61;112.42;98.05;0.45
76258;SPS30;65075;48.390;17.598;2024-02-14T03:06:50;15.06;15.00;14.90;13.98;111.60;111.58;111.54;111.25;96.86;0.47
76258;SPS30;65075;48.390;17.598;2024-02-14T03:09:15;17.28;17.26;17.23;16.25;129.72;129.70;129.67;129.43;112.85;0.46
76258;SPS30;65075;48.390;17.598;2024-02-14T03:11:46;16.35;16.33;16.29;15.36;122.59;122.58;122.55;122.31;106.63;0.46
76258;SPS30;65075;48.390;17.598;2024-02-14T03:14:12;14.04;14.03;14.00;13.21;105.46;105.44;105.42;105.23;91.75;0.46
76258;SPS30;65075;48.390;17.598;2024-02-14T03:16:38;14.11;14.11;14.10;13.32;106.36;106.35;106.33;106.16;92.60;0.45
76258;SPS30;65075;48.390;17.598;2024-02-14T03:19:04;14.58;14.57;14.57;13.78;109.99;109.98;109.95;109.79;95.78;0.44
76258;SPS30;65075;48.390;17.598;2024-02-14T03:21:30;14.54;14.54;14.54;13.75;109.74;109.72;109.70;109.53;95.56;0.44
76258;SPS30;65075;48.390;17.598;2024-02-14T03:24:03;15.88;15.86;15.81;14.89;118.90;118.88;118.85;118.62;103.39;0.46
76258;SPS30;65075;48.390;17.598;2024-02-14T03:26:30;17.07;17.00;16.87;15.80;126.14;126.12;126.08;125.73;109.43;0.47
76258;SPS30;65075;48.390;17.598;2024-02-14T03:29:00;14.75;14.71;14.64;13.77;109.90;109.88;109.85;109.60;95.48;0.46
76258;SPS30;65075;48.390;17.598;2024-02-14T03:31:27;16.16;16.14;16.11;15.19;121.26;121.24;121.21;120.98;105.48;0.46
76258;SPS30;65075;48.390;17.598;2024-02-14T03:33:53;15.00;14.98;14.96;14.12;112.74;112.73;112.70;112.51;98.11;0.44
76258;SPS30;65075;48.390;17.598;2024-02-14T03:36:20;31.60;31.46;31.20;29.19;233.08;233.04;232.95;232.27;202.11;0.50
76258;SPS30;65075;48.390;17.598;2024-02-14T03:38:46;17.23;17.16;17.03;15.95;127.31;127.29;127.24;126.89;110.44;0.48
76258;SPS30;65075;48.390;17.598;2024-02-14T03:41:12;15.41;15.38;15.32;14.41;115.07;115.05;115.02;114.77;100.01;0.46
76258;SPS30;65075;48.390;17.598;2024-02-14T03:43:39;15.48;15.46;15.40;14.50;115.78;115.76;115.73;115.49;100.65;0.47
76258;SPS30;65075;48.390;17.598;2024-02-14T03:46:06;14.46;14.45;14.44;13.63;108.85;108.84;108.81;108.63;94.75;0.45
76258;SPS30;65075;48.390;17.598;2024-02-14T03:48:32;16.51;16.50;16.49;15.58;124.39;124.38;124.35;124.15;108.29;0.44
76258;SPS30;65075;48.390;17.598;2024-02-14T03:51:00;15.43;15.43;15.43;14.59;116.47;116.45;116.43;116.25;101.43;0.44
76258;SPS30;65075;48.390;17.598;2024-02-14T03:53:25;14.81;14.81;14.80;13.98;111.58;111.57;111.54;111.36;97.13;0.45
76258;SPS30;65075;48.390;17.598;2024-02-14T03:55:52;14.26;14.26;14.26;13.48;107.62;107.60;107.58;107.42;93.71;0.45
76258;SPS30;65075;48.390;17.598;2024-02-14T03:58:20;14.18;14.17;14.15;13.37;106.73;106.72;106.69;106.52;92.90;0.45
76258;SPS30;65075;48.390;17.598;2024-02-14T04:00:52;14.66;14.62;14.54;13.66;109.04;109.02;108.99;108.73;94.70;0.47
76258;SPS30;65075;48.390;17.598;2024-02-14T04:03:18;14.80;14.80;14.79;13.99;111.68;111.66;111.64;111.47;97.26;0.44
76258;SPS30;65075;48.390;17.598;2024-02-14T04:05:45;14.79;14.79;14.79;13.98;111.63;111.61;111.59;111.42;97.20;0.45
76258;SPS30;65075;48.390;17.598;2024-02-14T04:08:14;15.34;15.32;15.27;14.39;114.87;114.86;114.82;114.60;99.89;0.46
76258;SPS30;65075;48.390;17.598;2024-02-14T04:10:40;15.63;15.62;15.59;14.72;117.50;117.48;117.45;117.25;102.25;0.46
76258;SPS30;65075;48.390;17.598;2024-02-14T04:13:07;16.89;16.85;16.77;15.77;125.88;125.86;125.83;125.54;109.37;0.46
76258;SPS30;65075;48.390;17.598;2024-02-14T04:15:36;18.02;17.96;17.86;16.77;133.88;133.86;133.81;133.49;116.25;0.47
76258;SPS30;65075;48.390;17.598;2024-02-14T04:18:01;18.60;18.58;18.53;17.47;139.47;139.45;139.41;139.15;121.31;0.46
76258;SPS30;65075;48.390;17.598;2024-02-14T04:20:31;18.96;18.94;18.90;17.83;142.32;142.30;142.26;142.00;123.81;0.46
76258;SPS30;65075;48.390;17.598;2024-02-14T04:22:57;20.10;20.07;20.00;18.84;150.43;150.40;150.36;150.06;130.79;0.46
76258;SPS30;65075;48.390;17.598;2024-02-14T04:25:24;20.76;20.69;20.55;19.26;153.80;153.78;153.73;153.32;133.48;0.48
76258;SPS30;65075;48.390;17.598;2024-02-14T04:27:50;21.06;20.96;20.76;19.40;154.90;154.87;154.81;154.33;134.25;0.48
76258;SPS30;65075;48.390;17.598;2024-02-14T04:30:18;22.15;22.04;21.83;20.40;162.86;162.83;162.76;162.26;141.14;0.49
76258;SPS30;65075;48.390;17.598;2024-02-14T04:32:44;21.38;21.30;21.12;19.78;157.88;157.86;157.80;157.35;136.93;0.49
76258;SPS30;65075;48.390;17.598;2024-02-14T04:35:11;22.07;21.99;21.84;20.48;163.50;163.47;163.42;162.99;141.89;0.48
76258;SPS30;65075;48.390;17.598;2024-02-14T04:37:39;22.63;22.53;22.32;20.88;166.68;166.66;166.59;166.09;144.50;0.49
76258;SPS30;65075;48.390;17.598;2024-02-14T04:40:07;22.46;22.35;22.13;20.69;165.16;165.14;165.07;164.56;143.14;0.49
76258;SPS30;65075;48.390;17.598;2024-02-14T04:42:34;22.71;22.63;22.46;21.05;168.02;167.99;167.93;167.48;145.78;0.49
76258;SPS30;65075;48.390;17.598;2024-02-14T04:45:01;24.02;23.95;23.82;22.38;178.68;178.66;178.60;178.18;155.20;0.47
76258;SPS30;65075;48.390;17.598;2024-02-14T04:47:30;36.15;35.91;35.44;32.98;263.31;263.26;263.13;262.17;227.79;0.53
76258;SPS30;65075;48.390;17.598;2024-02-14T04:49:57;94.34;93.65;92.29;85.72;684.39;684.27;683.92;681.23;591.62;0.53
76258;SPS30;65075;48.390;17.598;2024-02-14T04:52:24;178.70;176.99;173.61;160.31;1279.85;1279.61;1278.82;1272.77;1103.64;0.53
76258;SPS30;65075;48.390;17.598;2024-02-14T04:54:50;79.18;78.60;77.46;71.94;574.32;574.21;573.92;571.66;496.45;0.52
76258;SPS30;65075;48.390;17.598;2024-02-14T04:57:17;36.52;36.32;35.94;33.54;267.79;267.75;267.63;266.76;231.96;0.51
76258;SPS30;65075;48.390;17.598;2024-02-14T04:59:46;26.03;25.93;25.75;24.13;192.66;192.63;192.56;192.05;167.18;0.50
76258;SPS30;65075;48.390;17.598;2024-02-14T05:02:13;31.00;30.82;30.45;28.38;226.60;226.56;226.45;225.67;196.16;0.52
76258;SPS30;65075;48.390;17.598;2024-02-14T05:04:39;24.94;24.84;24.65;23.09;184.34;184.31;184.24;183.73;159.91;0.50
76258;SPS30;65075;48.390;17.598;2024-02-14T05:07:07;23.68;23.60;23.43;21.97;175.39;175.36;175.30;174.83;152.20;0.48
76258;SPS30;65075;48.390;17.598;2024-02-14T05:09:34;23.92;23.87;23.76;22.34;178.38;178.35;178.30;177.90;155.00;0.48
76258;SPS30;65075;48.390;17.598;2024-02-14T05:12:01;24.23;24.10;23.83;22.23;177.45;177.42;177.34;176.75;153.67;0.51
76258;SPS30;65075;48.390;17.598;2024-02-14T05:14:30;24.73;24.64;24.47;22.94;183.16;183.13;183.06;182.58;158.95;0.48
76258;SPS30;65075;48.390;17.598;2024-02-14T05:16:57;25.35;25.25;25.07;23.49;187.56;187.53;187.47;186.96;162.75;0.49
76258;SPS30;65075;48.390;17.598;2024-02-14T05:19:29;25.95;25.78;25.44;23.68;189.03;189.00;188.91;188.22;163.54;0.50
76258;SPS30;65075;48.390;17.598;2024-02-14T05:21:56;25.25;25.17;24.99;23.44;187.11;187.08;187.01;186.52;162.39;0.48
76258;SPS30;65075;48.390;17.598;2024-02-14T05:24:22;25.39;25.27;25.01;23.37;186.55;186.52;186.44;185.86;161.65;0.49
76258;SPS30;65075;48.390;17.598;2024-02-14T05:26:48;24.98;24.86;24.61;23.00;183.59;183.56;183.48;182.91;159.09;0.49
76258;SPS30;65075;48.390;17.598;2024-02-14T05:29:14;24.42;24.32;24.14;22.63;180.64;180.61;180.54;180.05;156.73;0.48
76258;SPS30;65075;48.390;17.598;2024-02-14T05:31:47;25.50;25.35;25.05;23.35;186.39;186.36;186.27;185.63;161.35;0.50
76258;SPS30;65075;48.390;17.598;2024-02-14T05:34:18;26.68;26.55;26.31;24.60;196.39;196.36;196.28;195.69;170.24;0.49
76258;SPS30;65075;48.390;17.598;2024-02-14T05:36:45;26.93;26.83;26.63;24.95;199.21;199.18;199.11;198.57;172.84;0.48
76258;SPS30;65075;48.390;17.598;2024-02-14T05:39:15;26.75;26.62;26.36;24.64;196.70;196.67;196.59;195.98;170.48;0.48
76258;SPS30;65075;48.390;17.598;2024-02-14T05:41:42;25.09;24.96;24.70;23.06;184.08;184.05;183.98;183.38;159.47;0.50
76258;SPS30;65075;48.390;17.598;2024-02-14T05:44:09;26.37;26.27;26.07;24.42;194.94;194.91;194.84;194.30;169.11;0.48
76258;SPS30;65075;48.390;17.598;2024-02-14T05:46:36;42.05;41.80;41.30;38.48;307.22;307.17;307.03;305.96;265.94;0.50
76258;SPS30;65075;48.390;17.598;2024-02-14T05:49:03;31.11;30.91;30.52;28.41;226.84;226.80;226.69;225.87;196.27;0.51
76258;SPS30;65075;48.390;17.598;2024-02-14T05:51:30;28.61;28.47;28.20;26.36;210.48;210.45;210.36;209.72;182.44;0.50
76258;SPS30;65075;48.390;17.598;2024-02-14T05:53:57;25.76;25.65;25.44;23.82;190.13;190.10;190.03;189.49;164.90;0.48
76258;SPS30;65075;48.390;17.598;2024-02-14T05:56:26;24.91;24.81;24.61;23.04;183.90;183.87;183.80;183.28;159.49;0.48
76258;SPS30;65075;48.390;17.598;2024-02-14T05:58:53;24.02;23.97;23.85;22.43;179.03;179.01;178.95;178.55;155.55;0.47
76258;SPS30;65075;48.390;17.598;2024-02-14T06:01:20;24.48;24.38;24.18;22.64;180.78;180.75;180.68;180.18;156.80;0.49
76258;SPS30;65075;48.390;17.598;2024-02-14T06:03:47;23.67;23.57;23.37;21.87;174.60;174.57;174.51;174.00;151.41;0.49
76258;SPS30;65075;48.390;17.598;2024-02-14T06:06:13;24.35;24.24;24.02;22.46;179.31;179.28;179.21;178.67;155.45;0.48
76258;SPS30;65075;48.390;17.598;2024-02-14T06:08:40;23.52;23.42;23.23;21.75;173.64;173.62;173.55;173.06;150.60;0.49
76258;SPS30;65075;48.390;17.598;2024-02-14T06:11:07;22.81;22.75;22.61;21.23;169.53;169.50;169.45;169.03;147.21;0.48
76258;SPS30;65075;48.390;17.598;2024-02-14T06:13:34;22.41;22.35;22.24;20.89;166.81;166.78;166.73;166.34;144.89;0.48
76258;SPS30;65075;48.390;17.598;2024-02-14T06:16:02;22.96;22.88;22.71;21.29;169.99;169.97;169.91;169.45;147.51;0.49
76258;SPS30;65075;48.390;17.598;2024-02-14T06:18:28;23.47;23.38;23.21;21.76;173.69;173.66;173.60;173.13;150.71;0.48
76258;SPS30;65075;48.390;17.598;2024-02-14T06:20:55;24.51;24.48;24.44;23.06;184.09;184.07;184.02;183.69;160.18;0.46
76258;SPS30;65075;48.390;17.598;2024-02-14T06:23:21;29.90;29.79;29.57;27.72;221.29;221.25;221.17;220.58;192.01;0.49
76258;SPS30;65075;48.390;17.598;2024-02-14T06:25:51;52.60;52.37;51.93;48.60;388.03;387.97;387.82;386.70;336.49;0.49
76258;SPS30;65075;48.390;17.598;2024-02-14T06:28:19;31.89;31.79;31.57;29.62;236.45;236.41;236.33;235.72;205.23;0.49
76258;SPS30;65075;48.390;17.598;2024-02-14T06:30:46;23.62;23.58;23.50;22.14;176.72;176.70;176.65;176.29;153.65;0.46
76258;SPS30;65075;48.390;17.598;2024-02-14T06:33:11;22.84;22.73;22.51;21.04;167.97;167.94;167.88;167.36;145.58;0.49
76258;SPS30;65075;48.390;17.598;2024-02-14T06:35:38;22.81;22.72;22.55;21.12;168.58;168.56;168.49;168.02;146.24;0.48
76258;SPS30;65075;48.390;17.598;2024-02-14T06:38:04;22.76;22.66;22.45;20.99;167.58;167.55;167.48;166.98;145.27;0.49
76258;SPS30;65075;48.390;17.598;2024-02-14T06:40:32;23.47;23.41;23.28;21.88;174.67;174.64;174.59;174.18;151.72;0.47
76258;SPS30;65075;48.390;17.598;2024-02-14T06:43:00;25.78;25.69;25.50;23.91;190.85;190.82;190.76;190.24;165.61;0.48
76258;SPS30;65075;48.390;17.598;2024-02-14T06:45:25;32.75;32.64;32.42;30.41;242.76;242.72;242.63;242.00;210.70;0.49
76258;SPS30;65075;48.390;17.598;2024-02-14T06:47:53;29.69;29.58;29.37;27.53;219.80;219.76;219.69;219.10;190.73;0.49
76258;SPS30;65075;48.390;17.598;2024-02-14T06:50:19;22.59;22.55;22.45;21.12;168.60;168.57;168.52;168.15;146.51;0.46
76258;SPS30;65075;48.390;17.598;2024-02-14T06:52:44;22.03;21.98;21.87;20.56;164.12;164.10;164.05;163.67;142.58;0.48
76258;SPS30;65075;48.390;17.598;2024-02-14T06:55:11;22.91;22.77;22.49;20.96;167.33;167.30;167.22;166.63;144.83;0.50
76258;SPS30;65075;48.390;17.598;2024-02-14T06:57:36;28.07;27.91;27.59;25.72;205.36;205.32;205.23;204.54;177.81;0.50
76258;SPS30;65075;48.390;17.598;2024-02-14T07:00:03;34.19;34.05;33.77;31.62;252.43;252.39;252.30;251.58;218.94;0.49
76258;SPS30;65075;48.390;17.598;2024-02-14T07:02:31;22.32;22.25;22.10;20.73;165.53;165.51;165.45;165.03;143.69;0.47
76258;SPS30;65075;48.390;17.598;2024-02-14T07:04:57;21.56;21.52;21.44;20.18;161.09;161.07;161.03;160.68;140.03;0.47
76258;SPS30;65075;48.390;17.598;2024-02-14T07:07:22;22.74;22.64;22.46;21.03;167.86;167.83;167.77;167.29;145.58;0.49
76258;SPS30;65075;48.390;17.598;2024-02-14T07:09:48;22.17;22.10;21.97;20.62;164.65;164.63;164.57;164.16;142.96;0.47
76258;SPS30;65075;48.390;17.598;2024-02-14T07:12:13;21.90;21.84;21.72;20.41;162.92;162.90;162.85;162.46;141.51;0.47
76258;SPS30;65075;48.390;17.598;2024-02-14T07:14:39;23.12;22.96;22.65;21.07;168.20;168.17;168.09;167.46;145.48;0.50
76258;SPS30;65075;48.390;17.598;2024-02-14T07:17:05;22.51;22.41;22.22;20.79;165.96;165.93;165.87;165.38;143.89;0.49
76258;SPS30;65075;48.390;17.598;2024-02-14T07:19:30;21.83;21.74;21.56;20.19;161.16;161.13;161.07;160.61;139.77;0.48
76258;SPS30;65075;48.390;17.598;2024-02-14T07:21:56;21.80;21.75;21.66;20.37;162.61;162.58;162.53;162.17;141.30;0.45
76258;SPS30;65075;48.390;17.598;2024-02-14T07:24:21;21.76;21.73;21.68;20.44;163.16;163.13;163.09;162.78;141.92;0.46
76258;SPS30;65075;48.390;17.598;2024-02-14T07:26:47;22.26;22.19;22.05;20.70;165.25;165.23;165.17;164.76;143.47;0.48
76258;SPS30;65075;48.390;17.598;2024-02-14T07:29:14;21.10;21.02;20.85;19.52;155.86;155.83;155.77;155.34;135.19;0.47
76258;SPS30;65075;48.390;17.598;2024-02-14T07:31:39;18.77;18.72;18.63;17.51;139.77;139.75;139.71;139.39;121.42;0.46
76258;SPS30;65075;48.390;17.598;2024-02-14T07:34:05;18.67;18.66;18.65;17.62;140.69;140.67;140.64;140.42;122.49;0.45
76258;SPS30;65075;48.390;17.598;2024-02-14T07:36:31;18.85;18.82;18.76;17.67;141.09;141.07;141.03;140.75;122.68;0.46
76258;SPS30;65075;48.390;17.598;2024-02-14T07:38:57;23.55;23.54;23.52;22.22;177.41;177.38;177.35;177.06;154.44;0.45
76258;SPS30;65075;48.390;17.598;2024-02-14T07:41:23;24.56;24.52;24.45;23.03;183.86;183.83;183.78;183.41;159.87;0.46
76258;SPS30;65075;48.390;17.598;2024-02-14T07:43:49;19.61;19.61;19.61;18.54;148.04;148.02;147.99;147.77;128.93;0.44
76258;SPS30;65075;48.390;17.598;2024-02-14T07:46:18;18.60;18.55;18.46;17.36;138.57;138.55;138.50;138.19;120.39;0.46
76258;SPS30;65075;48.390;17.598;2024-02-14T07:48:45;17.86;17.84;17.80;16.78;133.95;133.93;133.89;133.64;116.51;0.46
76258;SPS30;65075;48.390;17.598;2024-02-14T07:51:11;17.52;17.52;17.50;16.53;131.97;131.95;131.92;131.70;114.88;0.45
