sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31443;SHT31;18065;55.876;9.830;2024-02-14T00:00:53;20.61;47.92
31443;SHT31;18065;55.876;9.830;2024-02-14T00:03:22;20.63;47.88
31443;SHT31;18065;55.876;9.830;2024-02-14T00:05:52;20.63;47.87
31443;SHT31;18065;55.876;9.830;2024-02-14T00:08:23;20.60;47.92
31443;SHT31;18065;55.876;9.830;2024-02-14T00:10:51;20.60;47.86
31443;SHT31;18065;55.876;9.830;2024-02-14T00:13:20;20.61;47.92
31443;SHT31;18065;55.876;9.830;2024-02-14T00:15:49;20.63;47.88
31443;SHT31;18065;55.876;9.830;2024-02-14T00:18:20;20.64;47.83
31443;SHT31;18065;55.876;9.830;2024-02-14T00:20:49;20.61;47.94
31443;SHT31;18065;55.876;9.830;2024-02-14T00:23:18;20.61;47.93
31443;SHT31;18065;55.876;9.830;2024-02-14T00:25:47;20.61;47.96
31443;SHT31;18065;55.876;9.830;2024-02-14T00:28:16;20.61;47.87
31443;SHT31;18065;55.876;9.830;2024-02-14T00:30:44;20.63;47.89
31443;SHT31;18065;55.876;9.830;2024-02-14T00:33:13;20.63;47.90
31443;SHT31;18065;55.876;9.830;2024-02-14T00:35:45;20.63;47.83
31443;SHT31;18065;55.876;9.830;2024-02-14T00:38:13;20.66;47.89
31443;SHT31;18065;55.876;9.830;2024-02-14T00:40:42;20.63;47.94
31443;SHT31;18065;55.876;9.830;2024-02-14T00:43:11;20.63;47.91
31443;SHT31;18065;55.876;9.830;2024-02-14T00:45:40;20.61;47.94
31443;SHT31;18065;55.876;9.830;2024-02-14T00:48:09;20.60;47.96
31443;SHT31;18065;55.876;9.830;2024-02-14T00:50:38;20.60;47.92
31443;SHT31;18065;55.876;9.830;2024-02-14T00:53:09;20.61;47.92
31443;SHT31;18065;55.876;9.830;2024-02-14T00:55:38;20.63;47.89
31443;SHT31;18065;55.876;9.830;2024-02-14T00:58:07;20.60;47.95
31443;SHT31;18065;55.876;9.830;2024-02-14T01:00:36;20.59;48.01
31443;SHT31;18065;55.876;9.830;2024-02-14T01:03:06;20.61;47.99
31443;SHT31;18065;55.876;9.830;2024-02-14T01:05:38;20.61;47.99
31443;SHT31;18065;55.876;9.830;2024-02-14T01:08:09;20.60;47.94
31443;SHT31;18065;55.876;9.830;2024-02-14T01:10:38;20.60;47.97
31443;SHT31;18065;55.876;9.830;2024-02-14T01:13:07;20.60;47.98
31443;SHT31;18065;55.876;9.830;2024-02-14T01:15:36;20.59;47.96
31443;SHT31;18065;55.876;9.830;2024-02-14T01:18:05;20.61;47.98
31443;SHT31;18065;55.876;9.830;2024-02-14T01:20:33;20.59;47.99
31443;SHT31;18065;55.876;9.830;2024-02-14T01:23:03;20.60;48.06
31443;SHT31;18065;55.876;9.830;2024-02-14T01:25:34;20.61;47.97
31443;SHT31;18065;55.876;9.830;2024-02-14T01:28:03;20.60;48.01
31443;SHT31;18065;55.876;9.830;2024-02-14T01:30:34;20.60;48.03
31443;SHT31;18065;55.876;9.830;2024-02-14T01:33:04;20.59;47.95
31443;SHT31;18065;55.876;9.830;2024-02-14T01:35:32;20.59;48.00
31443;SHT31;18065;55.876;9.830;2024-02-14T01:38:01;20.60;48.03
31443;SHT31;18065;55.876;9.830;2024-02-14T01:40:34;20.60;48.07
31443;SHT31;18065;55.876;9.830;2024-02-14T01:43:03;20.57;48.13
31443;SHT31;18065;55.876;9.830;2024-02-14T01:45:32;20.60;48.00
31443;SHT31;18065;55.876;9.830;2024-02-14T01:48:02;20.60;48.05
31443;SHT31;18065;55.876;9.830;2024-02-14T01:50:32;20.61;48.07
31443;SHT31;18065;55.876;9.830;2024-02-14T01:53:01;20.60;48.08
31443;SHT31;18065;55.876;9.830;2024-02-14T01:55:31;20.60;48.05
31443;SHT31;18065;55.876;9.830;2024-02-14T01:58:03;20.60;48.06
31443;SHT31;18065;55.876;9.830;2024-02-14T02:00:32;20.59;48.11
31443;SHT31;18065;55.876;9.830;2024-02-14T02:03:01;20.59;48.05
31443;SHT31;18065;55.876;9.830;2024-02-14T02:05:30;20.60;48.14
31443;SHT31;18065;55.876;9.830;2024-02-14T02:07:59;20.60;48.16
31443;SHT31;18065;55.876;9.830;2024-02-14T02:10:28;20.61;48.09
31443;SHT31;18065;55.876;9.830;2024-02-14T02:12:58;20.60;48.12
31443;SHT31;18065;55.876;9.830;2024-02-14T02:15:30;20.60;48.10
31443;SHT31;18065;55.876;9.830;2024-02-14T02:17:59;20.59;48.21
31443;SHT31;18065;55.876;9.830;2024-02-14T02:20:30;20.57;48.18
31443;SHT31;18065;55.876;9.830;2024-02-14T02:23:02;20.57;48.16
31443;SHT31;18065;55.876;9.830;2024-02-14T02:25:31;20.56;48.18
31443;SHT31;18065;55.876;9.830;2024-02-14T02:28:00;20.59;48.16
31443;SHT31;18065;55.876;9.830;2024-02-14T02:30:29;20.56;48.25
31443;SHT31;18065;55.876;9.830;2024-02-14T02:32:58;20.56;48.13
31443;SHT31;18065;55.876;9.830;2024-02-14T02:35:28;20.59;48.15
31443;SHT31;18065;55.876;9.830;2024-02-14T02:37:57;20.59;48.19
31443;SHT31;18065;55.876;9.830;2024-02-14T02:40:28;20.59;48.28
31443;SHT31;18065;55.876;9.830;2024-02-14T02:42:57;20.59;48.24
31443;SHT31;18065;55.876;9.830;2024-02-14T02:45:26;20.59;48.17
31443;SHT31;18065;55.876;9.830;2024-02-14T02:47:54;20.59;48.19
31443;SHT31;18065;55.876;9.830;2024-02-14T02:50:23;20.59;48.24
31443;SHT31;18065;55.876;9.830;2024-02-14T02:52:53;20.59;48.20
31443;SHT31;18065;55.876;9.830;2024-02-14T02:55:22;20.57;48.23
31443;SHT31;18065;55.876;9.830;2024-02-14T02:57:54;20.57;48.16
31443;SHT31;18065;55.876;9.830;2024-02-14T03:00:24;20.56;48.33
31443;SHT31;18065;55.876;9.830;2024-02-14T03:02:53;20.57;48.24
31443;SHT31;18065;55.876;9.830;2024-02-14T03:05:22;20.59;48.23
31443;SHT31;18065;55.876;9.830;2024-02-14T03:07:51;20.57;48.21
31443;SHT31;18065;55.876;9.830;2024-02-14T03:10:23;20.60;48.21
31443;SHT31;18065;55.876;9.830;2024-02-14T03:12:54;20.57;48.17
31443;SHT31;18065;55.876;9.830;2024-02-14T03:15:23;20.59;48.27
31443;SHT31;18065;55.876;9.830;2024-02-14T03:17:52;20.57;48.19
31443;SHT31;18065;55.876;9.830;2024-02-14T03:20:21;20.56;48.22
31443;SHT31;18065;55.876;9.830;2024-02-14T03:22:50;20.57;48.24
31443;SHT31;18065;55.876;9.830;2024-02-14T03:25:20;20.57;48.22
31443;SHT31;18065;55.876;9.830;2024-02-14T03:27:49;20.60;48.21
31443;SHT31;18065;55.876;9.830;2024-02-14T03:30:21;20.57;48.22
31443;SHT31;18065;55.876;9.830;2024-02-14T03:32:50;20.54;48.16
31443;SHT31;18065;55.876;9.830;2024-02-14T03:35:21;20.59;48.18
31443;SHT31;18065;55.876;9.830;2024-02-14T03:37:52;20.57;48.17
31443;SHT31;18065;55.876;9.830;2024-02-14T03:40:22;20.56;48.24
31443;SHT31;18065;55.876;9.830;2024-02-14T03:42:51;20.56;48.29
31443;SHT31;18065;55.876;9.830;2024-02-14T03:45:22;20.57;48.16
31443;SHT31;18065;55.876;9.830;2024-02-14T03:47:51;20.56;48.25
31443;SHT31;18065;55.876;9.830;2024-02-14T03:50:20;20.57;48.24
31443;SHT31;18065;55.876;9.830;2024-02-14T03:52:49;20.57;48.24
31443;SHT31;18065;55.876;9.830;2024-02-14T03:55:18;20.56;48.22
31443;SHT31;18065;55.876;9.830;2024-02-14T03:57:49;20.57;48.15
31443;SHT31;18065;55.876;9.830;2024-02-14T04:00:18;20.57;48.22
31443;SHT31;18065;55.876;9.830;2024-02-14T04:02:50;20.56;48.17
31443;SHT31;18065;55.876;9.830;2024-02-14T04:05:24;20.54;48.30
31443;SHT31;18065;55.876;9.830;2024-02-14T04:07:53;20.59;48.25
31443;SHT31;18065;55.876;9.830;2024-02-14T04:10:22;20.57;48.35
31443;SHT31;18065;55.876;9.830;2024-02-14T04:12:51;20.56;48.26
31443;SHT31;18065;55.876;9.830;2024-02-14T04:15:20;20.54;48.30
31443;SHT31;18065;55.876;9.830;2024-02-14T04:17:51;20.57;48.22
31443;SHT31;18065;55.876;9.830;2024-02-14T04:20:20;20.57;48.20
31443;SHT31;18065;55.876;9.830;2024-02-14T04:22:49;20.57;48.36
31443;SHT31;18065;55.876;9.830;2024-02-14T04:25:18;20.56;48.29
31443;SHT31;18065;55.876;9.830;2024-02-14T04:27:47;20.57;48.26
31443;SHT31;18065;55.876;9.830;2024-02-14T04:30:16;20.54;48.20
31443;SHT31;18065;55.876;9.830;2024-02-14T04:32:45;20.56;48.26
31443;SHT31;18065;55.876;9.830;2024-02-14T04:35:17;20.53;48.33
31443;SHT31;18065;55.876;9.830;2024-02-14T04:37:46;20.57;48.27
31443;SHT31;18065;55.876;9.830;2024-02-14T04:40:15;20.54;48.36
31443;SHT31;18065;55.876;9.830;2024-02-14T04:42:44;20.54;48.35
31443;SHT31;18065;55.876;9.830;2024-02-14T04:45:13;20.56;48.30
31443;SHT31;18065;55.876;9.830;2024-02-14T04:47:42;20.54;48.32
31443;SHT31;18065;55.876;9.830;2024-02-14T04:50:11;20.56;48.37
31443;SHT31;18065;55.876;9.830;2024-02-14T04:52:42;20.56;48.25
31443;SHT31;18065;55.876;9.830;2024-02-14T04:55:11;20.56;48.35
31443;SHT31;18065;55.876;9.830;2024-02-14T04:57:40;20.53;48.30
31443;SHT31;18065;55.876;9.830;2024-02-14T05:00:11;20.54;48.35
31443;SHT31;18065;55.876;9.830;2024-02-14T05:02:39;20.54;48.30
31443;SHT31;18065;55.876;9.830;2024-02-14T05:05:08;20.53;48.30
31443;SHT31;18065;55.876;9.830;2024-02-14T05:07:37;20.54;48.38
31443;SHT31;18065;55.876;9.830;2024-02-14T05:10:09;20.56;48.27
31443;SHT31;18065;55.876;9.830;2024-02-14T05:12:39;20.54;48.35
31443;SHT31;18065;55.876;9.830;2024-02-14T05:15:09;20.54;48.42
31443;SHT31;18065;55.876;9.830;2024-02-14T05:17:38;20.53;48.37
31443;SHT31;18065;55.876;9.830;2024-02-14T05:20:08;20.54;48.35
31443;SHT31;18065;55.876;9.830;2024-02-14T05:22:37;20.54;48.33
31443;SHT31;18065;55.876;9.830;2024-02-14T05:25:09;20.53;48.28
31443;SHT31;18065;55.876;9.830;2024-02-14T05:27:38;20.53;48.29
31443;SHT31;18065;55.876;9.830;2024-02-14T05:30:07;20.54;48.39
31443;SHT31;18065;55.876;9.830;2024-02-14T05:32:36;20.51;48.38
31443;SHT31;18065;55.876;9.830;2024-02-14T05:35:06;20.53;48.36
31443;SHT31;18065;55.876;9.830;2024-02-14T05:37:35;20.53;48.30
31443;SHT31;18065;55.876;9.830;2024-02-14T05:40:08;20.53;48.29
31443;SHT31;18065;55.876;9.830;2024-02-14T05:42:37;20.50;48.41
31443;SHT31;18065;55.876;9.830;2024-02-14T05:45:07;20.51;48.38
31443;SHT31;18065;55.876;9.830;2024-02-14T05:47:36;20.51;48.64
31443;SHT31;18065;55.876;9.830;2024-02-14T05:50:06;20.60;49.69
31443;SHT31;18065;55.876;9.830;2024-02-14T05:52:37;20.64;50.12
31443;SHT31;18065;55.876;9.830;2024-02-14T05:55:09;20.71;50.27
31443;SHT31;18065;55.876;9.830;2024-02-14T05:57:38;20.77;50.85
31443;SHT31;18065;55.876;9.830;2024-02-14T06:00:08;20.81;51.00
31443;SHT31;18065;55.876;9.830;2024-02-14T06:02:38;22.11;47.66
31443;SHT31;18065;55.876;9.830;2024-02-14T06:05:08;26.63;38.25
31443;SHT31;18065;55.876;9.830;2024-02-14T06:07:37;29.63;33.34
31443;SHT31;18065;55.876;9.830;2024-02-14T06:10:10;31.22;30.97
31443;SHT31;18065;55.876;9.830;2024-02-14T06:12:39;32.12;29.77
31443;SHT31;18065;55.876;9.830;2024-02-14T06:15:09;32.61;29.17
31443;SHT31;18065;55.876;9.830;2024-02-14T06:17:38;32.94;28.79
31443;SHT31;18065;55.876;9.830;2024-02-14T06:20:08;33.22;28.37
31443;SHT31;18065;55.876;9.830;2024-02-14T06:22:38;33.14;28.63
31443;SHT31;18065;55.876;9.830;2024-02-14T06:25:10;32.52;29.41
31443;SHT31;18065;55.876;9.830;2024-02-14T06:27:39;31.81;30.38
31443;SHT31;18065;55.876;9.830;2024-02-14T06:30:09;31.16;31.23
31443;SHT31;18065;55.876;9.830;2024-02-14T06:32:38;30.47;32.32
31443;SHT31;18065;55.876;9.830;2024-02-14T06:35:07;29.92;33.21
31443;SHT31;18065;55.876;9.830;2024-02-14T06:37:36;29.32;34.11
31443;SHT31;18065;55.876;9.830;2024-02-14T06:40:06;28.77;34.89
31443;SHT31;18065;55.876;9.830;2024-02-14T06:42:38;28.27;35.71
31443;SHT31;18065;55.876;9.830;2024-02-14T06:45:08;28.76;35.27
31443;SHT31;18065;55.876;9.830;2024-02-14T06:47:37;31.82;30.50
31443;SHT31;18065;55.876;9.830;2024-02-14T06:50:07;33.52;28.23
31443;SHT31;18065;55.876;9.830;2024-02-14T06:52:36;34.33;27.29
31443;SHT31;18065;55.876;9.830;2024-02-14T06:55:05;34.74;26.77
31443;SHT31;18065;55.876;9.830;2024-02-14T06:57:34;34.88;26.63
31443;SHT31;18065;55.876;9.830;2024-02-14T07:00:07;34.74;26.74
31443;SHT31;18065;55.876;9.830;2024-02-14T07:02:36;34.67;26.82
31443;SHT31;18065;55.876;9.830;2024-02-14T07:05:06;34.45;27.09
31443;SHT31;18065;55.876;9.830;2024-02-14T07:07:38;33.58;28.12
31443;SHT31;18065;55.876;9.830;2024-02-14T07:10:08;32.69;29.29
31443;SHT31;18065;55.876;9.830;2024-02-14T07:12:37;31.93;30.21
31443;SHT31;18065;55.876;9.830;2024-02-14T07:15:09;31.33;31.09
31443;SHT31;18065;55.876;9.830;2024-02-14T07:17:38;31.44;31.00
31443;SHT31;18065;55.876;9.830;2024-02-14T07:20:07;31.72;30.68
31443;SHT31;18065;55.876;9.830;2024-02-14T07:22:36;31.91;30.36
31443;SHT31;18065;55.876;9.830;2024-02-14T07:25:05;32.12;30.07
31443;SHT31;18065;55.876;9.830;2024-02-14T07:27:35;32.35;29.71
31443;SHT31;18065;55.876;9.830;2024-02-14T07:30:05;32.37;29.59
31443;SHT31;18065;55.876;9.830;2024-02-14T07:32:36;32.30;29.75
31443;SHT31;18065;55.876;9.830;2024-02-14T07:35:07;32.90;28.99
31443;SHT31;18065;55.876;9.830;2024-02-14T07:37:36;34.02;27.57
31443;SHT31;18065;55.876;9.830;2024-02-14T07:40:06;34.54;26.96
31443;SHT31;18065;55.876;9.830;2024-02-14T07:42:35;34.90;26.49
31443;SHT31;18065;55.876;9.830;2024-02-14T07:45:05;34.88;26.44
31443;SHT31;18065;55.876;9.830;2024-02-14T07:47:36;34.78;26.62
31443;SHT31;18065;55.876;9.830;2024-02-14T07:50:06;34.60;26.87
31443;SHT31;18065;55.876;9.830;2024-02-14T07:52:35;34.19;27.01
31443;SHT31;18065;55.876;9.830;2024-02-14T07:55:06;34.02;27.18
31443;SHT31;18065;55.876;9.830;2024-02-14T07:57:36;33.92;27.32
31443;SHT31;18065;55.876;9.830;2024-02-14T08:00:06;33.56;27.69
31443;SHT31;18065;55.876;9.830;2024-02-14T08:02:38;32.80;28.75
31443;SHT31;18065;55.876;9.830;2024-02-14T08:05:07;32.12;29.75
31443;SHT31;18065;55.876;9.830;2024-02-14T08:07:36;31.47;30.80
31443;SHT31;18065;55.876;9.830;2024-02-14T08:10:05;30.83;31.75
31443;SHT31;18065;55.876;9.830;2024-02-14T08:12:34;30.27;32.69
31443;SHT31;18065;55.876;9.830;2024-02-14T08:15:04;29.77;33.54
31443;SHT31;18065;55.876;9.830;2024-02-14T08:17:33;29.25;34.44
31443;SHT31;18065;55.876;9.830;2024-02-14T08:20:05;28.80;35.32
31443;SHT31;18065;55.876;9.830;2024-02-14T08:22:34;28.37;36.08
31443;SHT31;18065;55.876;9.830;2024-02-14T08:25:05;27.98;36.68
31443;SHT31;18065;55.876;9.830;2024-02-14T08:27:34;27.62;37.40
31443;SHT31;18065;55.876;9.830;2024-02-14T08:30:03;27.30;36.69
31443;SHT31;18065;55.876;9.830;2024-02-14T08:32:34;26.75;37.67
31443;SHT31;18065;55.876;9.830;2024-02-14T08:35:07;26.42;38.35
31443;SHT31;18065;55.876;9.830;2024-02-14T08:37:36;26.12;39.00
31443;SHT31;18065;55.876;9.830;2024-02-14T08:40:07;25.84;39.54
31443;SHT31;18065;55.876;9.830;2024-02-14T08:42:37;26.85;37.91
31443;SHT31;18065;55.876;9.830;2024-02-14T08:45:08;30.94;31.26
31443;SHT31;18065;55.876;9.830;2024-02-14T08:47:37;33.31;28.02
31443;SHT31;18065;55.876;9.830;2024-02-14T08:50:09;34.34;26.80
31443;SHT31;18065;55.876;9.830;2024-02-14T08:52:39;34.58;26.51
31443;SHT31;18065;55.876;9.830;2024-02-14T08:55:08;34.03;27.03
31443;SHT31;18065;55.876;9.830;2024-02-14T08:57:42;33.32;27.87
31443;SHT31;18065;55.876;9.830;2024-02-14T09:00:14;32.59;28.76
31443;SHT31;18065;55.876;9.830;2024-02-14T09:02:45;31.89;29.62
31443;SHT31;18065;55.876;9.830;2024-02-14T09:05:17;31.23;30.54
31443;SHT31;18065;55.876;9.830;2024-02-14T09:07:44;30.66;31.30
31443;SHT31;18065;55.876;9.830;2024-02-14T09:10:13;30.13;32.05
31443;SHT31;18065;55.876;9.830;2024-02-14T09:12:42;29.67;32.73
31443;SHT31;18065;55.876;9.830;2024-02-14T09:15:11;29.18;33.53
31443;SHT31;18065;55.876;9.830;2024-02-14T09:17:40;28.76;34.20
31443;SHT31;18065;55.876;9.830;2024-02-14T09:20:09;28.36;34.79
31443;SHT31;18065;55.876;9.830;2024-02-14T09:22:42;27.96;35.40
31443;SHT31;18065;55.876;9.830;2024-02-14T09:25:11;27.61;35.99
31443;SHT31;18065;55.876;9.830;2024-02-14T09:27:40;27.30;36.51
31443;SHT31;18065;55.876;9.830;2024-02-14T09:30:10;26.99;37.22
31443;SHT31;18065;55.876;9.830;2024-02-14T09:32:40;26.72;37.78
31443;SHT31;18065;55.876;9.830;2024-02-14T09:35:08;26.51;38.36
31443;SHT31;18065;55.876;9.830;2024-02-14T09:37:37;26.24;38.94
31443;SHT31;18065;55.876;9.830;2024-02-14T09:40:10;26.03;39.32
31443;SHT31;18065;55.876;9.830;2024-02-14T09:42:44;25.86;39.83
31443;SHT31;18065;55.876;9.830;2024-02-14T09:45:14;25.65;40.34
31443;SHT31;18065;55.876;9.830;2024-02-14T09:47:43;25.45;40.81
31443;SHT31;18065;55.876;9.830;2024-02-14T09:50:14;25.19;40.58
31443;SHT31;18065;55.876;9.830;2024-02-14T09:52:43;24.98;40.77
31443;SHT31;18065;55.876;9.830;2024-02-14T09:55:16;24.83;41.16
31443;SHT31;18065;55.876;9.830;2024-02-14T09:57:46;24.64;41.47
31443;SHT31;18065;55.876;9.830;2024-02-14T10:00:16;24.50;41.66
31443;SHT31;18065;55.876;9.830;2024-02-14T10:02:45;24.43;41.78
31443;SHT31;18065;55.876;9.830;2024-02-14T10:05:14;25.23;40.15
31443;SHT31;18065;55.876;9.830;2024-02-14T10:07:43;26.83;36.97
31443;SHT31;18065;55.876;9.830;2024-02-14T10:10:16;28.20;34.76
31443;SHT31;18065;55.876;9.830;2024-02-14T10:12:44;29.34;33.07
31443;SHT31;18065;55.876;9.830;2024-02-14T10:15:13;30.82;30.77
31443;SHT31;18065;55.876;9.830;2024-02-14T10:17:43;30.75;31.01
31443;SHT31;18065;55.876;9.830;2024-02-14T10:20:17;30.29;31.74
31443;SHT31;18065;55.876;9.830;2024-02-14T10:22:47;29.87;32.47
31443;SHT31;18065;55.876;9.830;2024-02-14T10:25:18;29.43;33.34
31443;SHT31;18065;55.876;9.830;2024-02-14T10:27:47;29.02;34.09
31443;SHT31;18065;55.876;9.830;2024-02-14T10:30:16;28.61;34.80
31443;SHT31;18065;55.876;9.830;2024-02-14T10:32:47;28.23;35.52
31443;SHT31;18065;55.876;9.830;2024-02-14T10:35:16;27.88;36.19
31443;SHT31;18065;55.876;9.830;2024-02-14T10:37:46;27.51;36.90
31443;SHT31;18065;55.876;9.830;2024-02-14T10:40:20;27.26;37.46
31443;SHT31;18065;55.876;9.830;2024-02-14T10:42:50;26.96;38.17
31443;SHT31;18065;55.876;9.830;2024-02-14T10:45:20;26.66;38.51
31443;SHT31;18065;55.876;9.830;2024-02-14T10:47:51;26.12;39.03
31443;SHT31;18065;55.876;9.830;2024-02-14T10:50:22;25.83;39.71
31443;SHT31;18065;55.876;9.830;2024-02-14T10:52:53;25.52;40.33
31443;SHT31;18065;55.876;9.830;2024-02-14T10:55:30;25.25;40.84
31443;SHT31;18065;55.876;9.830;2024-02-14T10:57:58;24.98;41.48
31443;SHT31;18065;55.876;9.830;2024-02-14T11:00:28;24.80;41.99
31443;SHT31;18065;55.876;9.830;2024-02-14T11:02:58;24.61;42.31
31443;SHT31;18065;55.876;9.830;2024-02-14T11:05:27;25.23;41.45
31443;SHT31;18065;55.876;9.830;2024-02-14T11:08:07;29.43;34.25
31443;SHT31;18065;55.876;9.830;2024-02-14T11:10:40;31.99;30.23
31443;SHT31;18065;55.876;9.830;2024-02-14T11:13:12;33.58;28.09
31443;SHT31;18065;55.876;9.830;2024-02-14T11:15:45;34.10;27.32
31443;SHT31;18065;55.876;9.830;2024-02-14T11:18:25;33.46;28.07
31443;SHT31;18065;55.876;9.830;2024-02-14T11:20:55;32.74;28.99
31443;SHT31;18065;55.876;9.830;2024-02-14T11:23:25;31.99;29.89
31443;SHT31;18065;55.876;9.830;2024-02-14T11:26:03;31.31;30.78
31443;SHT31;18065;55.876;9.830;2024-02-14T11:28:37;30.69;31.75
31443;SHT31;18065;55.876;9.830;2024-02-14T11:31:08;30.13;32.62
31443;SHT31;18065;55.876;9.830;2024-02-14T11:33:37;29.69;33.39
31443;SHT31;18065;55.876;9.830;2024-02-14T11:36:08;29.21;34.19
31443;SHT31;18065;55.876;9.830;2024-02-14T11:38:41;28.78;34.89
31443;SHT31;18065;55.876;9.830;2024-02-14T11:41:13;28.36;35.64
31443;SHT31;18065;55.876;9.830;2024-02-14T11:43:51;27.98;36.28
31443;SHT31;18065;55.876;9.830;2024-02-14T11:46:20;27.59;36.98
31443;SHT31;18065;55.876;9.830;2024-02-14T11:48:48;27.30;37.59
31443;SHT31;18065;55.876;9.830;2024-02-14T11:51:18;27.02;38.26
31443;SHT31;18065;55.876;9.830;2024-02-14T11:53:48;26.73;38.79
31443;SHT31;18065;55.876;9.830;2024-02-14T11:56:20;26.41;39.40
31443;SHT31;18065;55.876;9.830;2024-02-14T11:58:51;26.24;39.76
31443;SHT31;18065;55.876;9.830;2024-02-14T12:01:20;26.03;40.18
31443;SHT31;18065;55.876;9.830;2024-02-14T12:03:50;25.76;40.90
31443;SHT31;18065;55.876;9.830;2024-02-14T12:06:19;25.65;41.13
31443;SHT31;18065;55.876;9.830;2024-02-14T12:08:48;25.49;41.54
31443;SHT31;18065;55.876;9.830;2024-02-14T12:11:19;25.35;41.88
31443;SHT31;18065;55.876;9.830;2024-02-14T12:13:49;25.25;42.23
31443;SHT31;18065;55.876;9.830;2024-02-14T12:16:20;25.11;42.50
31443;SHT31;18065;55.876;9.830;2024-02-14T12:18:49;24.98;42.87
31443;SHT31;18065;55.876;9.830;2024-02-14T12:21:33;24.88;43.21
31443;SHT31;18065;55.876;9.830;2024-02-14T12:24:04;24.81;43.48
31443;SHT31;18065;55.876;9.830;2024-02-14T12:26:36;24.71;43.72
31443;SHT31;18065;55.876;9.830;2024-02-14T12:29:06;24.61;43.96
31443;SHT31;18065;55.876;9.830;2024-02-14T12:31:36;24.54;44.18
31443;SHT31;18065;55.876;9.830;2024-02-14T12:34:05;24.47;44.38
31443;SHT31;18065;55.876;9.830;2024-02-14T12:36:34;24.42;44.64
31443;SHT31;18065;55.876;9.830;2024-02-14T12:39:04;24.35;44.79
31443;SHT31;18065;55.876;9.830;2024-02-14T12:41:37;24.29;44.94
31443;SHT31;18065;55.876;9.830;2024-02-14T12:44:06;24.25;45.18
31443;SHT31;18065;55.876;9.830;2024-02-14T12:46:35;24.16;45.37
31443;SHT31;18065;55.876;9.830;2024-02-14T12:49:05;23.86;45.42
31443;SHT31;18065;55.876;9.830;2024-02-14T12:51:34;23.78;45.74
31443;SHT31;18065;55.876;9.830;2024-02-14T12:54:03;23.64;45.94
31443;SHT31;18065;55.876;9.830;2024-02-14T12:56:33;23.57;46.16
31443;SHT31;18065;55.876;9.830;2024-02-14T12:59:04;23.47;46.31
31443;SHT31;18065;55.876;9.830;2024-02-14T13:01:35;24.64;44.42
31443;SHT31;18065;55.876;9.830;2024-02-14T13:04:06;29.57;34.99
31443;SHT31;18065;55.876;9.830;2024-02-14T13:06:35;32.43;30.47
31443;SHT31;18065;55.876;9.830;2024-02-14T13:09:04;33.86;28.58
31443;SHT31;18065;55.876;9.830;2024-02-14T13:11:34;34.30;28.00
31443;SHT31;18065;55.876;9.830;2024-02-14T13:14:06;33.97;28.33
31443;SHT31;18065;55.876;9.830;2024-02-14T13:16:34;33.39;29.20
31443;SHT31;18065;55.876;9.830;2024-02-14T13:19:04;32.83;29.87
31443;SHT31;18065;55.876;9.830;2024-02-14T13:21:33;32.49;30.48
31443;SHT31;18065;55.876;9.830;2024-02-14T13:24:02;31.96;31.18
31443;SHT31;18065;55.876;9.830;2024-02-14T13:26:31;31.38;31.96
31443;SHT31;18065;55.876;9.830;2024-02-14T13:29:00;30.85;32.80
31443;SHT31;18065;55.876;9.830;2024-02-14T13:31:31;30.31;33.70
31443;SHT31;18065;55.876;9.830;2024-02-14T13:34:00;29.92;34.43
31443;SHT31;18065;55.876;9.830;2024-02-14T13:36:29;29.46;34.91
31443;SHT31;18065;55.876;9.830;2024-02-14T13:38:59;28.90;35.94
31443;SHT31;18065;55.876;9.830;2024-02-14T13:41:28;28.48;36.63
31443;SHT31;18065;55.876;9.830;2024-02-14T13:43:57;28.15;37.24
31443;SHT31;18065;55.876;9.830;2024-02-14T13:46:26;27.79;37.80
31443;SHT31;18065;55.876;9.830;2024-02-14T13:48:57;27.43;38.50
31443;SHT31;18065;55.876;9.830;2024-02-14T13:51:26;27.16;39.08
31443;SHT31;18065;55.876;9.830;2024-02-14T13:53:55;26.89;39.48
31443;SHT31;18065;55.876;9.830;2024-02-14T13:56:24;26.62;39.97
31443;SHT31;18065;55.876;9.830;2024-02-14T13:58:53;26.37;40.38
31443;SHT31;18065;55.876;9.830;2024-02-14T14:01:21;26.14;41.06
31443;SHT31;18065;55.876;9.830;2024-02-14T14:03:52;25.91;41.50
31443;SHT31;18065;55.876;9.830;2024-02-14T14:06:24;25.72;42.00
31443;SHT31;18065;55.876;9.830;2024-02-14T14:08:52;25.52;42.44
31443;SHT31;18065;55.876;9.830;2024-02-14T14:11:22;25.29;42.78
31443;SHT31;18065;55.876;9.830;2024-02-14T14:13:50;25.18;43.11
31443;SHT31;18065;55.876;9.830;2024-02-14T14:16:19;25.00;43.31
31443;SHT31;18065;55.876;9.830;2024-02-14T14:18:49;24.81;43.71
31443;SHT31;18065;55.876;9.830;2024-02-14T14:21:18;24.67;44.00
31443;SHT31;18065;55.876;9.830;2024-02-14T14:23:49;24.54;44.20
31443;SHT31;18065;55.876;9.830;2024-02-14T14:26:18;24.43;44.48
31443;SHT31;18065;55.876;9.830;2024-02-14T14:28:47;24.33;44.71
31443;SHT31;18065;55.876;9.830;2024-02-14T14:31:16;24.19;45.07
