sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:00:35;10.00;9.97;9.87;9.33;;;;41.00;5.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:01:25;10.23;10.23;10.23;9.77;;;;41.33;5.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:02:16;9.97;9.97;9.97;9.50;;;;42.00;5.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:03:07;9.97;9.97;9.97;9.47;;;;42.00;5.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:03:58;10.77;10.77;10.77;10.27;;;;42.67;5.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:04:49;10.37;10.37;10.37;9.90;;;;42.67;5.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:05:39;10.27;10.27;10.27;9.80;;;;42.00;5.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:06:34;9.90;9.90;9.90;9.47;;;;42.00;5.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:07:26;10.30;10.30;10.30;9.80;;;;42.00;5.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:08:16;9.87;9.87;9.80;9.30;;;;42.00;5.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:09:07;9.50;9.50;9.50;9.00;;;;42.00;5.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:09:57;10.17;10.17;10.17;9.70;;;;42.33;5.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:10:48;10.73;10.73;10.73;10.20;;;;42.00;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:11:39;10.13;10.13;10.10;9.57;;;;42.00;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:12:29;10.43;10.40;10.27;9.67;;;;42.33;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:13:20;10.53;10.47;10.30;9.67;;;;43.33;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:14:11;10.10;10.07;10.07;9.53;;;;45.00;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:15:02;10.07;10.07;10.07;9.63;;;;45.00;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:15:53;10.33;10.33;10.33;9.87;;;;45.00;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:16:44;9.80;9.80;9.80;9.30;;;;45.00;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:17:34;10.17;10.17;10.17;9.73;;;;44.00;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:18:25;10.20;10.20;10.20;9.73;;;;44.00;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:19:16;9.77;9.77;9.77;9.30;;;;44.00;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:20:07;9.90;9.90;9.90;9.47;;;;44.00;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:21:00;10.17;10.17;10.17;9.73;;;;44.00;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:21:51;9.77;9.77;9.77;9.33;;;;44.00;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:22:41;10.07;10.07;10.07;9.63;;;;44.00;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:23:32;11.03;11.03;11.03;10.53;;;;43.00;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:24:22;10.20;10.20;10.20;9.73;;;;44.00;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:25:14;10.83;10.83;10.83;10.33;;;;44.00;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:26:08;10.23;10.23;10.23;9.73;;;;44.00;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:26:59;10.20;10.17;10.07;9.43;;;;44.33;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:27:51;10.37;10.37;10.37;9.90;;;;44.00;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:28:41;10.83;10.83;10.83;10.37;;;;44.67;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:29:32;10.60;10.60;10.60;10.10;;;;45.00;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:30:24;10.43;10.43;10.43;9.97;;;;45.00;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:31:18;10.07;10.07;10.07;9.60;;;;45.00;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:32:08;11.00;11.00;11.00;10.50;;;;45.00;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:32:59;10.13;10.13;10.13;9.63;;;;46.33;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:33:50;10.07;10.07;10.07;9.57;;;;49.33;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:34:41;9.60;9.60;9.60;9.17;;;;49.33;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:35:32;11.03;10.97;10.90;10.33;;;;49.33;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:36:23;10.27;10.27;10.27;9.80;;;;50.00;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:37:14;11.50;11.50;11.50;10.97;;;;50.00;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:38:04;10.57;10.57;10.57;10.07;;;;49.00;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:38:55;11.07;11.07;11.07;10.53;;;;49.00;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:39:46;10.27;10.20;10.10;9.57;;;;48.33;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:40:38;10.90;10.83;10.67;9.97;;;;48.00;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:41:29;10.90;10.80;10.63;9.93;;;;48.00;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:42:19;10.83;10.83;10.83;10.33;;;;47.00;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:43:10;10.77;10.77;10.77;10.30;;;;47.00;6.33;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:44:01;10.60;10.60;10.60;10.10;;;;47.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:44:53;10.80;10.80;10.80;10.30;;;;47.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:45:43;10.07;10.07;10.07;9.60;;;;47.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:46:34;10.67;10.67;10.67;10.17;;;;47.67;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:47:25;10.57;10.57;10.57;10.07;;;;48.33;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:48:16;10.97;10.97;10.90;10.33;;;;49.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:49:06;11.57;11.47;11.33;10.67;;;;51.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:49:57;11.47;11.43;11.37;10.77;;;;53.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:50:48;11.47;11.43;11.40;10.87;;;;54.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:51:39;11.27;11.27;11.23;10.67;;;;54.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:52:30;10.97;10.97;10.97;10.43;;;;54.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:53:20;11.53;11.50;11.43;10.77;;;;54.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:54:11;11.53;11.43;11.27;10.50;;;;53.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:55:02;10.60;10.60;10.60;10.13;;;;53.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:55:55;10.40;10.40;10.40;9.90;;;;53.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:56:46;9.83;9.83;9.83;9.43;;;;55.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:57:36;10.30;10.30;10.30;9.87;;;;58.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:58:27;11.10;11.10;11.10;10.57;;;;60.00;6.33;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T00:59:18;11.03;11.03;11.03;10.50;;;;64.67;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:00:08;10.37;10.37;10.37;9.87;;;;67.00;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:00:59;10.60;10.60;10.60;10.13;;;;65.33;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:01:50;9.83;9.83;9.83;9.33;;;;64.33;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:02:40;9.77;9.77;9.77;9.33;;;;63.67;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:03:31;10.27;10.27;10.27;9.77;;;;63.00;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:04:22;10.57;10.57;10.57;10.10;;;;62.00;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:05:13;9.43;9.37;9.37;8.87;;;;62.00;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:06:04;10.70;10.60;10.53;9.93;;;;64.33;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:06:55;10.23;10.23;10.23;9.77;;;;70.67;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:07:46;9.53;9.53;9.53;9.10;;;;77.00;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:08:36;9.33;9.33;9.33;8.90;;;;73.67;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:09:27;9.87;9.87;9.87;9.40;;;;72.00;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:10:18;10.47;10.47;10.47;9.97;;;;70.33;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:11:09;10.13;10.13;10.13;9.70;;;;68.00;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:12:00;10.20;10.20;10.20;9.73;;;;66.33;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:12:51;10.07;10.07;10.07;9.63;;;;64.67;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:13:41;9.67;9.67;9.67;9.20;;;;62.00;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:14:32;9.47;9.47;9.47;9.07;;;;60.00;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:15:23;9.90;9.90;9.90;9.43;;;;60.00;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:16:13;9.27;9.27;9.27;8.83;;;;59.00;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:17:04;9.43;9.43;9.43;9.03;;;;59.00;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:17:55;9.67;9.67;9.67;9.20;;;;59.00;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:18:45;9.73;9.73;9.73;9.27;;;;58.33;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:19:36;9.70;9.70;9.70;9.27;;;;57.33;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:20:27;9.17;9.17;9.17;8.73;;;;58.00;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:21:18;9.43;9.43;9.43;9.00;;;;56.67;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:22:08;10.17;10.13;10.07;9.50;;;;55.67;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:22:59;9.87;9.83;9.73;9.20;;;;55.00;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:23:50;10.07;10.07;10.00;9.53;;;;55.00;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:24:41;9.33;9.33;9.33;8.93;;;;52.00;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:25:32;9.07;9.07;9.03;8.57;;;;51.00;6.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:26:23;9.63;9.60;9.53;9.03;;;;51.33;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:27:14;10.77;10.77;10.77;10.30;;;;52.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:28:05;9.67;9.67;9.67;9.23;;;;52.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:28:58;10.10;10.10;10.10;9.63;;;;53.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:29:51;9.00;9.00;9.00;8.60;;;;55.67;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:30:41;9.20;9.20;9.20;8.80;;;;56.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:31:35;9.20;9.20;9.20;8.80;;;;56.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:32:25;9.67;9.67;9.67;9.23;;;;55.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:33:19;9.90;9.90;9.90;9.43;;;;55.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:34:09;10.03;10.03;10.03;9.53;;;;55.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:35:00;9.53;9.53;9.53;9.10;;;;55.67;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:35:51;9.80;9.80;9.80;9.37;;;;57.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:36:41;10.27;10.27;10.27;9.83;;;;57.33;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:37:32;10.10;10.07;10.00;9.43;;;;58.67;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:38:23;9.50;9.50;9.50;9.07;;;;59.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:39:13;9.80;9.80;9.77;9.23;;;;59.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:40:05;9.60;9.60;9.60;9.17;;;;59.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:40:57;9.80;9.80;9.80;9.33;;;;59.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:41:48;9.60;9.60;9.50;9.00;;;;58.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:42:39;10.50;10.40;10.23;9.57;;;;56.67;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:43:30;9.57;9.53;9.43;8.87;;;;54.67;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:44:20;9.73;9.73;9.70;9.23;;;;53.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:45:13;9.93;9.93;9.93;9.47;;;;53.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:46:04;9.73;9.73;9.73;9.27;;;;53.67;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:46:56;10.07;10.07;10.07;9.67;;;;55.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:47:47;10.27;10.20;10.10;9.47;;;;55.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:48:40;10.07;10.03;10.00;9.53;;;;55.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:49:31;9.87;9.87;9.83;9.40;;;;55.67;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:50:23;9.30;9.30;9.30;8.80;;;;56.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:51:19;8.83;8.83;8.77;8.33;;;;56.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:52:14;9.30;9.30;9.30;8.90;;;;55.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:53:05;9.40;9.40;9.40;8.93;;;;55.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:53:56;9.77;9.73;9.73;9.23;;;;55.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:54:47;10.07;9.97;9.80;9.17;;;;55.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:55:38;9.73;9.63;9.47;8.77;;;;55.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:56:29;10.63;10.53;10.33;9.63;;;;55.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:57:20;9.93;9.83;9.67;9.00;;;;55.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:58:11;9.67;9.63;9.50;8.97;;;;55.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:59:02;10.30;10.30;10.23;9.63;;;;56.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T01:59:53;9.60;9.60;9.60;9.13;;;;56.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:00:45;9.73;9.73;9.73;9.30;;;;56.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:01:36;9.57;9.57;9.57;9.13;;;;56.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:02:27;10.23;10.23;10.20;9.77;;;;56.33;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:03:17;10.27;10.23;10.20;9.67;;;;56.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:04:08;9.50;9.47;9.40;8.90;;;;56.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:04:58;9.37;9.30;9.27;8.80;;;;56.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:05:49;10.43;10.37;10.33;9.77;;;;56.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:06:40;9.83;9.83;9.80;9.33;;;;56.33;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:07:32;9.93;9.93;9.93;9.50;;;;60.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:08:23;10.20;10.20;10.17;9.67;;;;61.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:09:13;10.33;10.30;10.30;9.80;;;;61.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:10:05;10.07;10.07;10.07;9.60;;;;62.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:10:56;10.30;10.30;10.30;9.80;;;;64.67;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:11:48;10.30;10.30;10.30;9.80;;;;65.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:12:39;9.40;9.40;9.40;8.97;;;;65.33;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:13:30;9.77;9.77;9.77;9.30;;;;65.67;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:14:21;10.30;10.30;10.30;9.80;;;;66.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:15:12;10.83;10.83;10.83;10.30;;;;66.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:16:05;9.50;9.50;9.50;9.07;;;;66.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:16:56;10.10;10.10;10.10;9.60;;;;65.67;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:17:47;10.53;10.53;10.53;10.03;;;;64.33;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:18:42;10.27;10.27;10.27;9.80;;;;64.33;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:19:33;9.63;9.63;9.63;9.17;;;;67.33;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:20:24;10.43;10.43;10.43;9.97;;;;67.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:21:14;9.83;9.83;9.80;9.30;;;;65.33;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:22:05;9.90;9.90;9.90;9.40;;;;65.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:22:56;10.67;10.67;10.67;10.20;;;;65.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:23:47;9.90;9.87;9.83;9.30;;;;65.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:24:38;9.87;9.87;9.87;9.37;;;;65.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:25:28;10.50;10.50;10.50;10.00;;;;65.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:26:19;10.93;10.93;10.93;10.40;;;;65.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:27:10;10.10;10.10;10.10;9.60;;;;64.67;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:28:00;10.63;10.63;10.63;10.13;;;;64.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:28:51;10.77;10.77;10.77;10.27;;;;63.33;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:29:41;10.23;10.23;10.23;9.73;;;;63.00;7.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:30:32;11.23;11.23;11.13;10.53;;;;62.00;7.67;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:31:25;10.90;10.90;10.83;10.30;;;;60.33;8.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:32:16;10.73;10.73;10.73;10.23;;;;60.00;8.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:33:08;10.40;10.40;10.40;9.90;;;;60.00;8.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:33:59;10.43;10.43;10.43;9.93;;;;60.00;8.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:34:49;10.53;10.53;10.53;10.03;;;;59.00;8.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:35:41;10.27;10.27;10.27;9.80;;;;59.00;8.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:36:32;10.80;10.77;10.73;10.20;;;;59.00;8.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:37:23;11.23;11.23;11.17;10.60;;;;59.00;8.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:38:14;11.40;11.33;11.17;10.40;;;;59.00;8.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:39:04;11.27;11.20;11.10;10.43;;;;58.33;8.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:39:56;10.63;10.63;10.60;10.10;;;;58.00;8.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:40:46;11.67;11.57;11.37;10.67;;;;59.00;8.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:41:37;11.23;11.23;11.23;10.70;;;;59.00;8.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:42:28;11.13;11.13;11.13;10.60;;;;59.00;8.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:43:19;11.40;11.40;11.33;10.77;;;;59.00;8.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:44:11;11.60;11.50;11.43;10.80;;;;59.00;8.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:45:02;11.20;11.20;11.17;10.63;;;;59.00;8.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:45:55;10.70;10.70;10.70;10.20;;;;59.00;8.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:46:47;10.60;10.60;10.60;10.10;;;;59.67;8.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:47:38;11.40;11.40;11.30;10.63;;;;59.00;8.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:48:29;11.63;11.60;11.57;10.97;;;;59.00;8.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:49:22;11.30;11.20;11.03;10.37;;;;59.00;8.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:50:12;11.23;11.20;11.10;10.40;;;;60.00;8.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:51:03;11.43;11.33;11.23;10.57;;;;60.67;8.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:51:54;12.00;11.90;11.80;11.10;;;;61.00;8.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:52:45;12.13;12.03;11.83;11.13;;;;61.00;8.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:53:35;10.83;10.83;10.83;10.30;;;;61.00;8.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:54:27;10.83;10.80;10.80;10.30;;;;61.00;8.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:55:17;11.47;11.47;11.43;10.87;;;;62.00;8.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:56:08;11.03;11.03;11.03;10.53;;;;62.00;8.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:56:58;11.90;11.80;11.73;11.10;;;;62.00;8.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:57:49;12.03;11.93;11.77;11.03;;;;63.00;8.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:58:40;11.87;11.77;11.57;10.87;;;;63.00;8.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T02:59:31;11.37;11.27;11.10;10.43;;;;63.33;8.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T03:00:23;11.33;11.33;11.33;10.80;;;;64.00;8.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T03:01:13;11.43;11.43;11.43;10.93;;;;64.00;8.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T03:02:04;11.80;11.80;11.80;11.23;;;;64.00;8.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T03:02:58;12.10;12.03;11.90;11.23;;;;65.67;8.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T03:03:49;12.00;11.93;11.77;11.03;;;;69.00;8.00;
85564;SPS30;76008;47.51189019;21.62513584;2024-02-14T03:04:40;12.10;12.03;11.87;11.13;;;;70.00;8.00;
