sensor_id;sensor_type;location;lat;lon;timestamp;temperature
29219;DS18B20;16421;50.202;7.852;2024-02-14T00:04:25;6.88
29219;DS18B20;16421;50.202;7.852;2024-02-14T00:09:28;6.88
29219;DS18B20;16421;50.202;7.852;2024-02-14T00:14:31;6.88
29219;DS18B20;16421;50.202;7.852;2024-02-14T00:19:36;6.88
29219;DS18B20;16421;50.202;7.852;2024-02-14T00:24:39;6.81
29219;DS18B20;16421;50.202;7.852;2024-02-14T00:29:42;6.88
29219;DS18B20;16421;50.202;7.852;2024-02-14T00:34:48;6.94
29219;DS18B20;16421;50.202;7.852;2024-02-14T00:39:52;6.94
29219;DS18B20;16421;50.202;7.852;2024-02-14T00:44:56;7.00
29219;DS18B20;16421;50.202;7.852;2024-02-14T00:50:00;6.94
29219;DS18B20;16421;50.202;7.852;2024-02-14T00:55:04;7.00
29219;DS18B20;16421;50.202;7.852;2024-02-14T01:00:08;7.00
29219;DS18B20;16421;50.202;7.852;2024-02-14T01:05:13;7.00
29219;DS18B20;16421;50.202;7.852;2024-02-14T01:10:16;7.00
29219;DS18B20;16421;50.202;7.852;2024-02-14T01:15:20;7.00
29219;DS18B20;16421;50.202;7.852;2024-02-14T01:20:25;7.06
29219;DS18B20;16421;50.202;7.852;2024-02-14T01:25:28;7.00
29219;DS18B20;16421;50.202;7.852;2024-02-14T01:30:31;7.06
29219;DS18B20;16421;50.202;7.852;2024-02-14T01:35:36;7.06
29219;DS18B20;16421;50.202;7.852;2024-02-14T01:40:42;7.00
29219;DS18B20;16421;50.202;7.852;2024-02-14T01:45:46;7.00
29219;DS18B20;16421;50.202;7.852;2024-02-14T01:50:51;7.00
29219;DS18B20;16421;50.202;7.852;2024-02-14T01:55:54;6.94
29219;DS18B20;16421;50.202;7.852;2024-02-14T02:00:57;7.00
29219;DS18B20;16421;50.202;7.852;2024-02-14T02:06:02;7.06
29219;DS18B20;16421;50.202;7.852;2024-02-14T02:11:06;7.00
29219;DS18B20;16421;50.202;7.852;2024-02-14T02:16:09;7.00
29219;DS18B20;16421;50.202;7.852;2024-02-14T02:21:14;6.94
29219;DS18B20;16421;50.202;7.852;2024-02-14T02:26:22;7.00
29219;DS18B20;16421;50.202;7.852;2024-02-14T02:31:27;7.00
29219;DS18B20;16421;50.202;7.852;2024-02-14T02:36:30;7.00
29219;DS18B20;16421;50.202;7.852;2024-02-14T02:41:35;7.00
29219;DS18B20;16421;50.202;7.852;2024-02-14T02:46:38;7.00
29219;DS18B20;16421;50.202;7.852;2024-02-14T02:51:41;7.00
29219;DS18B20;16421;50.202;7.852;2024-02-14T02:56:46;7.00
29219;DS18B20;16421;50.202;7.852;2024-02-14T03:01:49;7.00
29219;DS18B20;16421;50.202;7.852;2024-02-14T03:06:52;6.94
29219;DS18B20;16421;50.202;7.852;2024-02-14T03:11:57;6.88
29219;DS18B20;16421;50.202;7.852;2024-02-14T03:17:00;6.88
29219;DS18B20;16421;50.202;7.852;2024-02-14T03:22:04;6.81
29219;DS18B20;16421;50.202;7.852;2024-02-14T03:27:12;6.81
29219;DS18B20;16421;50.202;7.852;2024-02-14T03:32:15;6.88
29219;DS18B20;16421;50.202;7.852;2024-02-14T03:37:19;6.94
29219;DS18B20;16421;50.202;7.852;2024-02-14T03:42:23;6.94
29219;DS18B20;16421;50.202;7.852;2024-02-14T03:47:28;6.94
29219;DS18B20;16421;50.202;7.852;2024-02-14T03:52:33;7.00
29219;DS18B20;16421;50.202;7.852;2024-02-14T03:57:38;6.94
29219;DS18B20;16421;50.202;7.852;2024-02-14T04:02:41;7.00
29219;DS18B20;16421;50.202;7.852;2024-02-14T04:07:44;6.94
29219;DS18B20;16421;50.202;7.852;2024-02-14T04:12:52;6.94
29219;DS18B20;16421;50.202;7.852;2024-02-14T04:17:55;6.94
29219;DS18B20;16421;50.202;7.852;2024-02-14T04:22:58;7.00
29219;DS18B20;16421;50.202;7.852;2024-02-14T04:28:04;7.00
29219;DS18B20;16421;50.202;7.852;2024-02-14T04:33:07;7.00
29219;DS18B20;16421;50.202;7.852;2024-02-14T04:38:13;6.94
29219;DS18B20;16421;50.202;7.852;2024-02-14T04:43:18;6.88
29219;DS18B20;16421;50.202;7.852;2024-02-14T04:48:22;6.88
29219;DS18B20;16421;50.202;7.852;2024-02-14T04:53:25;6.81
29219;DS18B20;16421;50.202;7.852;2024-02-14T04:58:30;6.81
29219;DS18B20;16421;50.202;7.852;2024-02-14T05:03:33;6.88
29219;DS18B20;16421;50.202;7.852;2024-02-14T05:08:36;6.88
29219;DS18B20;16421;50.202;7.852;2024-02-14T05:13:41;6.88
29219;DS18B20;16421;50.202;7.852;2024-02-14T05:18:45;6.94
29219;DS18B20;16421;50.202;7.852;2024-02-14T05:23:49;6.94
29219;DS18B20;16421;50.202;7.852;2024-02-14T05:28:54;7.00
29219;DS18B20;16421;50.202;7.852;2024-02-14T05:33:57;7.00
29219;DS18B20;16421;50.202;7.852;2024-02-14T05:39:00;7.00
29219;DS18B20;16421;50.202;7.852;2024-02-14T05:44:05;7.00
29219;DS18B20;16421;50.202;7.852;2024-02-14T05:49:09;7.00
29219;DS18B20;16421;50.202;7.852;2024-02-14T05:54:12;7.00
29219;DS18B20;16421;50.202;7.852;2024-02-14T05:59:16;7.00
29219;DS18B20;16421;50.202;7.852;2024-02-14T06:04:20;7.00
29219;DS18B20;16421;50.202;7.852;2024-02-14T06:09:23;7.00
29219;DS18B20;16421;50.202;7.852;2024-02-14T06:14:28;7.06
29219;DS18B20;16421;50.202;7.852;2024-02-14T06:19:32;7.06
29219;DS18B20;16421;50.202;7.852;2024-02-14T06:24:38;7.13
29219;DS18B20;16421;50.202;7.852;2024-02-14T06:29:43;7.13
29219;DS18B20;16421;50.202;7.852;2024-02-14T06:34:47;7.13
29219;DS18B20;16421;50.202;7.852;2024-02-14T06:39:50;7.13
29219;DS18B20;16421;50.202;7.852;2024-02-14T06:44:55;7.19
29219;DS18B20;16421;50.202;7.852;2024-02-14T06:49:58;7.19
29219;DS18B20;16421;50.202;7.852;2024-02-14T06:55:01;7.19
29219;DS18B20;16421;50.202;7.852;2024-02-14T07:00:08;7.19
29219;DS18B20;16421;50.202;7.852;2024-02-14T07:05:12;7.25
29219;DS18B20;16421;50.202;7.852;2024-02-14T07:10:16;7.31
29219;DS18B20;16421;50.202;7.852;2024-02-14T07:15:21;7.31
29219;DS18B20;16421;50.202;7.852;2024-02-14T07:20:27;7.31
29219;DS18B20;16421;50.202;7.852;2024-02-14T07:25:32;7.31
29219;DS18B20;16421;50.202;7.852;2024-02-14T07:30:36;7.38
29219;DS18B20;16421;50.202;7.852;2024-02-14T07:35:40;7.38
29219;DS18B20;16421;50.202;7.852;2024-02-14T07:40:44;7.50
29219;DS18B20;16421;50.202;7.852;2024-02-14T07:45:49;7.56
29219;DS18B20;16421;50.202;7.852;2024-02-14T07:50:52;7.63
29219;DS18B20;16421;50.202;7.852;2024-02-14T07:55:55;7.69
29219;DS18B20;16421;50.202;7.852;2024-02-14T08:01:00;7.75
29219;DS18B20;16421;50.202;7.852;2024-02-14T08:06:06;7.88
29219;DS18B20;16421;50.202;7.852;2024-02-14T08:11:09;7.94
29219;DS18B20;16421;50.202;7.852;2024-02-14T08:16:14;7.94
29219;DS18B20;16421;50.202;7.852;2024-02-14T08:21:17;7.94
29219;DS18B20;16421;50.202;7.852;2024-02-14T08:26:20;8.00
29219;DS18B20;16421;50.202;7.852;2024-02-14T08:31:26;8.13
29219;DS18B20;16421;50.202;7.852;2024-02-14T08:36:29;8.19
29219;DS18B20;16421;50.202;7.852;2024-02-14T08:41:33;8.19
29219;DS18B20;16421;50.202;7.852;2024-02-14T08:46:37;8.19
29219;DS18B20;16421;50.202;7.852;2024-02-14T08:51:43;8.31
29219;DS18B20;16421;50.202;7.852;2024-02-14T08:56:48;8.38
29219;DS18B20;16421;50.202;7.852;2024-02-14T09:01:52;8.50
29219;DS18B20;16421;50.202;7.852;2024-02-14T09:06:56;8.50
29219;DS18B20;16421;50.202;7.852;2024-02-14T09:11:59;8.50
29219;DS18B20;16421;50.202;7.852;2024-02-14T09:17:05;8.63
29219;DS18B20;16421;50.202;7.852;2024-02-14T09:22:09;8.69
29219;DS18B20;16421;50.202;7.852;2024-02-14T09:27:13;8.81
29219;DS18B20;16421;50.202;7.852;2024-02-14T09:32:17;8.94
29219;DS18B20;16421;50.202;7.852;2024-02-14T09:37:21;9.06
29219;DS18B20;16421;50.202;7.852;2024-02-14T09:42:34;9.19
29219;DS18B20;16421;50.202;7.852;2024-02-14T09:47:42;9.25
29219;DS18B20;16421;50.202;7.852;2024-02-14T09:52:47;9.44
29219;DS18B20;16421;50.202;7.852;2024-02-14T09:57:51;10.31
29219;DS18B20;16421;50.202;7.852;2024-02-14T10:02:55;10.63
29219;DS18B20;16421;50.202;7.852;2024-02-14T10:07:59;10.56
29219;DS18B20;16421;50.202;7.852;2024-02-14T10:13:04;10.50
29219;DS18B20;16421;50.202;7.852;2024-02-14T10:18:09;10.38
29219;DS18B20;16421;50.202;7.852;2024-02-14T10:23:12;10.38
29219;DS18B20;16421;50.202;7.852;2024-02-14T10:28:16;10.19
29219;DS18B20;16421;50.202;7.852;2024-02-14T10:33:20;10.31
29219;DS18B20;16421;50.202;7.852;2024-02-14T10:38:25;10.31
29219;DS18B20;16421;50.202;7.852;2024-02-14T10:43:30;10.31
29219;DS18B20;16421;50.202;7.852;2024-02-14T10:48:36;10.25
29219;DS18B20;16421;50.202;7.852;2024-02-14T10:53:41;10.38
29219;DS18B20;16421;50.202;7.852;2024-02-14T10:58:47;10.63
29219;DS18B20;16421;50.202;7.852;2024-02-14T11:03:52;10.38
29219;DS18B20;16421;50.202;7.852;2024-02-14T11:09:00;10.31
29219;DS18B20;16421;50.202;7.852;2024-02-14T11:14:08;10.38
29219;DS18B20;16421;50.202;7.852;2024-02-14T11:19:14;10.50
29219;DS18B20;16421;50.202;7.852;2024-02-14T11:24:18;10.69
29219;DS18B20;16421;50.202;7.852;2024-02-14T11:29:28;10.69
29219;DS18B20;16421;50.202;7.852;2024-02-14T11:34:32;10.81
29219;DS18B20;16421;50.202;7.852;2024-02-14T11:39:37;10.69
29219;DS18B20;16421;50.202;7.852;2024-02-14T11:44:40;10.69
29219;DS18B20;16421;50.202;7.852;2024-02-14T11:49:46;10.63
29219;DS18B20;16421;50.202;7.852;2024-02-14T11:54:49;10.69
29219;DS18B20;16421;50.202;7.852;2024-02-14T11:59:53;10.69
29219;DS18B20;16421;50.202;7.852;2024-02-14T12:04:57;10.75
29219;DS18B20;16421;50.202;7.852;2024-02-14T12:10:01;10.75
29219;DS18B20;16421;50.202;7.852;2024-02-14T12:15:05;10.69
29219;DS18B20;16421;50.202;7.852;2024-02-14T12:20:11;10.63
29219;DS18B20;16421;50.202;7.852;2024-02-14T12:25:16;10.63
29219;DS18B20;16421;50.202;7.852;2024-02-14T12:30:19;10.56
29219;DS18B20;16421;50.202;7.852;2024-02-14T12:35:24;10.69
29219;DS18B20;16421;50.202;7.852;2024-02-14T12:40:28;10.63
29219;DS18B20;16421;50.202;7.852;2024-02-14T12:45:32;10.56
29219;DS18B20;16421;50.202;7.852;2024-02-14T12:50:37;10.50
29219;DS18B20;16421;50.202;7.852;2024-02-14T12:55:40;10.44
29219;DS18B20;16421;50.202;7.852;2024-02-14T13:00:43;10.44
29219;DS18B20;16421;50.202;7.852;2024-02-14T13:05:48;10.44
29219;DS18B20;16421;50.202;7.852;2024-02-14T13:10:52;10.31
29219;DS18B20;16421;50.202;7.852;2024-02-14T13:15:55;10.31
29219;DS18B20;16421;50.202;7.852;2024-02-14T13:21:00;10.19
29219;DS18B20;16421;50.202;7.852;2024-02-14T13:26:03;10.19
29219;DS18B20;16421;50.202;7.852;2024-02-14T13:31:06;10.31
29219;DS18B20;16421;50.202;7.852;2024-02-14T13:36:11;10.31
29219;DS18B20;16421;50.202;7.852;2024-02-14T13:41:17;10.38
29219;DS18B20;16421;50.202;7.852;2024-02-14T13:46:20;10.44
29219;DS18B20;16421;50.202;7.852;2024-02-14T13:51:25;10.38
29219;DS18B20;16421;50.202;7.852;2024-02-14T13:56:28;10.38
29219;DS18B20;16421;50.202;7.852;2024-02-14T14:01:32;10.38
29219;DS18B20;16421;50.202;7.852;2024-02-14T14:06:36;10.38
29219;DS18B20;16421;50.202;7.852;2024-02-14T14:11:41;10.31
29219;DS18B20;16421;50.202;7.852;2024-02-14T14:16:44;10.25
29219;DS18B20;16421;50.202;7.852;2024-02-14T14:21:49;10.25
29219;DS18B20;16421;50.202;7.852;2024-02-14T14:26:52;10.25
29219;DS18B20;16421;50.202;7.852;2024-02-14T14:31:55;10.31
29219;DS18B20;16421;50.202;7.852;2024-02-14T14:37:01;10.38
29219;DS18B20;16421;50.202;7.852;2024-02-14T14:42:05;10.38
29219;DS18B20;16421;50.202;7.852;2024-02-14T14:47:10;10.44
29219;DS18B20;16421;50.202;7.852;2024-02-14T14:52:15;10.38
29219;DS18B20;16421;50.202;7.852;2024-02-14T14:57:18;10.38
29219;DS18B20;16421;50.202;7.852;2024-02-14T15:02:21;10.31
29219;DS18B20;16421;50.202;7.852;2024-02-14T15:07:26;10.31
29219;DS18B20;16421;50.202;7.852;2024-02-14T15:12:29;10.31
29219;DS18B20;16421;50.202;7.852;2024-02-14T15:17:33;10.25
29219;DS18B20;16421;50.202;7.852;2024-02-14T15:22:38;10.19
29219;DS18B20;16421;50.202;7.852;2024-02-14T15:27:41;10.19
29219;DS18B20;16421;50.202;7.852;2024-02-14T15:32:56;10.13
29219;DS18B20;16421;50.202;7.852;2024-02-14T15:38:19;10.13
29219;DS18B20;16421;50.202;7.852;2024-02-14T15:43:22;10.00
29219;DS18B20;16421;50.202;7.852;2024-02-14T15:48:27;9.81
29219;DS18B20;16421;50.202;7.852;2024-02-14T15:53:33;9.81
29219;DS18B20;16421;50.202;7.852;2024-02-14T15:58:37;9.81
29219;DS18B20;16421;50.202;7.852;2024-02-14T16:03:40;9.88
29219;DS18B20;16421;50.202;7.852;2024-02-14T16:08:45;9.94
29219;DS18B20;16421;50.202;7.852;2024-02-14T16:13:48;10.00
29219;DS18B20;16421;50.202;7.852;2024-02-14T16:18:51;10.00
29219;DS18B20;16421;50.202;7.852;2024-02-14T16:23:56;10.00
29219;DS18B20;16421;50.202;7.852;2024-02-14T16:28:59;10.06
29219;DS18B20;16421;50.202;7.852;2024-02-14T16:34:03;10.00
29219;DS18B20;16421;50.202;7.852;2024-02-14T16:39:07;10.00
29219;DS18B20;16421;50.202;7.852;2024-02-14T16:44:12;10.00
29219;DS18B20;16421;50.202;7.852;2024-02-14T16:49:15;9.94
29219;DS18B20;16421;50.202;7.852;2024-02-14T16:54:21;9.94
29219;DS18B20;16421;50.202;7.852;2024-02-14T16:59:24;9.94
29219;DS18B20;16421;50.202;7.852;2024-02-14T17:04:28;9.94
29219;DS18B20;16421;50.202;7.852;2024-02-14T17:09:33;10.00
29219;DS18B20;16421;50.202;7.852;2024-02-14T17:14:36;10.00
29219;DS18B20;16421;50.202;7.852;2024-02-14T17:19:41;10.00
29219;DS18B20;16421;50.202;7.852;2024-02-14T17:24:45;10.00
29219;DS18B20;16421;50.202;7.852;2024-02-14T17:29:49;10.00
29219;DS18B20;16421;50.202;7.852;2024-02-14T17:34:52;10.06
29219;DS18B20;16421;50.202;7.852;2024-02-14T17:39:57;10.13
29219;DS18B20;16421;50.202;7.852;2024-02-14T17:45:00;10.06
29219;DS18B20;16421;50.202;7.852;2024-02-14T17:50:05;10.06
29219;DS18B20;16421;50.202;7.852;2024-02-14T17:55:10;10.06
29219;DS18B20;16421;50.202;7.852;2024-02-14T18:00:14;10.06
29219;DS18B20;16421;50.202;7.852;2024-02-14T18:05:18;10.13
29219;DS18B20;16421;50.202;7.852;2024-02-14T18:10:23;10.06
29219;DS18B20;16421;50.202;7.852;2024-02-14T18:15:27;10.06
29219;DS18B20;16421;50.202;7.852;2024-02-14T18:20:31;10.13
29219;DS18B20;16421;50.202;7.852;2024-02-14T18:25:37;10.13
29219;DS18B20;16421;50.202;7.852;2024-02-14T18:30:40;10.19
29219;DS18B20;16421;50.202;7.852;2024-02-14T18:35:43;10.13
29219;DS18B20;16421;50.202;7.852;2024-02-14T18:40:48;10.13
29219;DS18B20;16421;50.202;7.852;2024-02-14T18:45:52;10.06
29219;DS18B20;16421;50.202;7.852;2024-02-14T18:51:00;10.13
29219;DS18B20;16421;50.202;7.852;2024-02-14T18:56:06;10.06
29219;DS18B20;16421;50.202;7.852;2024-02-14T19:01:09;10.13
29219;DS18B20;16421;50.202;7.852;2024-02-14T19:06:13;10.13
29219;DS18B20;16421;50.202;7.852;2024-02-14T19:11:19;10.13
29219;DS18B20;16421;50.202;7.852;2024-02-14T19:16:22;10.13
29219;DS18B20;16421;50.202;7.852;2024-02-14T19:21:28;10.13
29219;DS18B20;16421;50.202;7.852;2024-02-14T19:26:34;10.13
29219;DS18B20;16421;50.202;7.852;2024-02-14T19:31:38;10.06
29219;DS18B20;16421;50.202;7.852;2024-02-14T19:36:41;10.06
29219;DS18B20;16421;50.202;7.852;2024-02-14T19:41:46;10.06
29219;DS18B20;16421;50.202;7.852;2024-02-14T19:46:49;10.06
29219;DS18B20;16421;50.202;7.852;2024-02-14T19:51:53;10.06
29219;DS18B20;16421;50.202;7.852;2024-02-14T19:56:59;10.06
29219;DS18B20;16421;50.202;7.852;2024-02-14T20:02:02;10.06
29219;DS18B20;16421;50.202;7.852;2024-02-14T20:07:05;10.06
29219;DS18B20;16421;50.202;7.852;2024-02-14T20:12:11;10.00
29219;DS18B20;16421;50.202;7.852;2024-02-14T20:17:14;10.06
29219;DS18B20;16421;50.202;7.852;2024-02-14T20:22:17;10.00
29219;DS18B20;16421;50.202;7.852;2024-02-14T20:27:23;10.00
29219;DS18B20;16421;50.202;7.852;2024-02-14T20:32:38;10.13
29219;DS18B20;16421;50.202;7.852;2024-02-14T20:37:55;10.13
29219;DS18B20;16421;50.202;7.852;2024-02-14T20:43:01;10.06
29219;DS18B20;16421;50.202;7.852;2024-02-14T20:48:05;10.06
29219;DS18B20;16421;50.202;7.852;2024-02-14T20:53:09;10.00
29219;DS18B20;16421;50.202;7.852;2024-02-14T20:58:14;9.94
29219;DS18B20;16421;50.202;7.852;2024-02-14T21:03:18;9.81
29219;DS18B20;16421;50.202;7.852;2024-02-14T21:08:21;9.88
29219;DS18B20;16421;50.202;7.852;2024-02-14T21:13:26;9.81
29219;DS18B20;16421;50.202;7.852;2024-02-14T21:18:29;9.81
29219;DS18B20;16421;50.202;7.852;2024-02-14T21:23:33;9.75
29219;DS18B20;16421;50.202;7.852;2024-02-14T21:28:37;9.75
29219;DS18B20;16421;50.202;7.852;2024-02-14T21:33:41;9.75
29219;DS18B20;16421;50.202;7.852;2024-02-14T21:38:45;9.75
29219;DS18B20;16421;50.202;7.852;2024-02-14T21:43:50;9.88
29219;DS18B20;16421;50.202;7.852;2024-02-14T21:48:54;9.81
29219;DS18B20;16421;50.202;7.852;2024-02-14T21:53:59;9.88
29219;DS18B20;16421;50.202;7.852;2024-02-14T21:59:05;9.81
29219;DS18B20;16421;50.202;7.852;2024-02-14T22:04:09;9.75
29219;DS18B20;16421;50.202;7.852;2024-02-14T22:09:13;9.75
29219;DS18B20;16421;50.202;7.852;2024-02-14T22:14:18;9.75
29219;DS18B20;16421;50.202;7.852;2024-02-14T22:19:22;9.69
29219;DS18B20;16421;50.202;7.852;2024-02-14T22:24:25;9.75
29219;DS18B20;16421;50.202;7.852;2024-02-14T22:29:32;9.75
29219;DS18B20;16421;50.202;7.852;2024-02-14T22:34:35;9.69
29219;DS18B20;16421;50.202;7.852;2024-02-14T22:39:39;9.69
29219;DS18B20;16421;50.202;7.852;2024-02-14T22:44:44;9.69
29219;DS18B20;16421;50.202;7.852;2024-02-14T22:49:47;9.69
29219;DS18B20;16421;50.202;7.852;2024-02-14T22:54:50;9.63
29219;DS18B20;16421;50.202;7.852;2024-02-14T22:59:56;9.56
29219;DS18B20;16421;50.202;7.852;2024-02-14T23:04:59;9.44
29219;DS18B20;16421;50.202;7.852;2024-02-14T23:10:03;9.44
29219;DS18B20;16421;50.202;7.852;2024-02-14T23:26:24;9.50
29219;DS18B20;16421;50.202;7.852;2024-02-14T23:31:28;9.44
29219;DS18B20;16421;50.202;7.852;2024-02-14T23:36:32;9.31
29219;DS18B20;16421;50.202;7.852;2024-02-14T23:41:36;9.19
29219;DS18B20;16421;50.202;7.852;2024-02-14T23:46:40;9.06
29219;DS18B20;16421;50.202;7.852;2024-02-14T23:51:43;8.88
29219;DS18B20;16421;50.202;7.852;2024-02-14T23:56:48;8.94
