sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T17:34:53;8.25;8.00;6.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T17:37:22;9.25;6.00;4.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T17:39:48;12.75;6.00;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T17:42:15;11.25;6.00;5.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T17:44:42;6.00;5.00;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T17:47:09;9.50;6.00;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T17:49:35;5.25;5.25;5.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T17:52:03;9.00;5.00;3.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T17:54:30;10.75;6.00;5.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T17:56:56;9.00;6.00;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T17:59:23;9.25;8.00;5.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T18:01:49;11.00;9.00;5.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T18:04:16;9.50;6.00;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T18:06:44;8.25;6.00;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T18:09:12;9.25;7.75;5.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T18:11:39;7.75;7.75;5.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T18:14:05;11.25;11.00;7.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T18:16:32;10.75;9.75;8.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T18:18:59;12.25;8.00;5.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T18:21:25;10.50;10.50;6.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T18:23:52;11.00;10.50;7.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T18:26:19;13.00;10.00;6.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T18:28:46;9.75;9.00;5.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T18:31:13;9.50;3.25;1.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T18:33:39;10.75;9.75;6.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T18:36:06;8.50;8.50;6.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T18:38:34;5.00;5.00;3.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T18:41:01;4.50;4.50;3.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T18:43:29;6.00;5.00;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T18:45:57;9.75;6.50;5.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T18:48:23;7.00;6.00;5.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T18:50:50;7.25;5.25;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T18:53:16;10.50;5.00;4.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T18:55:43;5.00;3.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T18:58:09;6.00;4.25;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T19:00:37;4.50;4.00;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T19:03:04;5.00;3.00;2.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T19:05:31;3.50;2.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T19:07:57;2.00;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T19:10:24;5.00;4.00;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T19:12:49;6.00;4.00;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T19:15:16;4.75;3.00;2.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T19:17:44;4.00;4.00;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T19:20:11;3.75;3.00;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T19:22:38;3.00;3.00;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T19:25:05;5.00;3.50;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T19:27:32;4.00;4.00;3.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T19:29:58;5.75;4.00;3.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T19:32:25;3.50;3.50;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T19:34:53;5.50;4.00;3.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T19:37:19;5.00;3.50;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T19:39:46;4.50;4.00;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T19:42:12;4.25;4.00;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T19:44:39;3.75;3.75;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T19:47:05;3.00;3.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T19:49:32;2.75;2.75;2.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T19:51:59;4.00;2.50;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T19:54:28;3.00;2.00;1.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T19:56:55;2.75;2.75;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T19:59:22;1.75;1.75;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T20:01:48;1.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T20:04:17;1.75;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T20:06:43;1.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T20:09:12;1.25;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T20:11:39;2.75;1.50;1.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T20:14:05;2.00;2.00;1.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T20:16:33;2.00;2.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T20:19:00;2.00;2.00;1.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T20:21:26;2.00;2.00;1.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T20:23:53;2.00;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T20:26:21;3.75;2.75;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T20:28:48;4.25;3.50;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T20:31:15;8.00;5.00;3.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T20:33:42;5.25;5.25;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T20:36:09;9.25;7.50;5.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T20:38:36;8.50;5.25;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T20:41:03;5.00;5.00;4.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T20:43:31;5.00;4.25;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T20:45:58;8.00;6.25;4.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T20:48:24;9.50;8.00;6.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T20:50:51;6.00;5.00;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T20:53:18;9.25;6.00;5.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T20:55:44;6.75;5.00;4.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T20:58:11;9.75;6.50;5.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T21:00:39;7.50;5.75;4.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T21:03:06;9.00;4.75;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T21:05:32;9.25;4.25;3.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T21:07:59;5.25;4.50;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T21:10:25;5.25;3.50;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T21:12:52;3.00;3.00;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T21:15:19;3.25;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T21:17:47;3.00;3.00;2.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T21:20:13;2.00;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T21:22:40;2.25;2.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T21:25:06;3.00;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T21:27:33;2.50;1.50;1.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T21:30:00;3.00;3.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T21:32:27;4.50;2.50;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T21:34:54;2.00;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T21:37:21;3.25;2.00;1.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T21:39:47;2.75;2.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T21:42:14;3.00;3.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T21:44:40;3.00;3.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T21:47:07;3.00;3.00;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T21:49:34;6.50;3.00;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T21:52:02;5.25;3.25;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T21:54:32;4.00;4.00;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T21:56:58;4.50;3.25;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T21:59:25;3.00;3.00;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T22:01:52;3.50;3.50;2.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T22:04:18;3.25;3.25;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T22:06:47;4.75;4.75;3.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T22:09:15;4.50;3.00;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T22:11:42;7.00;3.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T22:14:08;3.25;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T22:16:35;5.75;4.75;3.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T22:19:02;3.50;3.00;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T22:21:32;3.25;3.25;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T22:23:58;4.25;3.25;2.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T22:26:26;7.75;4.00;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T22:28:53;4.75;3.75;3.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T22:31:19;5.00;4.00;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T22:33:46;3.00;3.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T22:36:14;2.50;2.50;2.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T22:38:41;4.50;3.00;2.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T22:41:07;2.25;2.25;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T22:43:35;2.75;2.00;1.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T22:46:01;2.00;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T22:48:28;2.00;2.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T22:50:55;3.00;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T22:53:22;2.50;2.25;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T22:55:48;3.00;3.00;2.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T22:58:15;4.50;1.50;1.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T23:00:43;4.00;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T23:03:09;3.00;3.00;2.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T23:05:39;2.00;2.00;1.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T23:08:05;2.00;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T23:10:32;2.00;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T23:12:59;3.00;3.00;2.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T23:15:26;3.25;3.25;2.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T23:17:54;4.00;3.25;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T23:20:20;7.00;3.00;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T23:22:47;3.25;3.25;3.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T23:25:13;4.00;3.00;2.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T23:27:40;3.25;3.00;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T23:30:09;3.00;3.00;2.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T23:32:36;3.00;3.00;2.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T23:35:05;3.25;3.25;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T23:37:34;3.25;3.25;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T23:40:01;3.50;3.00;2.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T23:42:28;3.00;2.25;1.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T23:44:54;6.50;4.50;3.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T23:47:21;3.50;3.50;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T23:49:48;3.00;3.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T23:52:16;4.00;3.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T23:54:43;4.25;4.25;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T23:57:09;6.00;4.00;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-14T23:59:36;2.75;2.75;2.00
