sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58303;Laerm;44109;52.398;7.024;2024-02-14T00:01:17;52.69;35.45;78.52;;
58303;Laerm;44109;52.398;7.024;2024-02-14T00:03:44;48.26;34.70;66.60;;
58303;Laerm;44109;52.398;7.024;2024-02-14T00:06:15;64.06;36.30;99.02;;
58303;Laerm;44109;52.398;7.024;2024-02-14T00:08:44;61.10;42.43;86.67;;
58303;Laerm;44109;52.398;7.024;2024-02-14T00:11:11;65.61;39.32;100.24;;
58303;Laerm;44109;52.398;7.024;2024-02-14T00:13:41;61.63;33.51;97.48;;
58303;Laerm;44109;52.398;7.024;2024-02-14T00:16:08;56.24;32.94;88.96;;
58303;Laerm;44109;52.398;7.024;2024-02-14T00:18:38;46.51;32.97;64.77;;
58303;Laerm;44109;52.398;7.024;2024-02-14T00:21:06;47.54;33.04;59.31;;
58303;Laerm;44109;52.398;7.024;2024-02-14T00:23:33;61.61;32.47;97.76;;
58303;Laerm;44109;52.398;7.024;2024-02-14T00:26:01;46.13;32.17;64.61;;
58303;Laerm;44109;52.398;7.024;2024-02-14T00:28:28;67.71;31.55;103.95;;
58303;Laerm;44109;52.398;7.024;2024-02-14T00:30:56;46.01;31.77;70.00;;
58303;Laerm;44109;52.398;7.024;2024-02-14T00:33:24;47.18;31.68;60.15;;
58303;Laerm;44109;52.398;7.024;2024-02-14T00:35:53;45.79;32.44;63.73;;
58303;Laerm;44109;52.398;7.024;2024-02-14T00:38:20;45.49;32.32;56.95;;
58303;Laerm;44109;52.398;7.024;2024-02-14T00:40:48;45.93;32.59;56.97;;
58303;Laerm;44109;52.398;7.024;2024-02-14T00:43:16;45.87;32.14;57.34;;
58303;Laerm;44109;52.398;7.024;2024-02-14T00:45:43;45.58;32.20;57.12;;
58303;Laerm;44109;52.398;7.024;2024-02-14T00:48:11;45.74;32.40;57.03;;
58303;Laerm;44109;52.398;7.024;2024-02-14T00:50:39;48.19;35.04;57.22;;
58303;Laerm;44109;52.398;7.024;2024-02-14T00:53:08;45.93;33.06;56.76;;
58303;Laerm;44109;52.398;7.024;2024-02-14T00:55:35;46.10;32.57;61.93;;
58303;Laerm;44109;52.398;7.024;2024-02-14T00:58:03;45.93;32.42;57.09;;
58303;Laerm;44109;52.398;7.024;2024-02-14T01:00:31;46.12;32.40;57.47;;
58303;Laerm;44109;52.398;7.024;2024-02-14T01:02:59;47.87;33.80;76.69;;
58303;Laerm;44109;52.398;7.024;2024-02-14T01:05:27;45.67;32.71;57.18;;
58303;Laerm;44109;52.398;7.024;2024-02-14T01:07:54;45.66;32.19;57.07;;
58303;Laerm;44109;52.398;7.024;2024-02-14T01:10:23;46.18;33.06;57.35;;
58303;Laerm;44109;52.398;7.024;2024-02-14T01:12:51;45.79;32.93;57.08;;
58303;Laerm;44109;52.398;7.024;2024-02-14T01:15:19;46.69;33.65;63.07;;
58303;Laerm;44109;52.398;7.024;2024-02-14T01:17:48;45.93;32.42;57.12;;
58303;Laerm;44109;52.398;7.024;2024-02-14T01:20:16;46.20;32.97;56.93;;
58303;Laerm;44109;52.398;7.024;2024-02-14T01:22:44;45.71;32.68;62.18;;
58303;Laerm;44109;52.398;7.024;2024-02-14T01:25:12;45.89;33.26;57.18;;
58303;Laerm;44109;52.398;7.024;2024-02-14T01:27:41;47.53;33.53;71.46;;
58303;Laerm;44109;52.398;7.024;2024-02-14T01:30:11;47.67;34.27;60.21;;
58303;Laerm;44109;52.398;7.024;2024-02-14T01:32:38;45.72;33.13;57.37;;
58303;Laerm;44109;52.398;7.024;2024-02-14T01:35:07;48.51;34.33;65.20;;
58303;Laerm;44109;52.398;7.024;2024-02-14T01:37:35;48.10;35.86;63.97;;
58303;Laerm;44109;52.398;7.024;2024-02-14T01:40:05;60.74;36.56;93.88;;
58303;Laerm;44109;52.398;7.024;2024-02-14T01:42:33;61.02;42.39;87.94;;
58303;Laerm;44109;52.398;7.024;2024-02-14T01:45:03;53.14;38.69;83.41;;
58303;Laerm;44109;52.398;7.024;2024-02-14T01:47:31;49.10;35.86;72.59;;
58303;Laerm;44109;52.398;7.024;2024-02-14T01:49:59;50.00;36.23;81.53;;
58303;Laerm;44109;52.398;7.024;2024-02-14T01:52:27;63.19;34.82;99.27;;
58303;Laerm;44109;52.398;7.024;2024-02-14T01:54:54;47.23;34.95;67.39;;
58303;Laerm;44109;52.398;7.024;2024-02-14T01:57:23;47.02;34.52;58.90;;
58303;Laerm;44109;52.398;7.024;2024-02-14T01:59:53;46.02;33.09;67.68;;
58303;Laerm;44109;52.398;7.024;2024-02-14T02:02:25;46.64;32.75;69.06;;
58303;Laerm;44109;52.398;7.024;2024-02-14T02:04:53;52.51;33.66;81.35;;
58303;Laerm;44109;52.398;7.024;2024-02-14T02:07:21;51.11;34.15;75.37;;
58303;Laerm;44109;52.398;7.024;2024-02-14T02:09:49;66.39;33.13;99.92;;
58303;Laerm;44109;52.398;7.024;2024-02-14T02:12:16;61.73;45.23;84.62;;
58303;Laerm;44109;52.398;7.024;2024-02-14T02:14:44;69.14;47.38;98.36;;
58303;Laerm;44109;52.398;7.024;2024-02-14T02:17:11;63.61;44.53;86.75;;
58303;Laerm;44109;52.398;7.024;2024-02-14T02:19:41;62.90;41.33;90.01;;
58303;Laerm;44109;52.398;7.024;2024-02-14T02:22:09;53.03;39.07;78.04;;
58303;Laerm;44109;52.398;7.024;2024-02-14T02:24:38;56.29;39.21;81.34;;
58303;Laerm;44109;52.398;7.024;2024-02-14T02:27:05;60.62;38.59;94.70;;
58303;Laerm;44109;52.398;7.024;2024-02-14T02:29:33;53.94;37.58;79.94;;
58303;Laerm;44109;52.398;7.024;2024-02-14T02:32:01;50.63;37.16;71.96;;
58303;Laerm;44109;52.398;7.024;2024-02-14T02:34:28;49.06;35.34;72.28;;
58303;Laerm;44109;52.398;7.024;2024-02-14T02:36:56;52.88;35.84;84.40;;
58303;Laerm;44109;52.398;7.024;2024-02-14T02:39:23;49.35;35.25;75.19;;
58303;Laerm;44109;52.398;7.024;2024-02-14T02:41:53;53.86;37.01;79.65;;
58303;Laerm;44109;52.398;7.024;2024-02-14T02:44:23;56.59;38.68;88.14;;
58303;Laerm;44109;52.398;7.024;2024-02-14T02:46:50;59.06;39.22;81.61;;
58303;Laerm;44109;52.398;7.024;2024-02-14T02:49:18;63.86;39.66;89.04;;
58303;Laerm;44109;52.398;7.024;2024-02-14T02:51:46;64.13;42.97;95.87;;
58303;Laerm;44109;52.398;7.024;2024-02-14T02:54:14;66.23;41.24;99.46;;
58303;Laerm;44109;52.398;7.024;2024-02-14T02:56:41;69.08;44.15;100.25;;
58303;Laerm;44109;52.398;7.024;2024-02-14T02:59:10;65.09;38.48;98.27;;
58303;Laerm;44109;52.398;7.024;2024-02-14T03:01:39;49.75;37.46;69.74;;
58303;Laerm;44109;52.398;7.024;2024-02-14T03:04:07;64.99;37.59;101.01;;
58303;Laerm;44109;52.398;7.024;2024-02-14T03:06:35;53.65;37.82;81.82;;
58303;Laerm;44109;52.398;7.024;2024-02-14T03:09:03;54.81;39.19;73.77;;
58303;Laerm;44109;52.398;7.024;2024-02-14T03:11:32;67.38;40.13;99.54;;
58303;Laerm;44109;52.398;7.024;2024-02-14T03:13:59;68.83;44.96;100.82;;
58303;Laerm;44109;52.398;7.024;2024-02-14T03:16:28;63.64;43.91;97.51;;
58303;Laerm;44109;52.398;7.024;2024-02-14T03:18:56;69.41;44.44;100.26;;
58303;Laerm;44109;52.398;7.024;2024-02-14T03:21:25;63.52;43.34;94.43;;
58303;Laerm;44109;52.398;7.024;2024-02-14T03:23:53;64.66;43.74;97.91;;
58303;Laerm;44109;52.398;7.024;2024-02-14T03:26:21;64.71;43.49;96.05;;
58303;Laerm;44109;52.398;7.024;2024-02-14T03:28:49;62.85;42.86;95.24;;
58303;Laerm;44109;52.398;7.024;2024-02-14T03:31:19;61.64;44.48;82.83;;
58303;Laerm;44109;52.398;7.024;2024-02-14T03:33:49;66.67;44.86;98.30;;
58303;Laerm;44109;52.398;7.024;2024-02-14T03:36:16;62.84;45.37;87.17;;
58303;Laerm;44109;52.398;7.024;2024-02-14T03:38:44;59.45;42.53;89.64;;
58303;Laerm;44109;52.398;7.024;2024-02-14T03:41:12;52.85;39.78;72.88;;
58303;Laerm;44109;52.398;7.024;2024-02-14T03:43:40;56.32;38.09;89.98;;
58303;Laerm;44109;52.398;7.024;2024-02-14T03:46:08;61.80;40.65;96.47;;
58303;Laerm;44109;52.398;7.024;2024-02-14T03:48:35;50.25;37.70;63.25;;
58303;Laerm;44109;52.398;7.024;2024-02-14T03:51:05;65.11;39.50;101.29;;
58303;Laerm;44109;52.398;7.024;2024-02-14T03:53:32;51.77;37.12;83.47;;
58303;Laerm;44109;52.398;7.024;2024-02-14T03:56:00;48.48;37.50;69.38;;
58303;Laerm;44109;52.398;7.024;2024-02-14T03:58:28;63.83;37.38;98.87;;
58303;Laerm;44109;52.398;7.024;2024-02-14T04:00:55;47.88;36.00;65.94;;
58303;Laerm;44109;52.398;7.024;2024-02-14T04:03:23;51.03;36.51;83.37;;
58303;Laerm;44109;52.398;7.024;2024-02-14T04:05:50;49.93;36.02;82.28;;
58303;Laerm;44109;52.398;7.024;2024-02-14T04:08:19;49.95;37.02;74.38;;
58303;Laerm;44109;52.398;7.024;2024-02-14T04:10:48;48.04;37.19;58.57;;
58303;Laerm;44109;52.398;7.024;2024-02-14T04:13:17;47.75;37.25;61.59;;
58303;Laerm;44109;52.398;7.024;2024-02-14T04:15:44;48.05;36.30;57.60;;
58303;Laerm;44109;52.398;7.024;2024-02-14T04:18:12;51.53;36.41;84.92;;
58303;Laerm;44109;52.398;7.024;2024-02-14T04:20:41;49.79;35.38;80.81;;
58303;Laerm;44109;52.398;7.024;2024-02-14T04:23:10;48.43;35.94;58.29;;
58303;Laerm;44109;52.398;7.024;2024-02-14T04:25:39;48.88;37.25;61.94;;
58303;Laerm;44109;52.398;7.024;2024-02-14T04:28:07;50.49;36.67;69.36;;
58303;Laerm;44109;52.398;7.024;2024-02-14T04:30:38;49.59;40.04;62.00;;
58303;Laerm;44109;52.398;7.024;2024-02-14T04:33:05;49.25;36.99;64.14;;
58303;Laerm;44109;52.398;7.024;2024-02-14T04:35:34;48.50;36.45;68.29;;
58303;Laerm;44109;52.398;7.024;2024-02-14T04:38:02;64.29;38.10;100.20;;
58303;Laerm;44109;52.398;7.024;2024-02-14T04:40:29;59.04;38.22;94.67;;
58303;Laerm;44109;52.398;7.024;2024-02-14T04:42:58;52.70;37.93;77.09;;
58303;Laerm;44109;52.398;7.024;2024-02-14T04:45:26;52.10;38.14;74.16;;
58303;Laerm;44109;52.398;7.024;2024-02-14T04:47:54;62.67;40.72;94.17;;
58303;Laerm;44109;52.398;7.024;2024-02-14T04:50:21;57.78;42.24;89.03;;
58303;Laerm;44109;52.398;7.024;2024-02-14T04:52:49;56.17;43.12;84.23;;
58303;Laerm;44109;52.398;7.024;2024-02-14T04:55:16;52.96;40.42;74.40;;
58303;Laerm;44109;52.398;7.024;2024-02-14T04:57:45;64.13;42.56;97.91;;
58303;Laerm;44109;52.398;7.024;2024-02-14T05:00:15;65.40;43.13;92.24;;
58303;Laerm;44109;52.398;7.024;2024-02-14T05:02:43;70.65;46.65;99.95;;
58303;Laerm;44109;52.398;7.024;2024-02-14T05:05:10;55.67;42.34;84.47;;
58303;Laerm;44109;52.398;7.024;2024-02-14T05:07:38;52.34;39.97;77.20;;
58303;Laerm;44109;52.398;7.024;2024-02-14T05:10:07;61.15;43.31;85.16;;
58303;Laerm;44109;52.398;7.024;2024-02-14T05:12:35;70.79;39.72;103.99;;
58303;Laerm;44109;52.398;7.024;2024-02-14T05:15:03;49.85;40.32;65.07;;
58303;Laerm;44109;52.398;7.024;2024-02-14T05:17:32;56.48;39.92;89.61;;
58303;Laerm;44109;52.398;7.024;2024-02-14T05:20:01;53.26;41.35;85.96;;
58303;Laerm;44109;52.398;7.024;2024-02-14T05:22:29;59.48;43.08;91.92;;
58303;Laerm;44109;52.398;7.024;2024-02-14T05:24:57;50.73;39.44;77.98;;
58303;Laerm;44109;52.398;7.024;2024-02-14T05:27:24;52.63;40.62;85.88;;
58303;Laerm;44109;52.398;7.024;2024-02-14T05:29:52;50.82;43.55;60.11;;
58303;Laerm;44109;52.398;7.024;2024-02-14T05:32:20;55.35;39.33;89.79;;
58303;Laerm;44109;52.398;7.024;2024-02-14T05:34:49;50.36;41.28;62.38;;
58303;Laerm;44109;52.398;7.024;2024-02-14T05:37:16;52.93;43.52;79.42;;
58303;Laerm;44109;52.398;7.024;2024-02-14T05:39:44;60.68;42.09;95.98;;
58303;Laerm;44109;52.398;7.024;2024-02-14T05:42:11;69.44;43.43;101.72;;
58303;Laerm;44109;52.398;7.024;2024-02-14T05:44:39;65.77;44.75;100.51;;
58303;Laerm;44109;52.398;7.024;2024-02-14T05:47:07;55.38;40.91;89.37;;
58303;Laerm;44109;52.398;7.024;2024-02-14T05:49:34;49.31;38.95;67.85;;
58303;Laerm;44109;52.398;7.024;2024-02-14T05:52:04;52.85;41.91;85.11;;
58303;Laerm;44109;52.398;7.024;2024-02-14T05:54:32;51.49;39.05;78.86;;
58303;Laerm;44109;52.398;7.024;2024-02-14T05:57:00;51.44;41.78;80.79;;
58303;Laerm;44109;52.398;7.024;2024-02-14T05:59:28;53.59;40.52;83.85;;
58303;Laerm;44109;52.398;7.024;2024-02-14T06:01:56;54.61;41.15;89.21;;
58303;Laerm;44109;52.398;7.024;2024-02-14T06:04:24;58.14;40.51;93.60;;
58303;Laerm;44109;52.398;7.024;2024-02-14T06:06:52;64.80;41.23;100.18;;
58303;Laerm;44109;52.398;7.024;2024-02-14T06:09:20;50.55;42.40;62.27;;
58303;Laerm;44109;52.398;7.024;2024-02-14T06:11:48;53.01;41.07;86.41;;
58303;Laerm;44109;52.398;7.024;2024-02-14T06:14:16;51.71;40.27;71.99;;
58303;Laerm;44109;52.398;7.024;2024-02-14T06:16:43;60.20;44.07;94.68;;
58303;Laerm;44109;52.398;7.024;2024-02-14T06:19:11;50.68;42.87;66.28;;
58303;Laerm;44109;52.398;7.024;2024-02-14T06:21:39;53.08;41.05;84.40;;
58303;Laerm;44109;52.398;7.024;2024-02-14T06:24:06;51.08;43.35;77.91;;
58303;Laerm;44109;52.398;7.024;2024-02-14T06:26:39;59.00;41.08;94.78;;
58303;Laerm;44109;52.398;7.024;2024-02-14T06:29:06;51.79;39.76;65.74;;
58303;Laerm;44109;52.398;7.024;2024-02-14T06:31:34;52.01;39.68;78.80;;
58303;Laerm;44109;52.398;7.024;2024-02-14T06:34:01;51.84;42.60;62.70;;
58303;Laerm;44109;52.398;7.024;2024-02-14T06:36:29;50.14;40.94;58.44;;
58303;Laerm;44109;52.398;7.024;2024-02-14T06:38:56;55.15;44.52;86.32;;
58303;Laerm;44109;52.398;7.024;2024-02-14T06:41:24;52.28;41.54;73.04;;
58303;Laerm;44109;52.398;7.024;2024-02-14T06:43:53;52.78;42.40;69.76;;
58303;Laerm;44109;52.398;7.024;2024-02-14T06:46:21;51.14;41.55;68.84;;
58303;Laerm;44109;52.398;7.024;2024-02-14T06:48:48;50.96;40.68;63.78;;
58303;Laerm;44109;52.398;7.024;2024-02-14T06:51:16;49.63;41.23;57.91;;
58303;Laerm;44109;52.398;7.024;2024-02-14T06:53:44;49.04;39.56;59.42;;
58303;Laerm;44109;52.398;7.024;2024-02-14T06:56:11;49.56;41.00;59.91;;
58303;Laerm;44109;52.398;7.024;2024-02-14T06:58:39;56.64;42.47;91.53;;
58303;Laerm;44109;52.398;7.024;2024-02-14T07:01:08;51.93;42.29;67.95;;
58303;Laerm;44109;52.398;7.024;2024-02-14T07:03:38;51.51;41.03;65.66;;
58303;Laerm;44109;52.398;7.024;2024-02-14T07:06:07;51.05;41.70;65.78;;
58303;Laerm;44109;52.398;7.024;2024-02-14T07:08:34;51.09;41.92;67.45;;
58303;Laerm;44109;52.398;7.024;2024-02-14T07:11:02;52.65;40.16;68.48;;
58303;Laerm;44109;52.398;7.024;2024-02-14T07:13:30;51.40;42.76;68.91;;
58303;Laerm;44109;52.398;7.024;2024-02-14T07:15:57;49.40;41.47;59.76;;
58303;Laerm;44109;52.398;7.024;2024-02-14T07:18:27;49.84;41.56;63.27;;
58303;Laerm;44109;52.398;7.024;2024-02-14T07:20:55;49.91;41.30;65.11;;
58303;Laerm;44109;52.398;7.024;2024-02-14T07:23:22;49.55;41.53;65.37;;
58303;Laerm;44109;52.398;7.024;2024-02-14T07:25:50;52.03;43.83;68.86;;
58303;Laerm;44109;52.398;7.024;2024-02-14T07:28:18;51.53;44.58;62.56;;
58303;Laerm;44109;52.398;7.024;2024-02-14T07:30:45;53.64;42.92;72.12;;
58303;Laerm;44109;52.398;7.024;2024-02-14T07:33:13;54.62;43.53;69.31;;
58303;Laerm;44109;52.398;7.024;2024-02-14T07:35:42;51.22;44.27;64.10;;
58303;Laerm;44109;52.398;7.024;2024-02-14T07:38:10;50.39;41.89;65.94;;
58303;Laerm;44109;52.398;7.024;2024-02-14T07:40:37;52.50;44.03;71.67;;
58303;Laerm;44109;52.398;7.024;2024-02-14T07:43:05;51.69;45.23;67.32;;
58303;Laerm;44109;52.398;7.024;2024-02-14T07:45:33;51.21;43.58;63.86;;
58303;Laerm;44109;52.398;7.024;2024-02-14T07:48:01;50.66;42.98;62.92;;
58303;Laerm;44109;52.398;7.024;2024-02-14T07:50:29;50.13;41.51;62.32;;
58303;Laerm;44109;52.398;7.024;2024-02-14T07:52:58;50.27;42.95;60.45;;
58303;Laerm;44109;52.398;7.024;2024-02-14T07:55:26;51.26;44.07;65.84;;
58303;Laerm;44109;52.398;7.024;2024-02-14T07:57:54;51.36;41.87;64.31;;
58303;Laerm;44109;52.398;7.024;2024-02-14T08:00:21;52.04;43.18;67.79;;
58303;Laerm;44109;52.398;7.024;2024-02-14T08:02:50;51.14;44.00;67.99;;
58303;Laerm;44109;52.398;7.024;2024-02-14T08:05:18;54.15;42.20;74.64;;
58303;Laerm;44109;52.398;7.024;2024-02-14T08:07:46;51.55;41.96;70.94;;
58303;Laerm;44109;52.398;7.024;2024-02-14T08:10:15;50.47;41.73;66.47;;
58303;Laerm;44109;52.398;7.024;2024-02-14T08:12:43;49.49;39.84;67.76;;
58303;Laerm;44109;52.398;7.024;2024-02-14T08:15:10;50.35;42.06;60.62;;
58303;Laerm;44109;52.398;7.024;2024-02-14T08:17:38;49.35;38.81;58.17;;
58303;Laerm;44109;52.398;7.024;2024-02-14T08:20:07;49.73;40.94;61.94;;
58303;Laerm;44109;52.398;7.024;2024-02-14T08:22:35;52.74;37.57;72.31;;
58303;Laerm;44109;52.398;7.024;2024-02-14T08:25:03;51.64;40.38;69.32;;
58303;Laerm;44109;52.398;7.024;2024-02-14T08:27:32;51.38;41.89;74.65;;
58303;Laerm;44109;52.398;7.024;2024-02-14T08:30:00;50.21;40.63;65.03;;
58303;Laerm;44109;52.398;7.024;2024-02-14T08:32:27;50.44;40.08;71.25;;
58303;Laerm;44109;52.398;7.024;2024-02-14T08:34:55;48.72;37.10;58.58;;
58303;Laerm;44109;52.398;7.024;2024-02-14T08:37:22;53.27;41.50;68.51;;
58303;Laerm;44109;52.398;7.024;2024-02-14T08:39:52;51.26;40.32;68.63;;
58303;Laerm;44109;52.398;7.024;2024-02-14T08:42:19;49.90;37.42;60.26;;
58303;Laerm;44109;52.398;7.024;2024-02-14T08:44:48;52.20;40.63;68.70;;
58303;Laerm;44109;52.398;7.024;2024-02-14T08:47:16;50.72;38.79;65.55;;
58303;Laerm;44109;52.398;7.024;2024-02-14T08:49:43;54.80;41.13;82.55;;
58303;Laerm;44109;52.398;7.024;2024-02-14T08:52:11;50.20;42.78;67.54;;
58303;Laerm;44109;52.398;7.024;2024-02-14T08:54:39;49.49;37.51;61.22;;
58303;Laerm;44109;52.398;7.024;2024-02-14T08:57:06;50.59;41.08;67.17;;
58303;Laerm;44109;52.398;7.024;2024-02-14T08:59:34;50.41;42.21;65.78;;
58303;Laerm;44109;52.398;7.024;2024-02-14T09:02:03;50.14;40.25;65.44;;
58303;Laerm;44109;52.398;7.024;2024-02-14T09:04:31;50.55;38.59;72.54;;
58303;Laerm;44109;52.398;7.024;2024-02-14T09:06:58;50.14;39.79;59.17;;
58303;Laerm;44109;52.398;7.024;2024-02-14T09:09:26;49.51;39.09;67.20;;
58303;Laerm;44109;52.398;7.024;2024-02-14T09:11:54;50.91;41.15;65.52;;
58303;Laerm;44109;52.398;7.024;2024-02-14T09:14:21;51.90;41.44;71.33;;
58303;Laerm;44109;52.398;7.024;2024-02-14T09:16:49;49.58;40.93;58.22;;
58303;Laerm;44109;52.398;7.024;2024-02-14T09:19:18;50.61;41.78;67.31;;
58303;Laerm;44109;52.398;7.024;2024-02-14T09:21:46;51.19;41.24;66.16;;
58303;Laerm;44109;52.398;7.024;2024-02-14T09:24:14;50.31;41.40;65.98;;
58303;Laerm;44109;52.398;7.024;2024-02-14T09:26:41;49.97;40.15;63.92;;
58303;Laerm;44109;52.398;7.024;2024-02-14T09:29:09;50.18;41.08;61.57;;
58303;Laerm;44109;52.398;7.024;2024-02-14T09:31:37;49.95;40.75;60.37;;
58303;Laerm;44109;52.398;7.024;2024-02-14T09:34:05;50.83;41.46;64.62;;
58303;Laerm;44109;52.398;7.024;2024-02-14T09:36:34;50.38;41.70;59.94;;
58303;Laerm;44109;52.398;7.024;2024-02-14T09:39:01;53.51;42.42;71.17;;
58303;Laerm;44109;52.398;7.024;2024-02-14T09:41:40;50.76;41.07;69.05;;
58303;Laerm;44109;52.398;7.024;2024-02-14T09:44:09;49.81;40.86;70.29;;
58303;Laerm;44109;52.398;7.024;2024-02-14T09:46:38;52.88;40.82;73.48;;
58303;Laerm;44109;52.398;7.024;2024-02-14T09:49:06;51.00;42.62;65.05;;
58303;Laerm;44109;52.398;7.024;2024-02-14T09:51:37;50.74;41.81;60.10;;
58303;Laerm;44109;52.398;7.024;2024-02-14T09:54:07;50.05;40.84;58.66;;
58303;Laerm;44109;52.398;7.024;2024-02-14T09:56:36;49.02;38.65;58.28;;
58303;Laerm;44109;52.398;7.024;2024-02-14T09:59:05;50.24;41.35;59.21;;
58303;Laerm;44109;52.398;7.024;2024-02-14T10:01:33;51.26;44.04;70.07;;
58303;Laerm;44109;52.398;7.024;2024-02-14T10:04:01;51.78;44.68;68.20;;
58303;Laerm;44109;52.398;7.024;2024-02-14T10:06:29;51.94;43.70;71.55;;
58303;Laerm;44109;52.398;7.024;2024-02-14T10:08:58;51.94;41.46;71.19;;
58303;Laerm;44109;52.398;7.024;2024-02-14T10:11:26;51.33;42.96;68.14;;
58303;Laerm;44109;52.398;7.024;2024-02-14T10:13:54;50.83;39.78;68.95;;
58303;Laerm;44109;52.398;7.024;2024-02-14T10:16:26;50.76;40.45;68.84;;
58303;Laerm;44109;52.398;7.024;2024-02-14T10:18:54;58.64;41.41;82.32;;
58303;Laerm;44109;52.398;7.024;2024-02-14T10:21:22;50.31;39.45;66.05;;
58303;Laerm;44109;52.398;7.024;2024-02-14T10:23:51;49.60;39.19;64.84;;
58303;Laerm;44109;52.398;7.024;2024-02-14T10:26:21;53.61;40.88;74.36;;
58303;Laerm;44109;52.398;7.024;2024-02-14T10:28:49;50.71;40.77;76.35;;
58303;Laerm;44109;52.398;7.024;2024-02-14T10:31:18;50.60;41.03;66.57;;
58303;Laerm;44109;52.398;7.024;2024-02-14T10:33:46;50.45;42.59;58.82;;
58303;Laerm;44109;52.398;7.024;2024-02-14T10:36:14;50.72;42.06;63.27;;
58303;Laerm;44109;52.398;7.024;2024-02-14T10:38:45;50.83;42.21;61.05;;
58303;Laerm;44109;52.398;7.024;2024-02-14T10:41:14;50.81;41.26;66.53;;
58303;Laerm;44109;52.398;7.024;2024-02-14T10:43:44;60.54;42.57;94.87;;
58303;Laerm;44109;52.398;7.024;2024-02-14T10:46:19;50.85;42.08;69.11;;
58303;Laerm;44109;52.398;7.024;2024-02-14T10:48:47;50.55;41.69;59.34;;
58303;Laerm;44109;52.398;7.024;2024-02-14T10:51:18;50.54;41.56;64.11;;
58303;Laerm;44109;52.398;7.024;2024-02-14T10:53:51;50.05;40.19;59.64;;
58303;Laerm;44109;52.398;7.024;2024-02-14T10:56:19;51.08;42.98;61.96;;
58303;Laerm;44109;52.398;7.024;2024-02-14T10:58:56;50.90;40.18;67.72;;
58303;Laerm;44109;52.398;7.024;2024-02-14T11:01:24;52.62;42.98;70.95;;
58303;Laerm;44109;52.398;7.024;2024-02-14T11:03:54;56.18;41.61;75.61;;
58303;Laerm;44109;52.398;7.024;2024-02-14T11:06:24;54.28;41.50;73.04;;
58303;Laerm;44109;52.398;7.024;2024-02-14T11:08:56;53.57;42.20;69.97;;
58303;Laerm;44109;52.398;7.024;2024-02-14T11:11:24;53.47;42.80;67.33;;
58303;Laerm;44109;52.398;7.024;2024-02-14T11:13:54;53.04;41.49;69.48;;
58303;Laerm;44109;52.398;7.024;2024-02-14T11:16:30;51.79;42.29;63.80;;
58303;Laerm;44109;52.398;7.024;2024-02-14T11:19:12;51.51;42.41;64.17;;
58303;Laerm;44109;52.398;7.024;2024-02-14T11:21:41;51.28;43.44;63.83;;
58303;Laerm;44109;52.398;7.024;2024-02-14T11:24:11;51.40;42.51;59.66;;
58303;Laerm;44109;52.398;7.024;2024-02-14T11:26:39;50.92;41.75;61.68;;
58303;Laerm;44109;52.398;7.024;2024-02-14T11:29:14;53.56;38.99;71.84;;
58303;Laerm;44109;52.398;7.024;2024-02-14T11:31:44;50.11;40.83;60.00;;
58303;Laerm;44109;52.398;7.024;2024-02-14T11:34:12;50.73;41.17;67.01;;
58303;Laerm;44109;52.398;7.024;2024-02-14T11:36:42;51.10;42.80;70.56;;
58303;Laerm;44109;52.398;7.024;2024-02-14T11:39:10;52.50;40.62;76.75;;
58303;Laerm;44109;52.398;7.024;2024-02-14T11:41:38;51.81;41.99;63.42;;
58303;Laerm;44109;52.398;7.024;2024-02-14T11:44:10;51.51;42.45;70.02;;
58303;Laerm;44109;52.398;7.024;2024-02-14T11:46:39;52.01;41.62;78.41;;
58303;Laerm;44109;52.398;7.024;2024-02-14T11:49:08;51.88;42.28;63.19;;
58303;Laerm;44109;52.398;7.024;2024-02-14T11:51:36;51.66;40.93;65.77;;
58303;Laerm;44109;52.398;7.024;2024-02-14T11:54:05;51.55;42.14;76.70;;
58303;Laerm;44109;52.398;7.024;2024-02-14T11:56:35;51.38;39.70;68.84;;
58303;Laerm;44109;52.398;7.024;2024-02-14T11:59:05;50.75;41.19;59.81;;
58303;Laerm;44109;52.398;7.024;2024-02-14T12:01:35;56.69;43.10;79.12;;
58303;Laerm;44109;52.398;7.024;2024-02-14T12:04:06;58.74;42.87;79.16;;
58303;Laerm;44109;52.398;7.024;2024-02-14T12:06:40;57.92;41.05;80.81;;
58303;Laerm;44109;52.398;7.024;2024-02-14T12:09:09;50.94;40.11;59.25;;
58303;Laerm;44109;52.398;7.024;2024-02-14T12:11:37;51.15;42.09;65.36;;
58303;Laerm;44109;52.398;7.024;2024-02-14T12:14:06;53.62;42.00;82.16;;
58303;Laerm;44109;52.398;7.024;2024-02-14T12:16:36;53.10;41.87;74.68;;
58303;Laerm;44109;52.398;7.024;2024-02-14T12:19:05;51.44;41.45;61.14;;
58303;Laerm;44109;52.398;7.024;2024-02-14T12:21:37;51.84;42.96;69.07;;
58303;Laerm;44109;52.398;7.024;2024-02-14T12:24:07;53.47;43.98;66.44;;
58303;Laerm;44109;52.398;7.024;2024-02-14T12:26:37;53.33;42.49;79.11;;
