sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T00:01:20;16.53;;;6.30;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T00:04:04;14.90;;;5.90;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T00:06:50;16.03;;;6.07;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T00:09:34;20.77;;;6.50;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T00:12:19;15.27;;;6.38;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T00:15:03;16.73;;;6.40;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T00:17:49;14.37;;;6.40;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T00:20:33;14.82;;;6.53;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T00:23:17;11.63;;;5.60;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T00:26:02;16.00;;;6.13;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T00:28:46;14.23;;;4.90;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T00:31:29;13.50;;;5.50;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T00:34:13;14.87;;;5.13;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T00:36:57;12.57;;;4.77;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T00:39:41;13.13;;;5.33;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T00:42:26;11.98;;;4.60;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T00:45:11;14.57;;;4.60;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T00:47:55;11.95;;;4.40;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T00:50:40;9.85;;;3.90;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T00:53:24;10.13;;;4.50;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T00:56:07;12.53;;;4.17;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T00:58:51;14.17;;;4.50;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T01:01:35;14.97;;;5.20;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T01:04:19;11.70;;;5.40;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T01:07:03;14.60;;;5.40;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T01:09:47;13.75;;;5.38;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T01:12:32;15.70;;;4.75;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T01:15:16;12.83;;;4.40;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T01:18:01;8.93;;;4.17;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T01:20:45;12.23;;;3.70;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T01:23:29;9.93;;;3.33;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T01:26:14;6.38;;;2.70;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T01:28:58;9.63;;;3.00;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T01:31:44;8.87;;;2.27;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T01:34:28;7.10;;;2.00;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T01:37:12;9.10;;;2.27;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T01:39:56;8.30;;;2.00;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T01:42:40;8.57;;;2.10;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T01:45:24;7.70;;;1.67;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T01:48:08;8.63;;;2.00;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T01:50:52;8.88;;;2.03;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T01:53:36;6.30;;;2.20;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T01:56:21;6.38;;;2.35;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T01:59:06;5.20;;;2.20;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T02:01:51;9.03;;;2.60;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T02:04:36;6.93;;;2.10;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T02:07:20;11.52;;;2.78;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T02:10:05;5.07;;;2.93;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T02:12:49;6.47;;;2.40;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T02:15:34;9.07;;;3.17;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T02:18:19;9.05;;;4.00;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T02:21:03;7.90;;;3.40;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T02:23:50;6.13;;;3.23;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T02:26:34;4.83;;;3.03;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T02:29:18;9.10;;;3.07;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T02:32:03;6.00;;;2.72;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T02:34:49;7.60;;;3.30;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T02:37:33;7.37;;;2.73;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T02:40:17;7.77;;;3.20;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T02:43:01;4.97;;;2.87;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T02:45:45;8.37;;;3.33;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T02:48:29;6.80;;;2.93;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T02:51:18;3.83;;;2.47;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T02:54:02;4.40;;;2.50;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T02:56:46;5.65;;;2.50;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T02:59:30;5.73;;;2.40;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T03:02:16;4.47;;;2.13;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T03:05:01;4.22;;;2.10;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T03:07:46;4.97;;;2.30;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T03:10:32;4.60;;;2.10;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T03:13:16;8.87;;;2.40;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T03:16:00;4.80;;;2.50;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T03:18:44;6.80;;;3.90;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T03:21:28;7.93;;;4.23;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T03:24:13;9.38;;;4.13;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T03:26:58;12.88;;;5.68;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T03:29:42;11.63;;;5.90;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T03:32:27;13.00;;;5.40;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T03:35:12;13.90;;;6.53;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T03:38:00;13.80;;;7.20;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T03:40:45;13.83;;;7.10;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T03:43:29;13.13;;;6.75;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T03:46:14;10.90;;;5.85;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T03:48:59;12.88;;;5.57;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T03:51:43;13.47;;;5.53;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T03:54:27;14.57;;;5.55;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T03:57:11;9.63;;;4.60;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T04:02:42;4.28;;;1.88;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T04:05:26;4.33;;;2.20;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T04:08:13;6.77;;;2.70;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T04:10:57;6.30;;;2.90;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T04:13:41;5.57;;;2.90;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T04:16:25;5.27;;;2.67;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T04:19:09;5.68;;;3.00;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T04:21:54;7.25;;;4.28;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T04:24:38;8.53;;;4.47;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T04:27:22;8.10;;;3.63;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T04:30:06;6.07;;;3.20;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T04:32:51;7.65;;;3.60;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T04:35:35;5.82;;;3.25;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T04:38:19;2.90;;;1.80;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T04:41:04;2.67;;;1.40;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T04:43:47;4.87;;;2.20;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T04:46:32;6.03;;;3.10;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T04:49:18;7.23;;;3.47;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T04:52:03;6.88;;;3.45;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T04:54:48;5.47;;;3.05;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T04:57:32;5.07;;;3.10;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T05:00:19;4.30;;;2.23;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T05:03:03;3.28;;;1.38;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T05:05:48;2.20;;;1.30;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T05:08:31;4.97;;;1.50;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T05:11:15;1.97;;;1.10;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T05:13:59;1.87;;;1.10;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T05:16:45;2.53;;;1.13;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T05:19:29;2.92;;;1.20;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T05:22:14;2.30;;;1.20;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T05:24:58;1.73;;;0.97;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T05:27:43;2.95;;;1.20;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T05:30:27;2.78;;;1.30;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T05:33:11;1.73;;;1.20;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T05:35:55;2.20;;;1.47;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T05:38:39;2.83;;;1.37;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T05:41:23;4.87;;;1.70;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T05:44:07;2.67;;;1.75;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T05:46:51;3.40;;;2.03;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T05:49:35;4.73;;;2.60;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T05:52:19;4.87;;;2.50;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T05:55:04;5.63;;;2.95;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T05:57:49;6.13;;;2.80;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T06:00:35;4.70;;;2.80;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T06:03:19;6.23;;;2.40;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T06:06:03;7.00;;;2.63;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T06:08:47;4.83;;;2.77;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T06:11:31;7.20;;;2.63;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T06:14:14;4.37;;;2.10;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T06:16:59;4.32;;;2.30;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T06:19:45;5.17;;;2.80;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T06:22:28;6.40;;;3.00;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T06:25:12;7.67;;;3.63;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T06:27:57;8.23;;;4.95;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T06:30:41;9.20;;;4.87;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T06:33:25;7.23;;;4.90;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T06:36:09;10.03;;;5.23;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T06:38:52;7.63;;;5.03;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T06:41:36;9.07;;;5.40;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T06:44:20;10.23;;;5.23;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T06:47:04;8.33;;;4.80;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T06:49:49;8.27;;;5.00;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T06:52:33;7.97;;;4.60;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T06:55:17;9.07;;;4.87;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T06:58:01;9.30;;;4.83;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T07:00:45;8.60;;;4.63;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T07:03:28;8.17;;;4.10;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T07:06:13;7.57;;;5.00;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T07:08:57;8.23;;;4.85;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T07:11:41;9.90;;;5.50;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T07:14:25;10.60;;;5.43;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T07:17:09;13.43;;;5.57;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T07:19:53;9.23;;;5.40;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T07:22:37;11.60;;;5.67;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T07:25:22;10.23;;;5.32;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T07:28:06;8.43;;;5.30;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T07:30:50;9.87;;;4.80;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T07:33:34;11.70;;;5.87;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T07:36:18;9.93;;;5.33;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T07:39:03;9.80;;;4.97;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T07:41:47;14.30;;;5.03;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T07:44:31;10.80;;;4.97;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T07:47:15;8.90;;;4.68;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T07:49:59;8.27;;;4.67;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T07:52:43;8.87;;;4.40;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T07:55:28;9.35;;;5.07;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T07:58:12;10.63;;;4.53;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T08:00:56;14.57;;;5.63;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T08:03:40;10.77;;;4.80;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T08:06:26;9.25;;;4.55;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T08:09:10;13.10;;;5.70;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T08:11:53;11.23;;;4.93;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T08:14:38;11.97;;;5.23;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T08:17:22;14.25;;;4.55;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T08:20:06;11.47;;;4.27;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T08:22:50;14.85;;;4.65;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T08:25:34;11.50;;;4.40;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T08:28:18;11.37;;;3.90;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T08:31:09;11.37;;;3.70;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T08:33:54;13.37;;;4.37;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T08:36:38;10.43;;;4.25;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T08:39:24;12.87;;;4.90;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T08:42:10;13.33;;;4.30;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T08:44:54;14.20;;;4.33;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T08:47:38;11.17;;;4.20;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T08:50:22;13.60;;;4.70;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T08:53:06;18.83;;;6.97;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T08:55:50;13.40;;;5.03;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T08:58:35;13.17;;;5.73;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T09:01:19;12.80;;;4.03;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T09:04:05;10.50;;;4.33;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T09:06:49;16.30;;;4.00;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T09:09:33;7.43;;;3.90;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T09:12:17;8.90;;;4.78;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T09:15:02;10.73;;;4.73;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T09:17:48;11.73;;;4.63;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T09:20:32;6.60;;;4.03;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T09:23:16;10.13;;;4.73;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T09:26:06;9.23;;;4.03;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T09:28:50;9.38;;;4.40;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T09:31:35;6.53;;;3.80;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T09:34:18;12.50;;;3.53;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T09:37:04;7.13;;;3.20;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T09:39:50;7.87;;;3.50;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T09:45:39;6.63;;;2.83;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T09:48:25;9.17;;;3.07;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T09:51:11;8.33;;;2.97;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T09:53:56;5.47;;;2.88;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T09:56:47;7.57;;;3.00;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T09:59:34;5.83;;;3.20;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T10:02:19;7.15;;;2.78;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T10:05:04;3.30;;;2.25;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T10:07:48;6.72;;;2.38;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T10:10:32;5.73;;;2.20;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T10:13:18;3.83;;;1.67;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T10:16:02;2.40;;;1.43;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T10:18:47;5.30;;;1.60;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T10:21:31;3.65;;;1.50;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T10:24:17;2.47;;;1.50;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T10:27:05;3.03;;;1.53;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T10:29:52;4.63;;;1.40;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T10:32:39;2.80;;;1.80;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T10:35:24;1.90;;;1.38;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T10:40:53;2.60;;;1.40;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T10:43:40;2.30;;;1.40;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T10:46:24;2.40;;;1.60;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T10:49:14;3.00;;;1.50;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T10:51:59;2.97;;;1.50;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T10:54:55;2.43;;;1.10;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T10:57:43;2.57;;;1.20;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T11:00:28;2.07;;;1.00;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T11:03:13;3.40;;;1.40;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T11:06:01;1.77;;;1.27;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T11:09:03;3.13;;;1.20;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T11:11:58;3.20;;;1.23;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T11:14:44;3.10;;;1.70;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T11:17:28;3.97;;;2.07;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T11:23:04;4.53;;;2.50;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T11:26:02;4.75;;;2.65;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T11:28:47;5.17;;;2.43;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T11:31:32;4.00;;;2.30;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T11:34:19;5.20;;;2.83;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T11:37:03;5.40;;;2.37;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T11:39:49;3.97;;;2.43;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T11:42:33;4.30;;;2.00;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T11:45:20;4.47;;;2.20;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T11:48:04;4.10;;;2.20;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T11:50:49;2.90;;;1.92;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T11:53:36;4.00;;;1.90;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T11:56:23;5.37;;;2.00;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T11:59:09;4.17;;;1.70;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T12:01:54;4.15;;;1.63;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T12:04:41;5.67;;;1.80;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T12:07:25;4.72;;;1.90;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T12:10:10;5.55;;;1.98;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T12:12:56;6.57;;;1.73;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T12:15:40;4.03;;;1.60;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T12:18:25;4.40;;;1.40;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T12:21:09;4.37;;;1.83;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T12:23:59;6.60;;;1.83;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T12:26:43;5.33;;;1.80;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T12:29:27;4.63;;;2.33;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T12:32:11;6.70;;;2.20;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T12:35:00;3.97;;;2.27;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T12:37:44;5.40;;;2.20;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T12:40:28;4.80;;;2.30;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T12:43:13;4.35;;;2.30;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T12:45:59;6.00;;;1.90;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T12:48:44;5.32;;;2.03;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T12:51:28;3.80;;;1.77;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T12:54:12;3.10;;;1.60;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T12:56:58;3.57;;;1.93;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T12:59:42;3.10;;;1.80;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T13:02:26;3.53;;;1.80;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T13:05:12;4.20;;;1.77;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T13:07:56;5.20;;;2.00;;
45394;SDS011;31911;53.34305147;-1.77769840;2024-02-14T13:10:40;3.47;;;2.00;;
