sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77481;PMS5003;66582;43.004;-75.010;2024-02-14T00:02:25;1;1;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T00:04:49;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T00:07:15;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T00:09:40;1;1;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T00:12:05;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T00:14:30;1;1;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T00:16:55;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T00:19:20;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T00:21:46;1;1;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T00:24:11;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T00:26:36;1;1;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T00:29:02;1;1;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T00:31:26;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T00:33:51;1;1;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T00:36:16;1;1;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T00:38:43;1;1;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T00:41:08;1;1;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T00:43:33;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T00:45:58;1;1;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T00:48:22;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T00:50:48;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T00:53:13;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T00:55:38;1;1;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T00:58:04;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T01:00:29;1;1;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T01:02:54;1;1;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T01:05:19;2;2;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T01:07:45;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T01:10:09;1;1;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T01:12:35;2;2;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T01:14:59;1;1;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T01:17:25;1;1;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T01:19:50;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T01:22:15;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T01:24:40;1;1;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T01:27:06;1;1;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T01:29:31;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T01:31:56;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T01:34:21;1;1;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T01:36:47;1;1;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T01:39:11;2;1;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T01:41:37;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T01:44:02;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T01:46:27;1;1;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T01:48:53;1;1;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T01:51:17;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T01:53:45;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T01:56:08;1;1;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T01:58:33;3;3;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T02:00:58;3;3;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T02:03:23;4;4;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T02:05:49;5;5;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T02:08:14;8;5;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T02:10:40;5;5;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T02:13:06;5;5;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T02:15:31;7;7;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T02:17:55;7;5;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T02:20:21;11;9;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T02:22:46;9;9;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T02:25:12;12;11;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T02:27:38;10;10;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T02:30:02;10;9;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T02:32:29;7;7;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T02:34:52;7;7;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T02:37:17;11;9;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T02:39:42;9;7;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T02:42:08;8;7;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T02:44:33;5;4;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T02:46:58;7;7;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T02:49:23;7;7;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T02:51:48;4;3;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T02:54:14;5;5;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T02:56:39;4;4;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T02:59:05;4;3;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T03:03:54;4;4;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T03:06:20;3;3;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T03:08:45;2;2;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T03:11:10;3;3;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T03:13:35;2;2;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T03:16:00;2;2;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T03:18:25;2;2;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T03:20:51;2;2;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T03:23:18;2;2;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T03:25:41;3;2;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T03:28:07;1;1;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T03:30:33;1;1;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T03:32:57;1;1;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T03:35:22;2;1;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T03:37:48;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T03:40:13;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T03:42:37;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T03:45:04;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T03:47:29;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T03:49:54;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T03:52:19;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T03:54:43;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T03:57:09;1;1;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T03:59:35;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T04:01:59;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T04:04:25;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T04:06:49;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T04:09:15;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T04:11:40;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T04:14:06;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T04:16:30;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T04:18:57;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T04:21:21;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T04:23:46;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T04:28:38;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T04:31:01;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T04:33:27;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T04:35:52;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T04:38:17;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T04:40:42;1;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T04:43:07;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T04:45:33;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T04:47:58;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T04:50:25;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T04:52:48;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T04:55:14;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T04:57:40;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T05:00:04;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T05:02:29;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T05:04:54;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T05:07:19;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T05:09:44;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T05:12:10;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T05:14:37;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T05:17:00;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T05:19:25;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T05:21:52;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T05:24:15;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T05:26:42;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T05:29:06;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T05:33:56;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T05:36:23;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T05:38:48;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T05:41:13;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T05:43:38;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T05:46:03;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T05:48:28;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T05:50:54;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T05:53:19;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T05:55:43;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T05:58:09;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T06:00:35;1;1;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T06:02:59;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T06:05:24;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T06:07:49;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T06:10:16;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T06:12:41;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T06:15:06;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T06:17:30;1;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T06:19:56;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T06:22:21;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T06:24:47;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T06:27:12;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T06:29:36;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T06:32:02;1;1;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T06:34:28;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T06:36:52;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T06:39:18;1;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T06:41:42;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T06:44:07;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T06:46:33;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T06:48:59;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T06:51:25;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T06:53:50;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T06:56:14;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T06:58:40;1;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T07:01:04;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T07:03:30;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T07:05:56;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T07:08:20;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T07:10:45;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T07:13:10;1;1;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T07:15:37;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T07:18:01;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T07:20:26;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T07:22:51;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T07:25:17;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T07:27:41;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T07:30:07;1;1;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T07:32:33;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T07:34:57;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T07:37:22;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T07:39:47;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T07:42:13;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T07:44:39;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T07:47:08;1;1;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T07:49:29;1;1;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T07:51:54;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T07:54:19;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T07:56:44;1;1;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T07:59:10;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T08:01:35;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T08:04:00;1;1;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T08:06:26;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T08:08:50;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T08:11:16;1;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T08:13:41;1;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T08:16:07;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T08:18:31;2;2;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T08:20:58;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T08:23:22;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T08:25:48;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T08:28:13;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T08:30:38;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T08:33:03;1;1;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T08:35:28;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T08:37:54;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T08:40:18;1;1;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T08:42:44;1;1;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T08:45:09;1;1;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T08:47:34;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T08:49:59;1;1;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T08:52:25;1;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T08:54:50;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T08:57:15;1;1;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T08:59:40;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T09:02:06;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T09:09:22;1;1;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T09:11:46;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T09:14:11;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T09:16:41;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T09:19:09;1;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T09:21:28;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T09:23:52;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T09:26:18;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T09:28:43;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T09:31:08;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T09:33:34;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T09:35:58;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T09:38:24;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T09:40:50;1;1;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T09:43:17;1;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T09:45:39;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T09:48:09;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T09:50:30;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T09:52:55;1;1;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T09:55:20;1;1;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T09:57:46;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T10:00:11;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T10:02:36;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T10:05:02;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T10:07:27;1;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T10:09:51;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T10:12:17;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T10:14:42;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T10:17:07;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T10:19:34;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T10:21:58;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T10:24:25;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T10:26:48;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T10:29:14;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T10:31:40;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T10:34:05;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T10:36:29;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T10:38:54;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T10:41:20;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T10:43:45;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T10:46:12;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T10:48:37;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T10:51:01;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T10:53:27;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T10:55:52;1;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T10:58:17;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T11:00:42;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T11:03:07;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T11:05:42;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T11:10:22;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T11:12:48;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T11:15:16;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T11:17:39;1;1;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T11:22:33;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T11:24:55;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T11:27:19;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T11:32:11;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T11:34:35;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T11:37:02;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T11:39:26;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T11:41:56;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T11:44:16;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T11:46:41;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T11:49:06;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T11:51:33;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T11:53:57;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T11:56:24;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T11:58:48;1;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T12:01:13;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T12:03:39;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T12:06:04;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T12:08:28;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T12:10:55;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T12:13:20;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T12:15:44;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T12:18:12;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T12:20:35;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T12:23:00;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T12:25:26;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T12:27:50;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T12:30:18;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T12:32:42;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T12:35:07;1;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T12:37:32;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T12:39:58;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T12:42:23;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T12:44:47;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T12:47:14;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T12:49:38;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T12:52:05;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T12:54:28;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T12:56:54;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T12:59:19;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T13:01:52;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T13:04:09;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T13:06:35;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T13:09:00;1;1;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T13:13:50;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T13:16:15;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T13:18:41;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T13:21:06;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T13:23:31;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T13:25:56;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T13:28:22;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T13:30:47;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T13:33:14;1;1;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T13:35:38;1;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T13:38:03;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T13:40:28;1;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T13:42:53;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T13:45:19;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T13:47:44;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T13:50:10;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T13:52:35;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T13:54:59;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T13:57:24;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T13:59:50;2;2;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T14:02:16;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T14:04:42;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T14:07:06;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T14:09:32;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T14:11:57;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T14:14:25;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T14:16:47;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T14:19:19;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T14:21:37;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T14:24:05;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T14:26:28;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T14:28:54;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T14:31:20;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T14:33:44;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T14:36:09;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T14:38:34;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T14:40:59;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T14:43:25;1;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T14:45:50;0;0;
77481;PMS5003;66582;43.004;-75.010;2024-02-14T14:48:16;0;0;
