sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61322;SDS011;47203;48.428;11.974;2024-02-14T00:00:54;10.80;;;6.00;;
61322;SDS011;47203;48.428;11.974;2024-02-14T00:02:58;8.80;;;6.10;;
61322;SDS011;47203;48.428;11.974;2024-02-14T00:05:01;10.55;;;5.88;;
61322;SDS011;47203;48.428;11.974;2024-02-14T00:07:04;9.00;;;5.18;;
61322;SDS011;47203;48.428;11.974;2024-02-14T00:09:08;11.77;;;5.65;;
61322;SDS011;47203;48.428;11.974;2024-02-14T00:11:12;8.00;;;5.30;;
61322;SDS011;47203;48.428;11.974;2024-02-14T00:13:16;8.40;;;5.45;;
61322;SDS011;47203;48.428;11.974;2024-02-14T00:15:21;11.13;;;5.90;;
61322;SDS011;47203;48.428;11.974;2024-02-14T00:17:26;5.90;;;4.65;;
61322;SDS011;47203;48.428;11.974;2024-02-14T00:19:30;8.05;;;4.55;;
61322;SDS011;47203;48.428;11.974;2024-02-14T00:21:33;6.20;;;4.30;;
61322;SDS011;47203;48.428;11.974;2024-02-14T00:23:37;8.55;;;4.00;;
61322;SDS011;47203;48.428;11.974;2024-02-14T00:25:41;8.02;;;4.25;;
61322;SDS011;47203;48.428;11.974;2024-02-14T00:27:44;8.02;;;4.85;;
61322;SDS011;47203;48.428;11.974;2024-02-14T00:29:48;8.38;;;4.45;;
61322;SDS011;47203;48.428;11.974;2024-02-14T00:31:53;7.97;;;3.70;;
61322;SDS011;47203;48.428;11.974;2024-02-14T00:33:57;7.70;;;4.05;;
61322;SDS011;47203;48.428;11.974;2024-02-14T00:36:00;6.45;;;3.65;;
61322;SDS011;47203;48.428;11.974;2024-02-14T00:38:04;8.80;;;3.30;;
61322;SDS011;47203;48.428;11.974;2024-02-14T00:40:08;5.57;;;3.53;;
61322;SDS011;47203;48.428;11.974;2024-02-14T00:42:13;7.30;;;3.83;;
61322;SDS011;47203;48.428;11.974;2024-02-14T00:44:16;4.95;;;3.35;;
61322;SDS011;47203;48.428;11.974;2024-02-14T00:46:20;6.93;;;3.13;;
61322;SDS011;47203;48.428;11.974;2024-02-14T00:48:25;5.25;;;3.42;;
61322;SDS011;47203;48.428;11.974;2024-02-14T00:50:28;5.45;;;3.30;;
61322;SDS011;47203;48.428;11.974;2024-02-14T00:52:32;4.65;;;2.90;;
61322;SDS011;47203;48.428;11.974;2024-02-14T00:54:35;5.75;;;3.47;;
61322;SDS011;47203;48.428;11.974;2024-02-14T00:56:39;7.95;;;3.63;;
61322;SDS011;47203;48.428;11.974;2024-02-14T00:58:43;6.78;;;3.65;;
61322;SDS011;47203;48.428;11.974;2024-02-14T01:00:46;4.07;;;3.38;;
61322;SDS011;47203;48.428;11.974;2024-02-14T01:02:51;4.88;;;2.83;;
61322;SDS011;47203;48.428;11.974;2024-02-14T01:04:55;6.30;;;2.70;;
61322;SDS011;47203;48.428;11.974;2024-02-14T01:06:59;5.22;;;2.80;;
61322;SDS011;47203;48.428;11.974;2024-02-14T01:09:02;6.90;;;3.38;;
61322;SDS011;47203;48.428;11.974;2024-02-14T01:11:06;4.53;;;2.70;;
61322;SDS011;47203;48.428;11.974;2024-02-14T01:13:09;6.70;;;3.72;;
61322;SDS011;47203;48.428;11.974;2024-02-14T01:15:13;6.10;;;2.90;;
61322;SDS011;47203;48.428;11.974;2024-02-14T01:17:18;6.75;;;3.33;;
61322;SDS011;47203;48.428;11.974;2024-02-14T01:19:21;6.07;;;3.15;;
61322;SDS011;47203;48.428;11.974;2024-02-14T01:21:27;6.25;;;3.15;;
61322;SDS011;47203;48.428;11.974;2024-02-14T01:23:30;3.72;;;2.80;;
61322;SDS011;47203;48.428;11.974;2024-02-14T01:25:33;5.38;;;2.92;;
61322;SDS011;47203;48.428;11.974;2024-02-14T01:27:38;3.92;;;2.78;;
61322;SDS011;47203;48.428;11.974;2024-02-14T01:29:42;3.55;;;2.38;;
61322;SDS011;47203;48.428;11.974;2024-02-14T01:31:45;4.72;;;2.50;;
61322;SDS011;47203;48.428;11.974;2024-02-14T01:33:50;5.93;;;2.47;;
61322;SDS011;47203;48.428;11.974;2024-02-14T01:35:56;5.63;;;2.95;;
61322;SDS011;47203;48.428;11.974;2024-02-14T01:38:02;4.68;;;2.97;;
61322;SDS011;47203;48.428;11.974;2024-02-14T01:40:06;5.22;;;2.92;;
61322;SDS011;47203;48.428;11.974;2024-02-14T01:42:11;3.53;;;2.28;;
61322;SDS011;47203;48.428;11.974;2024-02-14T01:44:14;5.18;;;2.75;;
61322;SDS011;47203;48.428;11.974;2024-02-14T01:46:18;3.88;;;2.60;;
61322;SDS011;47203;48.428;11.974;2024-02-14T01:48:21;3.67;;;2.38;;
61322;SDS011;47203;48.428;11.974;2024-02-14T01:50:25;5.82;;;2.45;;
61322;SDS011;47203;48.428;11.974;2024-02-14T01:52:31;3.25;;;2.30;;
61322;SDS011;47203;48.428;11.974;2024-02-14T01:54:36;5.10;;;2.50;;
61322;SDS011;47203;48.428;11.974;2024-02-14T01:56:39;3.60;;;2.33;;
61322;SDS011;47203;48.428;11.974;2024-02-14T01:58:43;2.97;;;1.88;;
61322;SDS011;47203;48.428;11.974;2024-02-14T02:00:46;3.20;;;2.25;;
61322;SDS011;47203;48.428;11.974;2024-02-14T02:02:51;3.70;;;2.47;;
61322;SDS011;47203;48.428;11.974;2024-02-14T02:04:55;3.38;;;2.13;;
61322;SDS011;47203;48.428;11.974;2024-02-14T02:06:59;6.20;;;2.22;;
61322;SDS011;47203;48.428;11.974;2024-02-14T02:09:02;2.88;;;2.40;;
61322;SDS011;47203;48.428;11.974;2024-02-14T02:11:08;4.85;;;2.30;;
61322;SDS011;47203;48.428;11.974;2024-02-14T02:13:12;4.72;;;2.53;;
61322;SDS011;47203;48.428;11.974;2024-02-14T02:15:17;5.15;;;2.80;;
61322;SDS011;47203;48.428;11.974;2024-02-14T02:17:20;5.35;;;2.72;;
61322;SDS011;47203;48.428;11.974;2024-02-14T02:19:24;5.72;;;2.75;;
61322;SDS011;47203;48.428;11.974;2024-02-14T02:21:27;7.05;;;2.83;;
61322;SDS011;47203;48.428;11.974;2024-02-14T02:23:32;5.32;;;2.70;;
61322;SDS011;47203;48.428;11.974;2024-02-14T02:25:36;4.13;;;2.95;;
61322;SDS011;47203;48.428;11.974;2024-02-14T02:27:39;3.50;;;2.33;;
61322;SDS011;47203;48.428;11.974;2024-02-14T02:29:42;3.88;;;2.45;;
61322;SDS011;47203;48.428;11.974;2024-02-14T02:31:50;3.47;;;2.40;;
61322;SDS011;47203;48.428;11.974;2024-02-14T02:33:54;4.28;;;2.63;;
61322;SDS011;47203;48.428;11.974;2024-02-14T02:35:57;5.25;;;2.92;;
61322;SDS011;47203;48.428;11.974;2024-02-14T02:38:01;4.78;;;2.50;;
61322;SDS011;47203;48.428;11.974;2024-02-14T02:40:06;4.30;;;3.20;;
61322;SDS011;47203;48.428;11.974;2024-02-14T02:42:12;4.47;;;2.55;;
61322;SDS011;47203;48.428;11.974;2024-02-14T02:44:16;6.10;;;2.85;;
61322;SDS011;47203;48.428;11.974;2024-02-14T02:46:19;6.95;;;2.60;;
61322;SDS011;47203;48.428;11.974;2024-02-14T02:48:24;6.15;;;2.45;;
61322;SDS011;47203;48.428;11.974;2024-02-14T02:50:27;3.90;;;2.20;;
61322;SDS011;47203;48.428;11.974;2024-02-14T02:52:31;4.70;;;2.47;;
61322;SDS011;47203;48.428;11.974;2024-02-14T02:54:35;3.60;;;1.90;;
61322;SDS011;47203;48.428;11.974;2024-02-14T02:56:39;3.58;;;2.28;;
61322;SDS011;47203;48.428;11.974;2024-02-14T02:58:43;2.78;;;2.00;;
61322;SDS011;47203;48.428;11.974;2024-02-14T03:00:47;4.28;;;2.47;;
61322;SDS011;47203;48.428;11.974;2024-02-14T03:02:51;4.18;;;2.15;;
61322;SDS011;47203;48.428;11.974;2024-02-14T03:04:54;4.25;;;2.20;;
61322;SDS011;47203;48.428;11.974;2024-02-14T03:07:01;4.85;;;2.63;;
61322;SDS011;47203;48.428;11.974;2024-02-14T03:09:09;4.10;;;2.20;;
61322;SDS011;47203;48.428;11.974;2024-02-14T03:11:14;3.22;;;2.53;;
61322;SDS011;47203;48.428;11.974;2024-02-14T03:13:20;2.53;;;2.03;;
61322;SDS011;47203;48.428;11.974;2024-02-14T03:15:23;2.55;;;2.08;;
61322;SDS011;47203;48.428;11.974;2024-02-14T03:17:27;2.90;;;2.17;;
61322;SDS011;47203;48.428;11.974;2024-02-14T03:19:30;3.42;;;1.95;;
61322;SDS011;47203;48.428;11.974;2024-02-14T03:21:39;3.72;;;2.20;;
61322;SDS011;47203;48.428;11.974;2024-02-14T03:23:44;5.43;;;2.13;;
61322;SDS011;47203;48.428;11.974;2024-02-14T03:25:48;16.63;;;2.90;;
61322;SDS011;47203;48.428;11.974;2024-02-14T03:27:50;3.90;;;2.15;;
61322;SDS011;47203;48.428;11.974;2024-02-14T03:29:56;4.15;;;2.25;;
61322;SDS011;47203;48.428;11.974;2024-02-14T03:32:01;3.05;;;2.00;;
61322;SDS011;47203;48.428;11.974;2024-02-14T03:34:06;3.10;;;1.80;;
61322;SDS011;47203;48.428;11.974;2024-02-14T03:36:09;3.42;;;2.30;;
61322;SDS011;47203;48.428;11.974;2024-02-14T03:38:13;4.38;;;2.45;;
61322;SDS011;47203;48.428;11.974;2024-02-14T03:40:27;3.60;;;2.10;;
61322;SDS011;47203;48.428;11.974;2024-02-14T03:42:31;5.32;;;1.88;;
61322;SDS011;47203;48.428;11.974;2024-02-14T03:44:35;5.38;;;2.60;;
61322;SDS011;47203;48.428;11.974;2024-02-14T03:46:42;3.45;;;2.25;;
61322;SDS011;47203;48.428;11.974;2024-02-14T03:48:46;4.15;;;2.25;;
61322;SDS011;47203;48.428;11.974;2024-02-14T03:50:50;3.00;;;1.70;;
61322;SDS011;47203;48.428;11.974;2024-02-14T03:52:53;2.70;;;2.08;;
61322;SDS011;47203;48.428;11.974;2024-02-14T03:54:57;4.53;;;2.25;;
61322;SDS011;47203;48.428;11.974;2024-02-14T03:56:59;2.80;;;1.90;;
61322;SDS011;47203;48.428;11.974;2024-02-14T03:59:03;3.67;;;2.05;;
61322;SDS011;47203;48.428;11.974;2024-02-14T04:01:09;2.40;;;1.58;;
61322;SDS011;47203;48.428;11.974;2024-02-14T04:03:14;2.25;;;1.80;;
61322;SDS011;47203;48.428;11.974;2024-02-14T04:05:18;1.83;;;1.60;;
61322;SDS011;47203;48.428;11.974;2024-02-14T04:07:21;2.47;;;1.90;;
61322;SDS011;47203;48.428;11.974;2024-02-14T04:09:25;4.15;;;2.08;;
61322;SDS011;47203;48.428;11.974;2024-02-14T04:11:29;2.83;;;1.88;;
61322;SDS011;47203;48.428;11.974;2024-02-14T04:13:32;3.72;;;2.00;;
61322;SDS011;47203;48.428;11.974;2024-02-14T04:15:35;3.47;;;1.95;;
61322;SDS011;47203;48.428;11.974;2024-02-14T04:17:39;3.38;;;1.90;;
61322;SDS011;47203;48.428;11.974;2024-02-14T04:19:44;3.38;;;1.85;;
61322;SDS011;47203;48.428;11.974;2024-02-14T04:21:47;2.80;;;1.90;;
61322;SDS011;47203;48.428;11.974;2024-02-14T04:23:51;2.55;;;1.80;;
61322;SDS011;47203;48.428;11.974;2024-02-14T04:25:55;2.00;;;1.80;;
61322;SDS011;47203;48.428;11.974;2024-02-14T04:27:59;2.92;;;2.08;;
61322;SDS011;47203;48.428;11.974;2024-02-14T04:30:02;3.58;;;1.88;;
61322;SDS011;47203;48.428;11.974;2024-02-14T04:32:08;2.90;;;1.80;;
61322;SDS011;47203;48.428;11.974;2024-02-14T04:34:11;2.80;;;1.98;;
61322;SDS011;47203;48.428;11.974;2024-02-14T04:36:17;3.15;;;2.10;;
61322;SDS011;47203;48.428;11.974;2024-02-14T04:38:20;5.88;;;2.38;;
61322;SDS011;47203;48.428;11.974;2024-02-14T04:40:24;3.35;;;2.17;;
61322;SDS011;47203;48.428;11.974;2024-02-14T04:42:28;2.90;;;1.85;;
61322;SDS011;47203;48.428;11.974;2024-02-14T04:44:31;4.60;;;2.25;;
61322;SDS011;47203;48.428;11.974;2024-02-14T04:46:38;2.53;;;1.70;;
61322;SDS011;47203;48.428;11.974;2024-02-14T04:48:45;3.08;;;1.88;;
61322;SDS011;47203;48.428;11.974;2024-02-14T04:50:48;3.15;;;1.85;;
61322;SDS011;47203;48.428;11.974;2024-02-14T04:52:52;3.10;;;1.83;;
61322;SDS011;47203;48.428;11.974;2024-02-14T04:54:55;3.72;;;2.00;;
61322;SDS011;47203;48.428;11.974;2024-02-14T04:56:59;2.55;;;1.90;;
61322;SDS011;47203;48.428;11.974;2024-02-14T04:59:04;2.60;;;1.95;;
61322;SDS011;47203;48.428;11.974;2024-02-14T05:01:10;3.78;;;2.30;;
61322;SDS011;47203;48.428;11.974;2024-02-14T05:03:13;3.20;;;2.42;;
61322;SDS011;47203;48.428;11.974;2024-02-14T05:05:17;3.50;;;1.75;;
61322;SDS011;47203;48.428;11.974;2024-02-14T05:07:20;2.40;;;1.98;;
61322;SDS011;47203;48.428;11.974;2024-02-14T05:09:25;2.42;;;1.75;;
61322;SDS011;47203;48.428;11.974;2024-02-14T05:11:30;2.08;;;1.73;;
61322;SDS011;47203;48.428;11.974;2024-02-14T05:13:33;2.28;;;1.40;;
61322;SDS011;47203;48.428;11.974;2024-02-14T05:15:39;2.28;;;1.75;;
61322;SDS011;47203;48.428;11.974;2024-02-14T05:17:43;2.53;;;1.60;;
61322;SDS011;47203;48.428;11.974;2024-02-14T05:19:47;2.03;;;1.73;;
61322;SDS011;47203;48.428;11.974;2024-02-14T05:21:50;2.80;;;1.70;;
61322;SDS011;47203;48.428;11.974;2024-02-14T05:23:53;3.38;;;1.70;;
61322;SDS011;47203;48.428;11.974;2024-02-14T05:25:58;4.45;;;1.70;;
61322;SDS011;47203;48.428;11.974;2024-02-14T05:28:03;2.25;;;1.65;;
61322;SDS011;47203;48.428;11.974;2024-02-14T05:30:07;4.00;;;1.90;;
61322;SDS011;47203;48.428;11.974;2024-02-14T05:32:11;3.50;;;1.60;;
61322;SDS011;47203;48.428;11.974;2024-02-14T05:34:15;2.22;;;1.70;;
61322;SDS011;47203;48.428;11.974;2024-02-14T05:36:18;3.03;;;1.92;;
61322;SDS011;47203;48.428;11.974;2024-02-14T05:38:21;4.00;;;2.35;;
61322;SDS011;47203;48.428;11.974;2024-02-14T05:40:25;5.13;;;2.83;;
61322;SDS011;47203;48.428;11.974;2024-02-14T05:42:29;2.05;;;1.73;;
61322;SDS011;47203;48.428;11.974;2024-02-14T05:44:33;4.05;;;1.55;;
61322;SDS011;47203;48.428;11.974;2024-02-14T05:46:36;3.25;;;1.63;;
61322;SDS011;47203;48.428;11.974;2024-02-14T05:48:40;2.55;;;1.77;;
61322;SDS011;47203;48.428;11.974;2024-02-14T05:50:44;1.60;;;1.48;;
61322;SDS011;47203;48.428;11.974;2024-02-14T05:52:47;2.78;;;1.73;;
61322;SDS011;47203;48.428;11.974;2024-02-14T05:54:51;3.28;;;1.65;;
61322;SDS011;47203;48.428;11.974;2024-02-14T05:56:55;2.65;;;1.60;;
61322;SDS011;47203;48.428;11.974;2024-02-14T05:59:00;3.08;;;1.70;;
61322;SDS011;47203;48.428;11.974;2024-02-14T06:01:04;3.85;;;1.88;;
61322;SDS011;47203;48.428;11.974;2024-02-14T06:03:08;3.22;;;1.83;;
61322;SDS011;47203;48.428;11.974;2024-02-14T06:05:11;3.33;;;2.13;;
61322;SDS011;47203;48.428;11.974;2024-02-14T06:07:15;5.55;;;3.00;;
61322;SDS011;47203;48.428;11.974;2024-02-14T06:09:19;5.57;;;3.10;;
61322;SDS011;47203;48.428;11.974;2024-02-14T06:11:22;4.20;;;3.00;;
61322;SDS011;47203;48.428;11.974;2024-02-14T06:13:25;2.67;;;1.95;;
61322;SDS011;47203;48.428;11.974;2024-02-14T06:15:30;3.00;;;2.15;;
61322;SDS011;47203;48.428;11.974;2024-02-14T06:17:33;9.93;;;5.80;;
61322;SDS011;47203;48.428;11.974;2024-02-14T06:19:37;10.98;;;6.05;;
61322;SDS011;47203;48.428;11.974;2024-02-14T06:21:41;10.25;;;6.43;;
61322;SDS011;47203;48.428;11.974;2024-02-14T06:23:45;3.70;;;2.83;;
61322;SDS011;47203;48.428;11.974;2024-02-14T06:25:49;3.85;;;2.88;;
61322;SDS011;47203;48.428;11.974;2024-02-14T06:27:52;3.63;;;2.30;;
61322;SDS011;47203;48.428;11.974;2024-02-14T06:29:55;4.63;;;2.55;;
61322;SDS011;47203;48.428;11.974;2024-02-14T06:32:02;4.63;;;2.95;;
61322;SDS011;47203;48.428;11.974;2024-02-14T06:34:06;5.82;;;3.45;;
61322;SDS011;47203;48.428;11.974;2024-02-14T06:36:10;4.68;;;3.35;;
61322;SDS011;47203;48.428;11.974;2024-02-14T06:38:13;3.83;;;2.47;;
61322;SDS011;47203;48.428;11.974;2024-02-14T06:40:17;3.28;;;2.00;;
61322;SDS011;47203;48.428;11.974;2024-02-14T06:42:21;3.53;;;2.38;;
61322;SDS011;47203;48.428;11.974;2024-02-14T06:44:25;3.28;;;2.10;;
61322;SDS011;47203;48.428;11.974;2024-02-14T06:46:28;2.95;;;1.85;;
61322;SDS011;47203;48.428;11.974;2024-02-14T06:48:33;2.60;;;1.80;;
61322;SDS011;47203;48.428;11.974;2024-02-14T06:50:41;5.25;;;2.00;;
61322;SDS011;47203;48.428;11.974;2024-02-14T06:52:45;3.63;;;2.30;;
61322;SDS011;47203;48.428;11.974;2024-02-14T06:54:48;5.78;;;2.28;;
61322;SDS011;47203;48.428;11.974;2024-02-14T06:56:51;5.93;;;2.75;;
61322;SDS011;47203;48.428;11.974;2024-02-14T06:58:54;16.92;;;8.23;;
61322;SDS011;47203;48.428;11.974;2024-02-14T07:01:01;28.75;;;14.35;;
61322;SDS011;47203;48.428;11.974;2024-02-14T07:03:05;20.85;;;10.60;;
61322;SDS011;47203;48.428;11.974;2024-02-14T07:05:11;11.90;;;6.80;;
61322;SDS011;47203;48.428;11.974;2024-02-14T07:07:15;8.18;;;4.60;;
61322;SDS011;47203;48.428;11.974;2024-02-14T07:09:19;5.32;;;2.97;;
61322;SDS011;47203;48.428;11.974;2024-02-14T07:11:22;3.78;;;2.30;;
61322;SDS011;47203;48.428;11.974;2024-02-14T07:13:26;4.38;;;2.45;;
61322;SDS011;47203;48.428;11.974;2024-02-14T07:15:31;3.28;;;2.35;;
61322;SDS011;47203;48.428;11.974;2024-02-14T07:17:35;4.65;;;2.65;;
61322;SDS011;47203;48.428;11.974;2024-02-14T07:19:39;4.80;;;3.10;;
61322;SDS011;47203;48.428;11.974;2024-02-14T07:21:46;5.38;;;3.20;;
61322;SDS011;47203;48.428;11.974;2024-02-14T07:23:50;4.60;;;1.92;;
61322;SDS011;47203;48.428;11.974;2024-02-14T07:25:55;4.22;;;2.42;;
61322;SDS011;47203;48.428;11.974;2024-02-14T07:27:58;6.43;;;2.50;;
61322;SDS011;47203;48.428;11.974;2024-02-14T07:30:04;3.97;;;2.72;;
61322;SDS011;47203;48.428;11.974;2024-02-14T07:32:08;5.10;;;3.17;;
61322;SDS011;47203;48.428;11.974;2024-02-14T07:34:12;5.75;;;3.15;;
61322;SDS011;47203;48.428;11.974;2024-02-14T07:36:15;4.63;;;2.60;;
61322;SDS011;47203;48.428;11.974;2024-02-14T07:38:20;3.17;;;2.13;;
61322;SDS011;47203;48.428;11.974;2024-02-14T07:40:24;3.53;;;2.28;;
61322;SDS011;47203;48.428;11.974;2024-02-14T07:42:28;3.10;;;2.00;;
61322;SDS011;47203;48.428;11.974;2024-02-14T07:44:32;5.07;;;2.35;;
61322;SDS011;47203;48.428;11.974;2024-02-14T07:46:37;3.22;;;1.92;;
61322;SDS011;47203;48.428;11.974;2024-02-14T07:48:40;4.10;;;2.42;;
61322;SDS011;47203;48.428;11.974;2024-02-14T07:50:44;3.75;;;2.00;;
61322;SDS011;47203;48.428;11.974;2024-02-14T07:52:47;3.67;;;1.90;;
61322;SDS011;47203;48.428;11.974;2024-02-14T07:54:52;3.53;;;2.05;;
61322;SDS011;47203;48.428;11.974;2024-02-14T07:56:56;3.80;;;2.25;;
61322;SDS011;47203;48.428;11.974;2024-02-14T07:59:00;4.95;;;2.20;;
61322;SDS011;47203;48.428;11.974;2024-02-14T08:01:03;3.92;;;2.65;;
61322;SDS011;47203;48.428;11.974;2024-02-14T08:03:07;4.82;;;2.90;;
61322;SDS011;47203;48.428;11.974;2024-02-14T08:05:10;3.28;;;2.22;;
61322;SDS011;47203;48.428;11.974;2024-02-14T08:07:14;3.55;;;2.65;;
61322;SDS011;47203;48.428;11.974;2024-02-14T08:09:18;3.50;;;2.40;;
61322;SDS011;47203;48.428;11.974;2024-02-14T08:11:22;3.45;;;2.40;;
61322;SDS011;47203;48.428;11.974;2024-02-14T08:13:25;4.55;;;2.25;;
61322;SDS011;47203;48.428;11.974;2024-02-14T08:15:30;3.28;;;2.20;;
61322;SDS011;47203;48.428;11.974;2024-02-14T08:17:34;2.72;;;1.83;;
61322;SDS011;47203;48.428;11.974;2024-02-14T08:19:38;4.43;;;2.40;;
61322;SDS011;47203;48.428;11.974;2024-02-14T08:21:42;3.05;;;2.22;;
61322;SDS011;47203;48.428;11.974;2024-02-14T08:23:45;3.53;;;2.10;;
61322;SDS011;47203;48.428;11.974;2024-02-14T08:25:49;4.18;;;2.10;;
61322;SDS011;47203;48.428;11.974;2024-02-14T08:27:54;5.03;;;2.17;;
61322;SDS011;47203;48.428;11.974;2024-02-14T08:29:57;4.57;;;2.53;;
61322;SDS011;47203;48.428;11.974;2024-02-14T08:32:01;4.53;;;2.45;;
61322;SDS011;47203;48.428;11.974;2024-02-14T08:34:06;3.13;;;1.70;;
61322;SDS011;47203;48.428;11.974;2024-02-14T08:36:11;2.25;;;1.73;;
61322;SDS011;47203;48.428;11.974;2024-02-14T08:38:14;3.65;;;2.40;;
61322;SDS011;47203;48.428;11.974;2024-02-14T08:40:19;3.92;;;2.47;;
61322;SDS011;47203;48.428;11.974;2024-02-14T08:42:22;3.63;;;2.60;;
61322;SDS011;47203;48.428;11.974;2024-02-14T08:44:27;3.25;;;2.22;;
61322;SDS011;47203;48.428;11.974;2024-02-14T08:46:30;4.18;;;2.67;;
61322;SDS011;47203;48.428;11.974;2024-02-14T08:48:34;3.65;;;2.60;;
61322;SDS011;47203;48.428;11.974;2024-02-14T08:50:42;3.95;;;2.63;;
61322;SDS011;47203;48.428;11.974;2024-02-14T08:52:47;5.30;;;2.92;;
61322;SDS011;47203;48.428;11.974;2024-02-14T08:54:51;3.55;;;2.40;;
61322;SDS011;47203;48.428;11.974;2024-02-14T08:56:55;5.13;;;2.50;;
61322;SDS011;47203;48.428;11.974;2024-02-14T08:59:00;3.28;;;2.20;;
61322;SDS011;47203;48.428;11.974;2024-02-14T09:01:06;3.25;;;1.92;;
61322;SDS011;47203;48.428;11.974;2024-02-14T09:03:16;3.75;;;2.22;;
61322;SDS011;47203;48.428;11.974;2024-02-14T09:05:20;4.05;;;3.08;;
61322;SDS011;47203;48.428;11.974;2024-02-14T09:07:24;5.10;;;3.30;;
61322;SDS011;47203;48.428;11.974;2024-02-14T09:09:27;5.53;;;2.10;;
61322;SDS011;47203;48.428;11.974;2024-02-14T09:11:30;3.22;;;2.40;;
61322;SDS011;47203;48.428;11.974;2024-02-14T09:13:33;5.25;;;2.50;;
61322;SDS011;47203;48.428;11.974;2024-02-14T09:15:37;2.85;;;2.00;;
61322;SDS011;47203;48.428;11.974;2024-02-14T09:17:41;4.50;;;2.20;;
61322;SDS011;47203;48.428;11.974;2024-02-14T09:19:45;4.97;;;2.00;;
61322;SDS011;47203;48.428;11.974;2024-02-14T09:21:50;4.20;;;2.85;;
61322;SDS011;47203;48.428;11.974;2024-02-14T09:23:53;4.70;;;2.40;;
61322;SDS011;47203;48.428;11.974;2024-02-14T09:25:57;3.42;;;2.10;;
61322;SDS011;47203;48.428;11.974;2024-02-14T09:28:01;4.93;;;1.90;;
61322;SDS011;47203;48.428;11.974;2024-02-14T09:30:05;7.68;;;3.20;;
61322;SDS011;47203;48.428;11.974;2024-02-14T09:32:18;3.20;;;2.08;;
61322;SDS011;47203;48.428;11.974;2024-02-14T09:34:23;4.30;;;2.78;;
61322;SDS011;47203;48.428;11.974;2024-02-14T09:36:27;4.03;;;1.80;;
61322;SDS011;47203;48.428;11.974;2024-02-14T09:38:30;3.20;;;2.40;;
61322;SDS011;47203;48.428;11.974;2024-02-14T09:40:33;9.45;;;4.78;;
61322;SDS011;47203;48.428;11.974;2024-02-14T09:42:38;7.53;;;4.82;;
61322;SDS011;47203;48.428;11.974;2024-02-14T09:44:47;5.45;;;3.65;;
61322;SDS011;47203;48.428;11.974;2024-02-14T09:46:59;4.32;;;2.75;;
61322;SDS011;47203;48.428;11.974;2024-02-14T09:49:05;5.22;;;2.28;;
61322;SDS011;47203;48.428;11.974;2024-02-14T09:51:11;3.97;;;2.38;;
61322;SDS011;47203;48.428;11.974;2024-02-14T09:53:16;3.35;;;2.40;;
61322;SDS011;47203;48.428;11.974;2024-02-14T09:55:20;4.57;;;2.13;;
61322;SDS011;47203;48.428;11.974;2024-02-14T09:57:28;4.03;;;2.13;;
61322;SDS011;47203;48.428;11.974;2024-02-14T09:59:33;4.88;;;2.40;;
61322;SDS011;47203;48.428;11.974;2024-02-14T10:01:38;4.68;;;1.70;;
61322;SDS011;47203;48.428;11.974;2024-02-14T10:03:42;3.60;;;1.83;;
61322;SDS011;47203;48.428;11.974;2024-02-14T10:05:45;3.38;;;1.88;;
61322;SDS011;47203;48.428;11.974;2024-02-14T10:07:51;3.00;;;1.95;;
61322;SDS011;47203;48.428;11.974;2024-02-14T10:10:05;3.17;;;1.98;;
61322;SDS011;47203;48.428;11.974;2024-02-14T10:12:09;3.58;;;2.13;;
61322;SDS011;47203;48.428;11.974;2024-02-14T10:14:13;7.63;;;2.85;;
61322;SDS011;47203;48.428;11.974;2024-02-14T10:16:17;4.38;;;2.25;;
61322;SDS011;47203;48.428;11.974;2024-02-14T10:18:25;3.28;;;1.83;;
61322;SDS011;47203;48.428;11.974;2024-02-14T10:20:29;3.00;;;1.95;;
61322;SDS011;47203;48.428;11.974;2024-02-14T10:22:35;5.82;;;2.65;;
61322;SDS011;47203;48.428;11.974;2024-02-14T10:24:41;3.75;;;3.00;;
61322;SDS011;47203;48.428;11.974;2024-02-14T10:26:45;5.93;;;3.83;;
61322;SDS011;47203;48.428;11.974;2024-02-14T10:28:48;5.35;;;2.75;;
61322;SDS011;47203;48.428;11.974;2024-02-14T10:30:54;4.75;;;2.75;;
61322;SDS011;47203;48.428;11.974;2024-02-14T10:32:58;6.00;;;3.33;;
61322;SDS011;47203;48.428;11.974;2024-02-14T10:35:17;4.50;;;2.42;;
61322;SDS011;47203;48.428;11.974;2024-02-14T10:37:24;4.60;;;2.75;;
61322;SDS011;47203;48.428;11.974;2024-02-14T10:39:31;4.95;;;2.95;;
61322;SDS011;47203;48.428;11.974;2024-02-14T10:41:41;6.72;;;2.40;;
61322;SDS011;47203;48.428;11.974;2024-02-14T10:43:44;3.83;;;2.10;;
61322;SDS011;47203;48.428;11.974;2024-02-14T10:45:48;3.92;;;1.90;;
61322;SDS011;47203;48.428;11.974;2024-02-14T10:47:53;2.58;;;1.75;;
61322;SDS011;47203;48.428;11.974;2024-02-14T10:50:03;4.38;;;2.15;;
61322;SDS011;47203;48.428;11.974;2024-02-14T10:52:11;4.60;;;2.05;;
61322;SDS011;47203;48.428;11.974;2024-02-14T10:54:16;2.78;;;1.83;;
61322;SDS011;47203;48.428;11.974;2024-02-14T10:56:21;3.15;;;1.65;;
