sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77320;PMS7003;66382;52.252;8.780;2024-02-14T00:00:50;5.50;5.25;4.75
77320;PMS7003;66382;52.252;8.780;2024-02-14T00:03:16;6.00;6.00;6.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T00:05:41;6.00;6.00;5.75
77320;PMS7003;66382;52.252;8.780;2024-02-14T00:08:06;7.00;7.00;6.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T00:10:32;6.00;6.00;5.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T00:12:57;5.25;5.25;4.25
77320;PMS7003;66382;52.252;8.780;2024-02-14T00:15:23;6.25;6.25;5.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T00:17:50;6.75;6.75;5.75
77320;PMS7003;66382;52.252;8.780;2024-02-14T00:20:15;5.00;5.00;5.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T00:22:40;7.00;7.00;6.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T00:25:06;6.00;6.00;5.50
77320;PMS7003;66382;52.252;8.780;2024-02-14T00:27:32;4.75;4.75;4.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T00:29:58;6.00;6.00;5.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T00:32:23;4.50;4.50;4.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T00:34:50;5.75;5.75;5.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T00:37:15;5.00;5.00;4.25
77320;PMS7003;66382;52.252;8.780;2024-02-14T00:39:41;5.00;5.00;4.50
77320;PMS7003;66382;52.252;8.780;2024-02-14T00:42:06;5.00;5.00;4.75
77320;PMS7003;66382;52.252;8.780;2024-02-14T00:44:32;7.00;7.00;6.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T00:46:57;5.50;5.50;4.75
77320;PMS7003;66382;52.252;8.780;2024-02-14T00:49:23;4.50;4.50;3.50
77320;PMS7003;66382;52.252;8.780;2024-02-14T00:51:50;6.00;6.00;5.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T00:54:15;5.25;5.25;4.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T00:56:40;6.75;6.75;5.75
77320;PMS7003;66382;52.252;8.780;2024-02-14T00:59:06;4.25;4.25;4.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T01:01:31;4.00;4.00;3.75
77320;PMS7003;66382;52.252;8.780;2024-02-14T01:03:57;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T01:06:22;5.25;5.25;5.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T01:08:49;5.75;5.75;4.75
77320;PMS7003;66382;52.252;8.780;2024-02-14T01:11:14;4.75;4.75;4.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T01:13:40;4.00;4.00;3.75
77320;PMS7003;66382;52.252;8.780;2024-02-14T01:16:05;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T01:18:31;5.50;5.00;5.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T01:20:56;5.50;5.50;4.75
77320;PMS7003;66382;52.252;8.780;2024-02-14T01:23:22;5.25;5.25;5.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T01:25:49;7.00;7.00;5.50
77320;PMS7003;66382;52.252;8.780;2024-02-14T01:28:14;5.50;5.50;4.50
77320;PMS7003;66382;52.252;8.780;2024-02-14T01:30:40;6.75;6.75;5.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T01:33:05;4.25;4.25;4.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T01:35:30;6.00;6.00;4.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T01:37:56;4.00;4.00;4.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T01:40:21;5.75;5.75;5.50
77320;PMS7003;66382;52.252;8.780;2024-02-14T01:42:48;5.00;5.00;5.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T01:45:14;5.75;5.75;5.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T01:47:39;6.00;6.00;5.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T01:50:05;6.50;6.50;6.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T01:52:31;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T01:54:57;7.25;7.25;6.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T01:57:23;5.25;5.25;4.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T01:59:51;4.00;4.00;3.25
77320;PMS7003;66382;52.252;8.780;2024-02-14T02:02:18;6.00;6.00;5.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T02:04:44;6.00;6.00;4.50
77320;PMS7003;66382;52.252;8.780;2024-02-14T02:07:09;5.25;5.25;4.50
77320;PMS7003;66382;52.252;8.780;2024-02-14T02:09:35;4.25;4.25;4.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T02:12:00;4.00;4.00;4.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T02:14:26;6.00;6.00;5.25
77320;PMS7003;66382;52.252;8.780;2024-02-14T02:16:53;4.75;4.75;4.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T02:19:18;6.25;6.25;4.25
77320;PMS7003;66382;52.252;8.780;2024-02-14T02:21:43;3.50;3.50;3.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T02:24:10;5.25;5.25;4.25
77320;PMS7003;66382;52.252;8.780;2024-02-14T02:26:36;6.00;6.00;5.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T02:29:01;5.00;5.00;4.50
77320;PMS7003;66382;52.252;8.780;2024-02-14T02:31:27;6.25;6.25;5.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T02:33:52;4.25;4.25;3.25
77320;PMS7003;66382;52.252;8.780;2024-02-14T02:36:18;6.00;6.00;5.25
77320;PMS7003;66382;52.252;8.780;2024-02-14T02:38:43;4.75;4.75;3.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T02:41:10;5.25;5.25;4.50
77320;PMS7003;66382;52.252;8.780;2024-02-14T02:43:35;4.50;4.50;3.50
77320;PMS7003;66382;52.252;8.780;2024-02-14T02:46:01;5.50;5.50;4.75
77320;PMS7003;66382;52.252;8.780;2024-02-14T02:48:27;4.00;4.00;4.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T02:50:52;4.25;4.25;4.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T02:53:18;5.00;5.00;4.75
77320;PMS7003;66382;52.252;8.780;2024-02-14T02:55:44;4.00;4.00;4.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T02:58:11;6.00;6.00;5.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T03:00:36;4.00;4.00;3.75
77320;PMS7003;66382;52.252;8.780;2024-02-14T03:03:02;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T03:05:27;4.00;4.00;3.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T03:07:53;5.00;5.00;4.50
77320;PMS7003;66382;52.252;8.780;2024-02-14T03:10:18;6.00;6.00;4.75
77320;PMS7003;66382;52.252;8.780;2024-02-14T03:12:44;7.00;7.00;4.75
77320;PMS7003;66382;52.252;8.780;2024-02-14T03:15:12;6.25;6.25;5.25
77320;PMS7003;66382;52.252;8.780;2024-02-14T03:17:37;4.25;4.25;4.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T03:20:03;3.50;3.50;1.50
77320;PMS7003;66382;52.252;8.780;2024-02-14T03:22:29;4.75;4.75;4.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T03:24:54;4.00;4.00;3.75
77320;PMS7003;66382;52.252;8.780;2024-02-14T03:27:20;5.00;5.00;5.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T03:29:45;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T03:32:12;5.00;5.00;5.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T03:34:37;3.00;3.00;3.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T03:37:03;4.25;4.25;3.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T03:39:28;6.50;6.50;5.25
77320;PMS7003;66382;52.252;8.780;2024-02-14T03:41:54;4.50;4.50;4.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T03:44:19;6.00;6.00;4.50
77320;PMS7003;66382;52.252;8.780;2024-02-14T03:46:45;3.00;3.00;3.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T03:49:12;4.00;4.00;3.50
77320;PMS7003;66382;52.252;8.780;2024-02-14T03:51:37;4.00;4.00;4.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T03:54:02;4.75;4.75;4.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T03:56:28;4.00;4.00;3.50
77320;PMS7003;66382;52.252;8.780;2024-02-14T03:58:53;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T04:01:19;4.00;4.00;3.50
77320;PMS7003;66382;52.252;8.780;2024-02-14T04:03:45;4.00;4.00;3.50
77320;PMS7003;66382;52.252;8.780;2024-02-14T04:06:12;6.25;6.25;5.50
77320;PMS7003;66382;52.252;8.780;2024-02-14T04:08:38;4.25;4.25;4.25
77320;PMS7003;66382;52.252;8.780;2024-02-14T04:11:03;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T04:13:29;5.00;5.00;5.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T04:15:54;4.00;4.00;4.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T04:18:20;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T04:20:45;4.00;4.00;4.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T04:23:12;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T04:25:38;6.00;6.00;5.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T04:28:04;4.25;4.25;4.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T04:30:29;5.25;5.25;5.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T04:32:55;4.25;4.25;4.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T04:35:20;6.00;6.00;5.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T04:37:46;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T04:40:13;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T04:42:39;4.50;4.50;3.50
77320;PMS7003;66382;52.252;8.780;2024-02-14T04:45:05;4.00;4.00;3.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T04:47:31;6.00;6.00;5.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T04:49:57;5.00;5.00;4.50
77320;PMS7003;66382;52.252;8.780;2024-02-14T04:52:22;5.75;5.75;3.50
77320;PMS7003;66382;52.252;8.780;2024-02-14T04:54:48;4.25;4.25;3.75
77320;PMS7003;66382;52.252;8.780;2024-02-14T04:57:15;5.25;5.25;4.25
77320;PMS7003;66382;52.252;8.780;2024-02-14T04:59:40;5.25;5.25;4.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T05:02:05;4.25;4.25;3.75
77320;PMS7003;66382;52.252;8.780;2024-02-14T05:04:31;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T05:06:56;4.75;4.75;4.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T05:09:22;3.75;3.75;3.25
77320;PMS7003;66382;52.252;8.780;2024-02-14T05:11:47;6.00;6.00;5.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T05:14:14;6.00;6.00;5.25
77320;PMS7003;66382;52.252;8.780;2024-02-14T05:16:39;4.75;4.75;4.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T05:19:05;4.75;4.75;4.50
77320;PMS7003;66382;52.252;8.780;2024-02-14T05:21:30;4.50;4.50;4.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T05:23:56;6.50;6.50;6.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T05:26:21;5.00;5.00;4.75
77320;PMS7003;66382;52.252;8.780;2024-02-14T05:28:47;3.75;3.75;3.25
77320;PMS7003;66382;52.252;8.780;2024-02-14T05:31:13;7.25;7.25;6.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T05:33:39;6.00;6.00;5.25
77320;PMS7003;66382;52.252;8.780;2024-02-14T05:36:05;6.75;6.75;5.50
77320;PMS7003;66382;52.252;8.780;2024-02-14T05:38:31;5.00;5.00;4.75
77320;PMS7003;66382;52.252;8.780;2024-02-14T05:40:56;6.00;6.00;5.75
77320;PMS7003;66382;52.252;8.780;2024-02-14T05:43:22;6.00;6.00;5.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T05:45:47;3.75;3.75;3.25
77320;PMS7003;66382;52.252;8.780;2024-02-14T05:48:14;6.25;6.25;5.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T05:50:39;6.00;6.00;5.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T05:53:05;7.00;7.00;5.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T05:55:30;7.75;7.00;5.75
77320;PMS7003;66382;52.252;8.780;2024-02-14T05:57:56;6.00;6.00;5.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T06:00:21;5.50;5.50;4.75
77320;PMS7003;66382;52.252;8.780;2024-02-14T06:02:47;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T06:05:14;7.00;7.00;5.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T06:07:40;5.50;5.50;5.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T06:10:06;7.00;7.00;5.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T06:12:31;7.50;7.50;6.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T06:14:57;8.00;8.00;6.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T06:17:22;6.00;6.00;5.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T06:19:48;5.00;5.00;5.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T06:22:15;7.75;7.75;6.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T06:24:40;6.75;6.75;6.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T06:27:06;6.50;6.50;5.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T06:29:31;8.25;8.25;6.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T06:31:57;6.75;6.75;5.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T06:34:22;7.00;7.00;6.75
77320;PMS7003;66382;52.252;8.780;2024-02-14T06:36:48;8.00;8.00;5.75
77320;PMS7003;66382;52.252;8.780;2024-02-14T06:39:14;9.00;9.00;7.25
77320;PMS7003;66382;52.252;8.780;2024-02-14T06:41:40;7.00;7.00;5.75
77320;PMS7003;66382;52.252;8.780;2024-02-14T06:44:05;7.00;7.00;4.75
77320;PMS7003;66382;52.252;8.780;2024-02-14T06:46:31;6.50;6.50;5.50
77320;PMS7003;66382;52.252;8.780;2024-02-14T06:48:57;7.50;7.50;6.25
77320;PMS7003;66382;52.252;8.780;2024-02-14T06:51:22;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T06:53:48;5.75;5.75;4.75
77320;PMS7003;66382;52.252;8.780;2024-02-14T06:56:15;7.00;7.00;5.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T06:58:41;6.75;6.75;5.75
77320;PMS7003;66382;52.252;8.780;2024-02-14T07:01:06;6.25;6.25;6.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T07:03:32;7.00;7.00;5.25
77320;PMS7003;66382;52.252;8.780;2024-02-14T07:05:57;7.00;7.00;5.25
77320;PMS7003;66382;52.252;8.780;2024-02-14T07:08:23;6.25;6.25;5.75
77320;PMS7003;66382;52.252;8.780;2024-02-14T07:10:48;7.75;7.75;6.75
77320;PMS7003;66382;52.252;8.780;2024-02-14T07:13:15;7.00;7.00;6.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T07:15:41;7.75;7.75;6.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T07:18:06;7.25;7.25;6.50
77320;PMS7003;66382;52.252;8.780;2024-02-14T07:20:31;7.75;7.75;7.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T07:22:57;4.25;4.25;4.25
77320;PMS7003;66382;52.252;8.780;2024-02-14T07:25:22;6.00;6.00;5.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T07:27:48;8.00;8.00;6.25
77320;PMS7003;66382;52.252;8.780;2024-02-14T07:33:33;6.75;6.75;6.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T07:35:58;8.75;8.75;7.75
77320;PMS7003;66382;52.252;8.780;2024-02-14T07:38:24;8.25;8.25;7.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T07:40:49;9.00;9.00;7.75
77320;PMS7003;66382;52.252;8.780;2024-02-14T07:43:14;9.75;9.75;8.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T07:45:40;10.50;10.50;8.75
77320;PMS7003;66382;52.252;8.780;2024-02-14T07:48:05;11.00;11.00;9.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T07:50:32;13.25;13.25;10.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T07:52:58;16.25;16.00;13.25
77320;PMS7003;66382;52.252;8.780;2024-02-14T07:55:23;16.00;16.00;12.25
77320;PMS7003;66382;52.252;8.780;2024-02-14T07:57:48;17.25;17.25;13.75
77320;PMS7003;66382;52.252;8.780;2024-02-14T08:00:14;18.25;18.25;13.50
77320;PMS7003;66382;52.252;8.780;2024-02-14T08:02:40;19.50;19.50;14.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T08:05:05;22.25;22.25;18.75
77320;PMS7003;66382;52.252;8.780;2024-02-14T08:07:32;19.50;19.50;14.25
77320;PMS7003;66382;52.252;8.780;2024-02-14T08:09:58;23.25;23.25;16.75
77320;PMS7003;66382;52.252;8.780;2024-02-14T08:12:23;19.25;19.25;13.25
77320;PMS7003;66382;52.252;8.780;2024-02-14T08:14:49;22.00;22.00;16.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T08:17:14;21.00;21.00;15.25
77320;PMS7003;66382;52.252;8.780;2024-02-14T08:19:40;23.25;22.50;14.50
77320;PMS7003;66382;52.252;8.780;2024-02-14T08:22:05;24.75;24.75;17.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T08:24:32;24.75;24.75;19.50
77320;PMS7003;66382;52.252;8.780;2024-02-14T08:26:58;25.50;25.25;18.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T08:29:23;25.00;25.00;18.75
77320;PMS7003;66382;52.252;8.780;2024-02-14T08:31:49;25.00;24.75;19.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T08:34:14;23.50;23.50;17.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T08:36:40;26.00;26.00;18.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T08:39:05;23.75;23.75;16.50
77320;PMS7003;66382;52.252;8.780;2024-02-14T08:41:32;24.75;24.75;16.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T08:43:58;21.75;21.75;16.25
77320;PMS7003;66382;52.252;8.780;2024-02-14T08:46:23;25.75;24.75;17.25
77320;PMS7003;66382;52.252;8.780;2024-02-14T08:48:48;23.75;21.00;14.75
77320;PMS7003;66382;52.252;8.780;2024-02-14T08:51:14;22.00;21.00;16.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T08:53:39;24.00;24.00;16.50
77320;PMS7003;66382;52.252;8.780;2024-02-14T08:56:05;28.75;28.75;21.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T08:58:32;26.50;26.50;20.50
77320;PMS7003;66382;52.252;8.780;2024-02-14T09:00:58;33.00;32.00;23.25
77320;PMS7003;66382;52.252;8.780;2024-02-14T09:03:23;31.50;31.00;21.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T09:05:48;39.25;34.00;23.75
77320;PMS7003;66382;52.252;8.780;2024-02-14T09:08:14;32.00;31.50;21.50
77320;PMS7003;66382;52.252;8.780;2024-02-14T09:10:39;29.25;28.50;21.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T09:13:05;34.75;32.50;20.50
77320;PMS7003;66382;52.252;8.780;2024-02-14T09:15:31;55.50;47.00;29.25
77320;PMS7003;66382;52.252;8.780;2024-02-14T09:17:57;27.50;27.50;17.75
77320;PMS7003;66382;52.252;8.780;2024-02-14T09:20:22;30.00;30.00;20.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T09:22:48;27.50;27.50;17.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T09:25:13;27.25;27.25;18.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T09:27:39;26.50;26.50;18.25
77320;PMS7003;66382;52.252;8.780;2024-02-14T09:30:05;33.75;32.75;22.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T09:32:32;22.25;22.25;18.25
77320;PMS7003;66382;52.252;8.780;2024-02-14T09:34:58;25.75;25.75;20.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T09:37:24;25.00;25.00;16.50
77320;PMS7003;66382;52.252;8.780;2024-02-14T09:39:49;21.00;21.00;15.50
77320;PMS7003;66382;52.252;8.780;2024-02-14T09:42:16;27.00;27.00;16.75
77320;PMS7003;66382;52.252;8.780;2024-02-14T09:44:44;25.00;25.00;15.50
77320;PMS7003;66382;52.252;8.780;2024-02-14T09:47:10;19.50;19.50;14.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T09:49:40;18.25;18.25;12.25
77320;PMS7003;66382;52.252;8.780;2024-02-14T09:52:06;16.75;16.75;14.50
77320;PMS7003;66382;52.252;8.780;2024-02-14T09:54:33;18.50;18.50;15.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T09:56:59;14.00;14.00;11.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T09:59:26;15.25;15.25;12.50
77320;PMS7003;66382;52.252;8.780;2024-02-14T10:01:53;15.00;15.00;12.50
77320;PMS7003;66382;52.252;8.780;2024-02-14T10:04:19;15.25;15.25;11.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T10:06:46;18.25;18.25;14.75
77320;PMS7003;66382;52.252;8.780;2024-02-14T10:09:11;14.75;14.75;11.75
77320;PMS7003;66382;52.252;8.780;2024-02-14T10:11:36;15.25;15.25;12.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T10:14:04;13.00;13.00;11.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T10:16:29;17.00;17.00;12.75
77320;PMS7003;66382;52.252;8.780;2024-02-14T10:18:55;16.50;16.50;12.25
77320;PMS7003;66382;52.252;8.780;2024-02-14T10:21:20;14.75;14.75;11.25
77320;PMS7003;66382;52.252;8.780;2024-02-14T10:23:48;16.00;16.00;12.75
77320;PMS7003;66382;52.252;8.780;2024-02-14T10:26:15;18.00;18.00;13.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T10:28:41;16.50;16.50;12.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T10:31:07;20.00;20.00;16.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T10:33:32;24.00;22.25;16.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T10:35:58;16.75;16.75;13.75
77320;PMS7003;66382;52.252;8.780;2024-02-14T10:38:24;14.50;14.50;11.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T10:40:53;15.75;15.75;11.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T10:43:20;15.50;15.25;11.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T10:45:46;14.25;14.25;11.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T10:48:11;17.00;17.00;12.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T10:50:38;16.75;16.75;12.50
77320;PMS7003;66382;52.252;8.780;2024-02-14T10:53:06;19.25;18.50;12.50
77320;PMS7003;66382;52.252;8.780;2024-02-14T10:55:34;18.00;18.00;13.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T10:58:03;21.00;21.00;15.25
77320;PMS7003;66382;52.252;8.780;2024-02-14T11:00:29;13.25;13.25;10.50
77320;PMS7003;66382;52.252;8.780;2024-02-14T11:02:55;21.00;21.00;14.50
77320;PMS7003;66382;52.252;8.780;2024-02-14T11:05:21;24.00;22.00;15.50
77320;PMS7003;66382;52.252;8.780;2024-02-14T11:07:47;21.75;21.75;16.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T11:10:13;20.75;20.50;15.75
77320;PMS7003;66382;52.252;8.780;2024-02-14T11:12:40;25.00;24.00;16.25
77320;PMS7003;66382;52.252;8.780;2024-02-14T11:15:10;20.00;20.00;12.75
77320;PMS7003;66382;52.252;8.780;2024-02-14T11:17:36;26.50;25.25;17.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T11:20:11;32.25;30.75;21.50
77320;PMS7003;66382;52.252;8.780;2024-02-14T11:22:38;32.50;31.25;21.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T11:25:06;32.25;31.25;20.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T11:27:32;25.00;25.00;18.75
77320;PMS7003;66382;52.252;8.780;2024-02-14T11:29:58;26.75;26.75;18.25
77320;PMS7003;66382;52.252;8.780;2024-02-14T11:32:27;29.25;29.25;20.25
77320;PMS7003;66382;52.252;8.780;2024-02-14T11:34:53;24.25;24.25;18.50
77320;PMS7003;66382;52.252;8.780;2024-02-14T11:37:19;28.50;28.50;19.25
77320;PMS7003;66382;52.252;8.780;2024-02-14T11:39:45;26.50;26.50;18.50
77320;PMS7003;66382;52.252;8.780;2024-02-14T11:42:11;15.50;15.50;13.50
77320;PMS7003;66382;52.252;8.780;2024-02-14T11:44:36;27.50;27.00;20.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T11:47:02;22.00;22.00;14.50
77320;PMS7003;66382;52.252;8.780;2024-02-14T11:49:29;19.75;19.75;16.25
77320;PMS7003;66382;52.252;8.780;2024-02-14T11:51:54;17.25;17.25;12.50
77320;PMS7003;66382;52.252;8.780;2024-02-14T11:54:20;25.25;25.25;18.25
77320;PMS7003;66382;52.252;8.780;2024-02-14T11:56:46;23.50;23.50;17.25
77320;PMS7003;66382;52.252;8.780;2024-02-14T11:59:11;24.25;24.25;17.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T12:01:37;21.00;21.00;16.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T12:04:04;23.75;23.75;16.75
77320;PMS7003;66382;52.252;8.780;2024-02-14T12:06:31;24.50;24.50;16.75
77320;PMS7003;66382;52.252;8.780;2024-02-14T12:08:58;18.25;18.25;14.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T12:11:24;19.25;19.25;15.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T12:13:50;23.50;22.50;17.50
77320;PMS7003;66382;52.252;8.780;2024-02-14T12:16:15;20.50;20.50;15.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T12:18:41;22.75;22.75;16.25
77320;PMS7003;66382;52.252;8.780;2024-02-14T12:21:07;24.00;24.00;16.25
77320;PMS7003;66382;52.252;8.780;2024-02-14T12:23:34;21.50;21.50;15.50
77320;PMS7003;66382;52.252;8.780;2024-02-14T12:26:01;22.00;22.00;15.75
77320;PMS7003;66382;52.252;8.780;2024-02-14T12:28:28;20.25;20.25;16.00
77320;PMS7003;66382;52.252;8.780;2024-02-14T12:30:54;17.75;17.75;14.50
77320;PMS7003;66382;52.252;8.780;2024-02-14T12:33:20;19.00;19.00;15.50
77320;PMS7003;66382;52.252;8.780;2024-02-14T12:35:47;19.00;19.00;14.50
