sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62464;SHT31;48512;48.552;9.380;2024-02-14T00:02:35;3.16;84.96
62464;SHT31;48512;48.552;9.380;2024-02-14T00:05:03;3.18;85.21
62464;SHT31;48512;48.552;9.380;2024-02-14T00:07:30;3.11;84.98
62464;SHT31;48512;48.552;9.380;2024-02-14T00:09:57;3.09;84.98
62464;SHT31;48512;48.552;9.380;2024-02-14T00:12:23;3.07;85.16
62464;SHT31;48512;48.552;9.380;2024-02-14T00:14:50;3.11;85.28
62464;SHT31;48512;48.552;9.380;2024-02-14T00:17:16;3.10;85.35
62464;SHT31;48512;48.552;9.380;2024-02-14T00:19:42;3.18;85.33
62464;SHT31;48512;48.552;9.380;2024-02-14T00:22:09;3.28;85.45
62464;SHT31;48512;48.552;9.380;2024-02-14T00:24:35;3.28;85.41
62464;SHT31;48512;48.552;9.380;2024-02-14T00:27:02;3.30;85.10
62464;SHT31;48512;48.552;9.380;2024-02-14T00:29:29;3.28;85.16
62464;SHT31;48512;48.552;9.380;2024-02-14T00:31:55;3.27;85.22
62464;SHT31;48512;48.552;9.380;2024-02-14T00:34:22;3.21;85.63
62464;SHT31;48512;48.552;9.380;2024-02-14T00:36:48;3.20;85.62
62464;SHT31;48512;48.552;9.380;2024-02-14T00:39:14;3.21;85.71
62464;SHT31;48512;48.552;9.380;2024-02-14T00:41:41;3.26;85.63
62464;SHT31;48512;48.552;9.380;2024-02-14T00:44:07;3.26;85.38
62464;SHT31;48512;48.552;9.380;2024-02-14T00:46:33;3.27;85.73
62464;SHT31;48512;48.552;9.380;2024-02-14T00:48:59;3.27;85.93
62464;SHT31;48512;48.552;9.380;2024-02-14T00:51:25;3.27;86.29
62464;SHT31;48512;48.552;9.380;2024-02-14T00:53:52;3.26;86.47
62464;SHT31;48512;48.552;9.380;2024-02-14T00:56:18;3.27;86.54
62464;SHT31;48512;48.552;9.380;2024-02-14T00:58:44;3.32;87.10
62464;SHT31;48512;48.552;9.380;2024-02-14T01:01:10;3.37;86.90
62464;SHT31;48512;48.552;9.380;2024-02-14T01:03:38;3.41;87.05
62464;SHT31;48512;48.552;9.380;2024-02-14T01:06:04;3.48;86.90
62464;SHT31;48512;48.552;9.380;2024-02-14T01:08:30;3.58;86.67
62464;SHT31;48512;48.552;9.380;2024-02-14T01:10:56;3.65;86.48
62464;SHT31;48512;48.552;9.380;2024-02-14T01:13:22;3.68;86.78
62464;SHT31;48512;48.552;9.380;2024-02-14T01:15:48;3.75;86.52
62464;SHT31;48512;48.552;9.380;2024-02-14T01:18:15;3.81;86.35
62464;SHT31;48512;48.552;9.380;2024-02-14T01:20:41;3.96;85.43
62464;SHT31;48512;48.552;9.380;2024-02-14T01:23:07;4.00;85.79
62464;SHT31;48512;48.552;9.380;2024-02-14T01:25:46;4.04;86.11
62464;SHT31;48512;48.552;9.380;2024-02-14T01:28:12;4.04;86.33
62464;SHT31;48512;48.552;9.380;2024-02-14T01:30:38;4.09;86.07
62464;SHT31;48512;48.552;9.380;2024-02-14T01:33:04;4.10;86.23
62464;SHT31;48512;48.552;9.380;2024-02-14T01:35:30;4.14;86.44
62464;SHT31;48512;48.552;9.380;2024-02-14T01:37:56;4.21;86.08
62464;SHT31;48512;48.552;9.380;2024-02-14T01:40:23;4.30;86.82
62464;SHT31;48512;48.552;9.380;2024-02-14T01:42:55;4.38;86.73
62464;SHT31;48512;48.552;9.380;2024-02-14T01:45:21;4.42;87.92
62464;SHT31;48512;48.552;9.380;2024-02-14T01:47:59;4.48;88.07
62464;SHT31;48512;48.552;9.380;2024-02-14T01:50:25;4.55;88.65
62464;SHT31;48512;48.552;9.380;2024-02-14T01:52:59;4.61;88.52
62464;SHT31;48512;48.552;9.380;2024-02-14T01:55:27;4.68;89.07
62464;SHT31;48512;48.552;9.380;2024-02-14T01:57:55;4.71;90.09
62464;SHT31;48512;48.552;9.380;2024-02-14T02:00:21;4.69;89.26
62464;SHT31;48512;48.552;9.380;2024-02-14T02:02:48;4.72;88.81
62464;SHT31;48512;48.552;9.380;2024-02-14T02:05:18;4.75;88.83
62464;SHT31;48512;48.552;9.380;2024-02-14T02:07:45;4.76;89.66
62464;SHT31;48512;48.552;9.380;2024-02-14T02:10:14;4.75;90.61
62464;SHT31;48512;48.552;9.380;2024-02-14T02:12:46;4.82;90.62
62464;SHT31;48512;48.552;9.380;2024-02-14T02:15:32;4.88;89.77
62464;SHT31;48512;48.552;9.380;2024-02-14T02:18:18;5.00;89.14
62464;SHT31;48512;48.552;9.380;2024-02-14T02:21:05;5.03;88.76
62464;SHT31;48512;48.552;9.380;2024-02-14T02:23:34;5.05;88.44
62464;SHT31;48512;48.552;9.380;2024-02-14T02:26:00;5.01;87.80
62464;SHT31;48512;48.552;9.380;2024-02-14T02:28:46;4.92;86.83
62464;SHT31;48512;48.552;9.380;2024-02-14T02:31:12;4.88;87.02
62464;SHT31;48512;48.552;9.380;2024-02-14T02:33:40;4.86;87.12
62464;SHT31;48512;48.552;9.380;2024-02-14T02:36:07;4.83;87.11
62464;SHT31;48512;48.552;9.380;2024-02-14T02:38:56;4.78;86.40
62464;SHT31;48512;48.552;9.380;2024-02-14T02:41:43;4.72;86.10
62464;SHT31;48512;48.552;9.380;2024-02-14T02:44:31;4.71;85.73
62464;SHT31;48512;48.552;9.380;2024-02-14T02:47:15;4.61;85.34
62464;SHT31;48512;48.552;9.380;2024-02-14T02:50:02;4.55;85.76
62464;SHT31;48512;48.552;9.380;2024-02-14T02:52:49;4.55;85.84
62464;SHT31;48512;48.552;9.380;2024-02-14T02:55:35;4.57;85.92
62464;SHT31;48512;48.552;9.380;2024-02-14T02:58:04;4.57;86.19
62464;SHT31;48512;48.552;9.380;2024-02-14T03:00:31;4.58;87.15
62464;SHT31;48512;48.552;9.380;2024-02-14T03:03:08;4.52;87.43
62464;SHT31;48512;48.552;9.380;2024-02-14T03:05:51;4.55;87.55
62464;SHT31;48512;48.552;9.380;2024-02-14T03:08:37;4.54;87.90
62464;SHT31;48512;48.552;9.380;2024-02-14T03:11:23;4.57;87.48
62464;SHT31;48512;48.552;9.380;2024-02-14T03:14:10;4.65;87.42
62464;SHT31;48512;48.552;9.380;2024-02-14T03:16:56;4.73;86.49
62464;SHT31;48512;48.552;9.380;2024-02-14T03:19:25;4.80;86.29
62464;SHT31;48512;48.552;9.380;2024-02-14T03:21:53;4.95;85.13
62464;SHT31;48512;48.552;9.380;2024-02-14T03:24:20;5.12;84.04
62464;SHT31;48512;48.552;9.380;2024-02-14T03:26:46;5.24;82.27
62464;SHT31;48512;48.552;9.380;2024-02-14T03:29:12;5.34;82.09
62464;SHT31;48512;48.552;9.380;2024-02-14T03:31:38;5.41;81.37
62464;SHT31;48512;48.552;9.380;2024-02-14T03:34:05;5.47;81.47
62464;SHT31;48512;48.552;9.380;2024-02-14T03:36:31;5.50;80.98
62464;SHT31;48512;48.552;9.380;2024-02-14T03:38:59;5.62;79.14
62464;SHT31;48512;48.552;9.380;2024-02-14T03:41:26;5.64;79.00
62464;SHT31;48512;48.552;9.380;2024-02-14T03:43:53;5.64;79.48
62464;SHT31;48512;48.552;9.380;2024-02-14T03:46:24;5.62;80.40
62464;SHT31;48512;48.552;9.380;2024-02-14T03:48:50;5.64;80.86
62464;SHT31;48512;48.552;9.380;2024-02-14T03:51:17;5.66;81.07
62464;SHT31;48512;48.552;9.380;2024-02-14T03:53:43;5.69;80.44
62464;SHT31;48512;48.552;9.380;2024-02-14T03:56:09;5.71;78.97
62464;SHT31;48512;48.552;9.380;2024-02-14T03:58:35;5.78;77.92
62464;SHT31;48512;48.552;9.380;2024-02-14T04:01:04;5.82;78.66
62464;SHT31;48512;48.552;9.380;2024-02-14T04:03:30;5.84;78.32
62464;SHT31;48512;48.552;9.380;2024-02-14T04:05:56;5.86;77.94
62464;SHT31;48512;48.552;9.380;2024-02-14T04:08:23;5.88;77.22
62464;SHT31;48512;48.552;9.380;2024-02-14T04:10:49;5.91;77.49
62464;SHT31;48512;48.552;9.380;2024-02-14T04:13:21;5.88;78.37
62464;SHT31;48512;48.552;9.380;2024-02-14T04:15:48;5.95;77.48
62464;SHT31;48512;48.552;9.380;2024-02-14T04:18:17;5.99;77.16
62464;SHT31;48512;48.552;9.380;2024-02-14T04:20:44;6.02;77.28
62464;SHT31;48512;48.552;9.380;2024-02-14T04:23:10;6.02;76.98
62464;SHT31;48512;48.552;9.380;2024-02-14T04:25:36;6.03;77.18
62464;SHT31;48512;48.552;9.380;2024-02-14T04:28:03;6.06;77.31
62464;SHT31;48512;48.552;9.380;2024-02-14T04:30:29;6.09;76.77
62464;SHT31;48512;48.552;9.380;2024-02-14T04:33:08;6.10;76.81
62464;SHT31;48512;48.552;9.380;2024-02-14T04:35:35;6.10;76.81
62464;SHT31;48512;48.552;9.380;2024-02-14T04:38:01;6.07;76.97
62464;SHT31;48512;48.552;9.380;2024-02-14T04:40:28;6.10;77.20
62464;SHT31;48512;48.552;9.380;2024-02-14T04:42:54;6.12;77.34
62464;SHT31;48512;48.552;9.380;2024-02-14T04:45:20;6.10;78.24
62464;SHT31;48512;48.552;9.380;2024-02-14T04:47:56;6.07;78.19
62464;SHT31;48512;48.552;9.380;2024-02-14T04:50:22;5.99;77.93
62464;SHT31;48512;48.552;9.380;2024-02-14T04:52:48;5.99;77.44
62464;SHT31;48512;48.552;9.380;2024-02-14T04:55:14;5.96;76.90
62464;SHT31;48512;48.552;9.380;2024-02-14T04:57:40;5.95;76.74
62464;SHT31;48512;48.552;9.380;2024-02-14T05:00:07;5.98;76.93
62464;SHT31;48512;48.552;9.380;2024-02-14T05:02:35;5.91;77.24
62464;SHT31;48512;48.552;9.380;2024-02-14T05:05:03;5.92;76.61
62464;SHT31;48512;48.552;9.380;2024-02-14T05:07:31;5.95;75.59
62464;SHT31;48512;48.552;9.380;2024-02-14T05:09:57;5.92;76.16
62464;SHT31;48512;48.552;9.380;2024-02-14T05:12:23;5.89;76.56
62464;SHT31;48512;48.552;9.380;2024-02-14T05:14:49;5.84;77.10
62464;SHT31;48512;48.552;9.380;2024-02-14T05:17:16;5.84;77.63
62464;SHT31;48512;48.552;9.380;2024-02-14T05:19:42;5.79;79.76
62464;SHT31;48512;48.552;9.380;2024-02-14T05:22:09;5.72;80.89
62464;SHT31;48512;48.552;9.380;2024-02-14T05:24:35;5.64;82.03
62464;SHT31;48512;48.552;9.380;2024-02-14T05:27:04;5.52;82.42
62464;SHT31;48512;48.552;9.380;2024-02-14T05:29:31;5.48;82.56
62464;SHT31;48512;48.552;9.380;2024-02-14T05:31:57;5.44;82.76
62464;SHT31;48512;48.552;9.380;2024-02-14T05:34:23;5.41;83.07
62464;SHT31;48512;48.552;9.380;2024-02-14T05:36:49;5.36;83.57
62464;SHT31;48512;48.552;9.380;2024-02-14T05:39:15;5.31;83.85
62464;SHT31;48512;48.552;9.380;2024-02-14T05:41:41;5.22;84.21
62464;SHT31;48512;48.552;9.380;2024-02-14T05:44:07;5.22;84.29
62464;SHT31;48512;48.552;9.380;2024-02-14T05:46:33;5.15;84.68
62464;SHT31;48512;48.552;9.380;2024-02-14T05:49:00;5.13;84.82
62464;SHT31;48512;48.552;9.380;2024-02-14T05:51:26;5.15;84.86
62464;SHT31;48512;48.552;9.380;2024-02-14T05:53:52;5.16;85.71
62464;SHT31;48512;48.552;9.380;2024-02-14T05:56:18;5.09;85.65
62464;SHT31;48512;48.552;9.380;2024-02-14T05:58:44;5.12;86.01
62464;SHT31;48512;48.552;9.380;2024-02-14T06:01:10;5.06;86.04
62464;SHT31;48512;48.552;9.380;2024-02-14T06:03:37;5.06;85.90
62464;SHT31;48512;48.552;9.380;2024-02-14T06:06:03;5.10;85.77
62464;SHT31;48512;48.552;9.380;2024-02-14T06:08:29;5.22;83.42
62464;SHT31;48512;48.552;9.380;2024-02-14T06:10:55;5.34;81.68
62464;SHT31;48512;48.552;9.380;2024-02-14T06:13:21;5.51;79.80
62464;SHT31;48512;48.552;9.380;2024-02-14T06:15:47;5.68;78.92
62464;SHT31;48512;48.552;9.380;2024-02-14T06:18:13;5.79;78.75
62464;SHT31;48512;48.552;9.380;2024-02-14T06:20:39;6.03;78.12
62464;SHT31;48512;48.552;9.380;2024-02-14T06:23:06;6.09;78.03
62464;SHT31;48512;48.552;9.380;2024-02-14T06:25:33;6.20;78.64
62464;SHT31;48512;48.552;9.380;2024-02-14T06:28:05;6.33;78.90
62464;SHT31;48512;48.552;9.380;2024-02-14T06:30:31;6.65;77.00
62464;SHT31;48512;48.552;9.380;2024-02-14T06:32:57;6.77;77.05
62464;SHT31;48512;48.552;9.380;2024-02-14T06:35:26;6.95;76.66
62464;SHT31;48512;48.552;9.380;2024-02-14T06:37:52;7.18;75.64
62464;SHT31;48512;48.552;9.380;2024-02-14T06:40:19;7.18;75.43
62464;SHT31;48512;48.552;9.380;2024-02-14T06:42:45;7.31;75.28
62464;SHT31;48512;48.552;9.380;2024-02-14T06:45:11;7.31;75.24
62464;SHT31;48512;48.552;9.380;2024-02-14T06:47:37;7.24;77.25
62464;SHT31;48512;48.552;9.380;2024-02-14T06:50:03;7.08;78.34
62464;SHT31;48512;48.552;9.380;2024-02-14T06:52:31;6.81;79.37
62464;SHT31;48512;48.552;9.380;2024-02-14T06:54:57;6.67;80.02
62464;SHT31;48512;48.552;9.380;2024-02-14T06:57:23;6.58;80.35
62464;SHT31;48512;48.552;9.380;2024-02-14T06:59:49;6.50;80.79
62464;SHT31;48512;48.552;9.380;2024-02-14T07:02:15;6.40;80.68
62464;SHT31;48512;48.552;9.380;2024-02-14T07:04:42;6.33;80.73
62464;SHT31;48512;48.552;9.380;2024-02-14T07:07:08;6.29;80.51
62464;SHT31;48512;48.552;9.380;2024-02-14T07:09:34;6.23;80.14
62464;SHT31;48512;48.552;9.380;2024-02-14T07:12:02;6.14;80.40
62464;SHT31;48512;48.552;9.380;2024-02-14T07:14:29;6.09;80.56
62464;SHT31;48512;48.552;9.380;2024-02-14T07:16:55;6.10;80.75
62464;SHT31;48512;48.552;9.380;2024-02-14T07:19:21;6.09;80.73
62464;SHT31;48512;48.552;9.380;2024-02-14T07:21:47;6.06;81.04
62464;SHT31;48512;48.552;9.380;2024-02-14T07:24:13;5.99;81.12
62464;SHT31;48512;48.552;9.380;2024-02-14T07:26:39;5.98;81.21
62464;SHT31;48512;48.552;9.380;2024-02-14T07:29:07;5.88;81.35
62464;SHT31;48512;48.552;9.380;2024-02-14T07:31:33;5.84;81.72
62464;SHT31;48512;48.552;9.380;2024-02-14T07:34:00;5.79;81.93
62464;SHT31;48512;48.552;9.380;2024-02-14T07:36:29;5.72;82.33
62464;SHT31;48512;48.552;9.380;2024-02-14T07:38:56;5.68;82.21
62464;SHT31;48512;48.552;9.380;2024-02-14T07:41:22;5.68;82.14
62464;SHT31;48512;48.552;9.380;2024-02-14T07:43:53;5.75;81.95
62464;SHT31;48512;48.552;9.380;2024-02-14T07:46:20;5.82;82.44
62464;SHT31;48512;48.552;9.380;2024-02-14T07:48:46;5.95;82.72
62464;SHT31;48512;48.552;9.380;2024-02-14T07:51:12;6.10;83.31
62464;SHT31;48512;48.552;9.380;2024-02-14T07:53:38;6.26;83.73
62464;SHT31;48512;48.552;9.380;2024-02-14T07:56:05;6.50;81.88
62464;SHT31;48512;48.552;9.380;2024-02-14T07:58:31;6.68;81.69
62464;SHT31;48512;48.552;9.380;2024-02-14T08:00:57;7.05;80.90
62464;SHT31;48512;48.552;9.380;2024-02-14T08:03:23;7.37;79.24
62464;SHT31;48512;48.552;9.380;2024-02-14T08:05:50;7.74;77.96
62464;SHT31;48512;48.552;9.380;2024-02-14T08:08:17;7.81;78.23
62464;SHT31;48512;48.552;9.380;2024-02-14T08:10:44;7.88;78.20
62464;SHT31;48512;48.552;9.380;2024-02-14T08:13:10;7.98;78.29
62464;SHT31;48512;48.552;9.380;2024-02-14T08:15:41;8.03;77.66
62464;SHT31;48512;48.552;9.380;2024-02-14T08:18:07;8.10;78.11
62464;SHT31;48512;48.552;9.380;2024-02-14T08:20:33;8.25;77.55
62464;SHT31;48512;48.552;9.380;2024-02-14T08:23:09;8.40;77.74
62464;SHT31;48512;48.552;9.380;2024-02-14T08:25:35;8.47;77.02
62464;SHT31;48512;48.552;9.380;2024-02-14T08:28:01;8.61;76.48
62464;SHT31;48512;48.552;9.380;2024-02-14T08:30:28;8.74;75.97
62464;SHT31;48512;48.552;9.380;2024-02-14T08:32:54;8.82;75.69
62464;SHT31;48512;48.552;9.380;2024-02-14T08:35:20;8.84;75.72
62464;SHT31;48512;48.552;9.380;2024-02-14T08:37:47;8.89;75.36
62464;SHT31;48512;48.552;9.380;2024-02-14T08:40:14;8.93;75.65
62464;SHT31;48512;48.552;9.380;2024-02-14T08:42:40;8.98;75.72
62464;SHT31;48512;48.552;9.380;2024-02-14T08:45:07;9.01;75.36
62464;SHT31;48512;48.552;9.380;2024-02-14T08:47:34;9.08;74.79
62464;SHT31;48512;48.552;9.380;2024-02-14T08:50:00;9.15;74.80
62464;SHT31;48512;48.552;9.380;2024-02-14T08:52:27;9.23;74.32
62464;SHT31;48512;48.552;9.380;2024-02-14T08:54:54;9.30;74.20
62464;SHT31;48512;48.552;9.380;2024-02-14T08:57:20;9.40;73.83
62464;SHT31;48512;48.552;9.380;2024-02-14T08:59:46;9.44;73.79
62464;SHT31;48512;48.552;9.380;2024-02-14T09:02:14;9.61;73.29
62464;SHT31;48512;48.552;9.380;2024-02-14T09:04:40;9.70;73.35
62464;SHT31;48512;48.552;9.380;2024-02-14T09:07:10;9.85;72.98
62464;SHT31;48512;48.552;9.380;2024-02-14T09:09:36;10.02;72.17
62464;SHT31;48512;48.552;9.380;2024-02-14T09:12:04;10.01;72.67
62464;SHT31;48512;48.552;9.380;2024-02-14T09:14:31;9.93;72.97
62464;SHT31;48512;48.552;9.380;2024-02-14T09:16:57;9.94;72.77
62464;SHT31;48512;48.552;9.380;2024-02-14T09:19:24;9.97;73.28
62464;SHT31;48512;48.552;9.380;2024-02-14T09:21:51;10.04;72.72
62464;SHT31;48512;48.552;9.380;2024-02-14T09:24:17;10.08;72.22
62464;SHT31;48512;48.552;9.380;2024-02-14T09:26:43;10.09;72.23
62464;SHT31;48512;48.552;9.380;2024-02-14T09:29:09;10.11;71.91
62464;SHT31;48512;48.552;9.380;2024-02-14T09:31:37;10.21;72.45
62464;SHT31;48512;48.552;9.380;2024-02-14T09:34:03;10.32;71.85
62464;SHT31;48512;48.552;9.380;2024-02-14T09:36:29;10.39;72.22
62464;SHT31;48512;48.552;9.380;2024-02-14T09:38:56;10.43;72.16
62464;SHT31;48512;48.552;9.380;2024-02-14T09:41:37;10.45;71.61
62464;SHT31;48512;48.552;9.380;2024-02-14T09:44:03;10.55;72.86
62464;SHT31;48512;48.552;9.380;2024-02-14T09:46:30;10.52;72.00
62464;SHT31;48512;48.552;9.380;2024-02-14T09:48:58;10.56;72.13
62464;SHT31;48512;48.552;9.380;2024-02-14T09:51:28;10.59;72.46
62464;SHT31;48512;48.552;9.380;2024-02-14T09:53:55;10.64;72.45
62464;SHT31;48512;48.552;9.380;2024-02-14T09:56:22;10.64;72.25
62464;SHT31;48512;48.552;9.380;2024-02-14T09:58:51;10.70;71.89
62464;SHT31;48512;48.552;9.380;2024-02-14T10:01:23;10.74;72.24
62464;SHT31;48512;48.552;9.380;2024-02-14T10:03:50;10.85;71.84
62464;SHT31;48512;48.552;9.380;2024-02-14T10:06:18;10.98;71.66
62464;SHT31;48512;48.552;9.380;2024-02-14T10:08:48;11.11;71.61
62464;SHT31;48512;48.552;9.380;2024-02-14T10:11:17;11.31;71.58
62464;SHT31;48512;48.552;9.380;2024-02-14T10:13:47;11.52;70.71
62464;SHT31;48512;48.552;9.380;2024-02-14T10:16:16;11.73;70.97
62464;SHT31;48512;48.552;9.380;2024-02-14T10:18:45;11.84;70.48
62464;SHT31;48512;48.552;9.380;2024-02-14T10:21:15;11.80;70.73
62464;SHT31;48512;48.552;9.380;2024-02-14T10:23:43;11.75;71.40
62464;SHT31;48512;48.552;9.380;2024-02-14T10:26:09;11.77;71.09
62464;SHT31;48512;48.552;9.380;2024-02-14T10:28:36;12.05;70.81
62464;SHT31;48512;48.552;9.380;2024-02-14T10:31:02;12.07;70.35
62464;SHT31;48512;48.552;9.380;2024-02-14T10:33:30;12.51;69.72
62464;SHT31;48512;48.552;9.380;2024-02-14T10:35:57;12.63;69.56
62464;SHT31;48512;48.552;9.380;2024-02-14T10:38:24;12.92;69.83
62464;SHT31;48512;48.552;9.380;2024-02-14T10:40:51;13.04;68.74
62464;SHT31;48512;48.552;9.380;2024-02-14T10:43:19;13.23;69.01
62464;SHT31;48512;48.552;9.380;2024-02-14T10:45:45;13.30;68.53
62464;SHT31;48512;48.552;9.380;2024-02-14T10:48:12;13.36;68.16
62464;SHT31;48512;48.552;9.380;2024-02-14T10:50:46;13.82;67.95
62464;SHT31;48512;48.552;9.380;2024-02-14T10:53:14;13.78;68.29
62464;SHT31;48512;48.552;9.380;2024-02-14T10:55:45;13.81;67.73
62464;SHT31;48512;48.552;9.380;2024-02-14T10:58:12;13.65;67.28
62464;SHT31;48512;48.552;9.380;2024-02-14T11:00:40;13.99;66.37
62464;SHT31;48512;48.552;9.380;2024-02-14T11:03:07;13.75;67.53
62464;SHT31;48512;48.552;9.380;2024-02-14T11:05:47;13.78;67.72
62464;SHT31;48512;48.552;9.380;2024-02-14T11:08:23;13.68;68.25
62464;SHT31;48512;48.552;9.380;2024-02-14T11:10:55;13.75;67.96
62464;SHT31;48512;48.552;9.380;2024-02-14T11:13:25;13.64;68.84
62464;SHT31;48512;48.552;9.380;2024-02-14T11:15:53;13.57;68.92
62464;SHT31;48512;48.552;9.380;2024-02-14T11:18:28;13.53;69.58
62464;SHT31;48512;48.552;9.380;2024-02-14T11:20:57;13.48;69.41
62464;SHT31;48512;48.552;9.380;2024-02-14T11:23:24;13.38;69.86
62464;SHT31;48512;48.552;9.380;2024-02-14T11:26:01;13.40;70.31
62464;SHT31;48512;48.552;9.380;2024-02-14T11:28:28;13.47;70.28
62464;SHT31;48512;48.552;9.380;2024-02-14T11:31:02;13.34;70.62
62464;SHT31;48512;48.552;9.380;2024-02-14T11:33:29;13.28;70.97
62464;SHT31;48512;48.552;9.380;2024-02-14T11:35:55;13.31;71.19
62464;SHT31;48512;48.552;9.380;2024-02-14T11:38:23;13.26;71.64
62464;SHT31;48512;48.552;9.380;2024-02-14T11:40:54;13.31;71.63
62464;SHT31;48512;48.552;9.380;2024-02-14T11:43:22;13.27;71.58
62464;SHT31;48512;48.552;9.380;2024-02-14T11:45:49;13.31;72.26
62464;SHT31;48512;48.552;9.380;2024-02-14T11:48:16;13.28;71.87
62464;SHT31;48512;48.552;9.380;2024-02-14T11:50:45;13.24;72.71
62464;SHT31;48512;48.552;9.380;2024-02-14T11:53:12;13.26;72.82
62464;SHT31;48512;48.552;9.380;2024-02-14T11:55:40;13.28;73.08
62464;SHT31;48512;48.552;9.380;2024-02-14T11:58:10;13.36;72.50
62464;SHT31;48512;48.552;9.380;2024-02-14T12:00:38;13.38;72.81
62464;SHT31;48512;48.552;9.380;2024-02-14T12:03:23;13.31;72.57
62464;SHT31;48512;48.552;9.380;2024-02-14T12:05:53;13.21;72.59
62464;SHT31;48512;48.552;9.380;2024-02-14T12:08:20;13.26;72.98
62464;SHT31;48512;48.552;9.380;2024-02-14T12:10:47;13.26;73.02
62464;SHT31;48512;48.552;9.380;2024-02-14T12:13:17;13.38;73.03
62464;SHT31;48512;48.552;9.380;2024-02-14T12:15:48;13.31;72.50
62464;SHT31;48512;48.552;9.380;2024-02-14T12:18:18;13.31;72.93
62464;SHT31;48512;48.552;9.380;2024-02-14T12:20:45;13.40;72.72
62464;SHT31;48512;48.552;9.380;2024-02-14T12:23:16;13.33;72.60
62464;SHT31;48512;48.552;9.380;2024-02-14T12:25:47;13.24;72.82
62464;SHT31;48512;48.552;9.380;2024-02-14T12:28:17;13.26;72.91
62464;SHT31;48512;48.552;9.380;2024-02-14T12:30:48;13.27;72.90
62464;SHT31;48512;48.552;9.380;2024-02-14T12:33:24;13.24;72.66
62464;SHT31;48512;48.552;9.380;2024-02-14T12:35:51;13.23;73.23
62464;SHT31;48512;48.552;9.380;2024-02-14T12:38:19;13.09;73.24
62464;SHT31;48512;48.552;9.380;2024-02-14T12:40:45;13.09;73.30
62464;SHT31;48512;48.552;9.380;2024-02-14T12:43:14;13.07;73.33
62464;SHT31;48512;48.552;9.380;2024-02-14T12:45:41;13.14;73.47
62464;SHT31;48512;48.552;9.380;2024-02-14T12:48:08;13.04;73.51
62464;SHT31;48512;48.552;9.380;2024-02-14T12:50:36;13.00;73.62
62464;SHT31;48512;48.552;9.380;2024-02-14T12:53:06;13.09;73.99
62464;SHT31;48512;48.552;9.380;2024-02-14T12:55:33;13.17;73.73
62464;SHT31;48512;48.552;9.380;2024-02-14T12:57:59;13.16;73.68
62464;SHT31;48512;48.552;9.380;2024-02-14T13:00:25;13.27;73.73
62464;SHT31;48512;48.552;9.380;2024-02-14T13:02:52;13.21;73.41
62464;SHT31;48512;48.552;9.380;2024-02-14T13:05:19;13.26;73.52
62464;SHT31;48512;48.552;9.380;2024-02-14T13:07:46;13.28;73.54
62464;SHT31;48512;48.552;9.380;2024-02-14T13:10:13;13.38;73.53
62464;SHT31;48512;48.552;9.380;2024-02-14T13:12:39;13.50;73.14
62464;SHT31;48512;48.552;9.380;2024-02-14T13:15:06;13.51;72.81
62464;SHT31;48512;48.552;9.380;2024-02-14T13:17:32;13.61;72.65
62464;SHT31;48512;48.552;9.380;2024-02-14T13:19:58;13.68;72.33
62464;SHT31;48512;48.552;9.380;2024-02-14T13:22:26;13.65;72.40
62464;SHT31;48512;48.552;9.380;2024-02-14T13:24:52;13.68;72.60
62464;SHT31;48512;48.552;9.380;2024-02-14T13:27:18;13.78;72.62
62464;SHT31;48512;48.552;9.380;2024-02-14T13:29:47;13.79;72.55
62464;SHT31;48512;48.552;9.380;2024-02-14T13:32:13;13.82;72.48
62464;SHT31;48512;48.552;9.380;2024-02-14T13:34:46;13.81;72.30
62464;SHT31;48512;48.552;9.380;2024-02-14T13:37:14;13.92;72.09
62464;SHT31;48512;48.552;9.380;2024-02-14T13:39:41;14.05;71.67
62464;SHT31;48512;48.552;9.380;2024-02-14T13:42:07;13.96;71.58
62464;SHT31;48512;48.552;9.380;2024-02-14T13:44:33;14.27;71.12
62464;SHT31;48512;48.552;9.380;2024-02-14T13:47:00;15.23;68.55
62464;SHT31;48512;48.552;9.380;2024-02-14T13:49:26;14.78;69.14
62464;SHT31;48512;48.552;9.380;2024-02-14T13:51:54;15.09;69.18
62464;SHT31;48512;48.552;9.380;2024-02-14T13:54:20;15.68;67.72
62464;SHT31;48512;48.552;9.380;2024-02-14T13:56:47;16.66;65.63
62464;SHT31;48512;48.552;9.380;2024-02-14T13:59:14;17.10;64.10
62464;SHT31;48512;48.552;9.380;2024-02-14T14:01:41;16.92;63.91
62464;SHT31;48512;48.552;9.380;2024-02-14T14:04:07;16.76;64.61
62464;SHT31;48512;48.552;9.380;2024-02-14T14:06:33;16.09;65.49
62464;SHT31;48512;48.552;9.380;2024-02-14T14:09:01;15.75;66.11
62464;SHT31;48512;48.552;9.380;2024-02-14T14:11:29;15.95;66.54
62464;SHT31;48512;48.552;9.380;2024-02-14T14:13:55;15.47;67.12
62464;SHT31;48512;48.552;9.380;2024-02-14T14:16:21;15.33;67.79
62464;SHT31;48512;48.552;9.380;2024-02-14T14:18:51;15.27;68.02
62464;SHT31;48512;48.552;9.380;2024-02-14T14:21:17;15.49;67.49
62464;SHT31;48512;48.552;9.380;2024-02-14T14:23:43;15.68;67.34
