sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35496;SDS011;21609;49.298;6.844;2024-02-14T00:02:23;2.03;;;1.63;;
35496;SDS011;21609;49.298;6.844;2024-02-14T00:04:50;2.85;;;2.10;;
35496;SDS011;21609;49.298;6.844;2024-02-14T00:07:19;1.70;;;1.60;;
35496;SDS011;21609;49.298;6.844;2024-02-14T00:09:46;2.97;;;2.00;;
35496;SDS011;21609;49.298;6.844;2024-02-14T00:12:12;2.17;;;1.70;;
35496;SDS011;21609;49.298;6.844;2024-02-14T00:14:37;1.55;;;1.30;;
35496;SDS011;21609;49.298;6.844;2024-02-14T00:17:03;3.47;;;1.60;;
35496;SDS011;21609;49.298;6.844;2024-02-14T00:19:30;2.00;;;1.80;;
35496;SDS011;21609;49.298;6.844;2024-02-14T00:21:56;1.90;;;1.50;;
35496;SDS011;21609;49.298;6.844;2024-02-14T00:24:21;2.10;;;1.88;;
35496;SDS011;21609;49.298;6.844;2024-02-14T00:26:48;1.73;;;1.63;;
35496;SDS011;21609;49.298;6.844;2024-02-14T00:29:15;1.95;;;1.40;;
35496;SDS011;21609;49.298;6.844;2024-02-14T00:31:40;3.38;;;1.65;;
35496;SDS011;21609;49.298;6.844;2024-02-14T00:34:08;2.47;;;1.50;;
35496;SDS011;21609;49.298;6.844;2024-02-14T00:36:33;1.52;;;1.42;;
35496;SDS011;21609;49.298;6.844;2024-02-14T00:38:59;2.13;;;1.50;;
35496;SDS011;21609;49.298;6.844;2024-02-14T00:41:24;2.08;;;1.88;;
35496;SDS011;21609;49.298;6.844;2024-02-14T00:43:54;3.78;;;1.90;;
35496;SDS011;21609;49.298;6.844;2024-02-14T00:46:20;1.90;;;1.70;;
35496;SDS011;21609;49.298;6.844;2024-02-14T00:48:46;1.80;;;1.60;;
35496;SDS011;21609;49.298;6.844;2024-02-14T00:51:11;2.13;;;1.50;;
35496;SDS011;21609;49.298;6.844;2024-02-14T00:53:37;2.03;;;1.80;;
35496;SDS011;21609;49.298;6.844;2024-02-14T00:56:03;1.52;;;1.42;;
35496;SDS011;21609;49.298;6.844;2024-02-14T00:58:28;1.48;;;1.30;;
35496;SDS011;21609;49.298;6.844;2024-02-14T01:00:54;1.67;;;1.58;;
35496;SDS011;21609;49.298;6.844;2024-02-14T01:03:19;1.70;;;1.60;;
35496;SDS011;21609;49.298;6.844;2024-02-14T01:05:45;1.38;;;1.25;;
35496;SDS011;21609;49.298;6.844;2024-02-14T01:08:12;1.75;;;1.48;;
35496;SDS011;21609;49.298;6.844;2024-02-14T01:10:38;1.83;;;1.50;;
35496;SDS011;21609;49.298;6.844;2024-02-14T01:13:03;2.08;;;1.77;;
35496;SDS011;21609;49.298;6.844;2024-02-14T01:15:30;1.73;;;1.35;;
35496;SDS011;21609;49.298;6.844;2024-02-14T01:17:55;1.92;;;1.40;;
35496;SDS011;21609;49.298;6.844;2024-02-14T01:20:21;2.08;;;1.60;;
35496;SDS011;21609;49.298;6.844;2024-02-14T01:22:46;1.90;;;1.70;;
35496;SDS011;21609;49.298;6.844;2024-02-14T01:25:12;1.58;;;1.40;;
35496;SDS011;21609;49.298;6.844;2024-02-14T01:27:38;2.08;;;1.60;;
35496;SDS011;21609;49.298;6.844;2024-02-14T01:30:04;2.50;;;1.45;;
35496;SDS011;21609;49.298;6.844;2024-02-14T01:32:30;1.90;;;1.40;;
35496;SDS011;21609;49.298;6.844;2024-02-14T01:34:56;1.60;;;1.50;;
35496;SDS011;21609;49.298;6.844;2024-02-14T01:37:22;2.92;;;2.08;;
35496;SDS011;21609;49.298;6.844;2024-02-14T01:39:47;1.88;;;1.63;;
35496;SDS011;21609;49.298;6.844;2024-02-14T01:42:13;2.25;;;1.58;;
35496;SDS011;21609;49.298;6.844;2024-02-14T01:44:39;1.75;;;1.40;;
35496;SDS011;21609;49.298;6.844;2024-02-14T01:47:05;1.77;;;1.30;;
35496;SDS011;21609;49.298;6.844;2024-02-14T01:49:31;1.88;;;1.55;;
35496;SDS011;21609;49.298;6.844;2024-02-14T01:52:00;1.70;;;1.48;;
35496;SDS011;21609;49.298;6.844;2024-02-14T01:54:28;2.15;;;1.90;;
35496;SDS011;21609;49.298;6.844;2024-02-14T01:56:55;1.85;;;1.40;;
35496;SDS011;21609;49.298;6.844;2024-02-14T01:59:23;1.70;;;1.45;;
35496;SDS011;21609;49.298;6.844;2024-02-14T02:01:49;1.83;;;1.58;;
35496;SDS011;21609;49.298;6.844;2024-02-14T02:04:18;1.95;;;1.70;;
35496;SDS011;21609;49.298;6.844;2024-02-14T02:06:44;1.70;;;1.35;;
35496;SDS011;21609;49.298;6.844;2024-02-14T02:09:09;1.75;;;1.63;;
35496;SDS011;21609;49.298;6.844;2024-02-14T02:11:42;1.85;;;1.30;;
35496;SDS011;21609;49.298;6.844;2024-02-14T02:14:10;1.77;;;1.58;;
35496;SDS011;21609;49.298;6.844;2024-02-14T02:16:37;2.03;;;1.50;;
35496;SDS011;21609;49.298;6.844;2024-02-14T02:19:03;2.17;;;1.65;;
35496;SDS011;21609;49.298;6.844;2024-02-14T02:21:30;1.70;;;1.60;;
35496;SDS011;21609;49.298;6.844;2024-02-14T02:23:55;1.90;;;1.77;;
35496;SDS011;21609;49.298;6.844;2024-02-14T02:26:21;1.50;;;1.38;;
35496;SDS011;21609;49.298;6.844;2024-02-14T02:28:46;1.58;;;1.48;;
35496;SDS011;21609;49.298;6.844;2024-02-14T02:31:12;1.63;;;1.52;;
35496;SDS011;21609;49.298;6.844;2024-02-14T02:33:37;2.05;;;1.52;;
35496;SDS011;21609;49.298;6.844;2024-02-14T02:36:03;1.58;;;1.40;;
35496;SDS011;21609;49.298;6.844;2024-02-14T02:38:29;2.50;;;1.45;;
35496;SDS011;21609;49.298;6.844;2024-02-14T02:40:54;1.88;;;1.63;;
35496;SDS011;21609;49.298;6.844;2024-02-14T02:43:20;2.65;;;1.88;;
35496;SDS011;21609;49.298;6.844;2024-02-14T02:45:46;3.30;;;1.92;;
35496;SDS011;21609;49.298;6.844;2024-02-14T02:48:12;1.58;;;1.48;;
35496;SDS011;21609;49.298;6.844;2024-02-14T02:50:37;3.53;;;1.88;;
35496;SDS011;21609;49.298;6.844;2024-02-14T02:53:03;2.88;;;1.90;;
35496;SDS011;21609;49.298;6.844;2024-02-14T02:55:29;1.90;;;1.45;;
35496;SDS011;21609;49.298;6.844;2024-02-14T02:57:54;1.60;;;1.40;;
35496;SDS011;21609;49.298;6.844;2024-02-14T03:00:20;2.17;;;1.55;;
35496;SDS011;21609;49.298;6.844;2024-02-14T03:02:46;1.92;;;1.73;;
35496;SDS011;21609;49.298;6.844;2024-02-14T03:05:11;3.03;;;2.13;;
35496;SDS011;21609;49.298;6.844;2024-02-14T03:07:43;1.25;;;1.15;;
35496;SDS011;21609;49.298;6.844;2024-02-14T03:10:10;1.30;;;1.20;;
35496;SDS011;21609;49.298;6.844;2024-02-14T03:12:38;1.40;;;1.10;;
35496;SDS011;21609;49.298;6.844;2024-02-14T03:15:04;1.45;;;1.35;;
35496;SDS011;21609;49.298;6.844;2024-02-14T03:17:30;1.75;;;1.65;;
35496;SDS011;21609;49.298;6.844;2024-02-14T03:19:56;1.60;;;1.50;;
35496;SDS011;21609;49.298;6.844;2024-02-14T03:22:22;1.77;;;1.27;;
35496;SDS011;21609;49.298;6.844;2024-02-14T03:24:48;1.30;;;1.20;;
35496;SDS011;21609;49.298;6.844;2024-02-14T03:27:13;1.70;;;1.60;;
35496;SDS011;21609;49.298;6.844;2024-02-14T03:29:39;1.88;;;1.70;;
35496;SDS011;21609;49.298;6.844;2024-02-14T03:32:05;1.92;;;1.70;;
35496;SDS011;21609;49.298;6.844;2024-02-14T03:34:33;1.73;;;1.45;;
35496;SDS011;21609;49.298;6.844;2024-02-14T03:37:00;2.20;;;1.73;;
35496;SDS011;21609;49.298;6.844;2024-02-14T03:39:32;1.50;;;1.40;;
35496;SDS011;21609;49.298;6.844;2024-02-14T03:41:57;1.52;;;1.42;;
35496;SDS011;21609;49.298;6.844;2024-02-14T03:44:26;1.45;;;1.20;;
35496;SDS011;21609;49.298;6.844;2024-02-14T03:46:51;2.25;;;1.42;;
35496;SDS011;21609;49.298;6.844;2024-02-14T03:49:17;2.08;;;1.33;;
35496;SDS011;21609;49.298;6.844;2024-02-14T03:51:42;1.33;;;1.23;;
35496;SDS011;21609;49.298;6.844;2024-02-14T03:54:08;1.73;;;1.42;;
35496;SDS011;21609;49.298;6.844;2024-02-14T03:56:33;1.98;;;1.70;;
35496;SDS011;21609;49.298;6.844;2024-02-14T03:58:59;1.40;;;1.30;;
35496;SDS011;21609;49.298;6.844;2024-02-14T04:01:24;1.98;;;1.42;;
35496;SDS011;21609;49.298;6.844;2024-02-14T04:03:50;1.60;;;1.40;;
35496;SDS011;21609;49.298;6.844;2024-02-14T04:06:15;2.53;;;1.85;;
35496;SDS011;21609;49.298;6.844;2024-02-14T04:08:42;1.73;;;1.50;;
35496;SDS011;21609;49.298;6.844;2024-02-14T04:11:08;1.35;;;1.17;;
35496;SDS011;21609;49.298;6.844;2024-02-14T04:13:34;1.80;;;1.33;;
35496;SDS011;21609;49.298;6.844;2024-02-14T04:16:00;1.60;;;1.40;;
35496;SDS011;21609;49.298;6.844;2024-02-14T04:18:25;1.80;;;1.40;;
35496;SDS011;21609;49.298;6.844;2024-02-14T04:20:51;1.75;;;1.35;;
35496;SDS011;21609;49.298;6.844;2024-02-14T04:23:16;1.55;;;1.35;;
35496;SDS011;21609;49.298;6.844;2024-02-14T04:25:42;1.40;;;1.20;;
35496;SDS011;21609;49.298;6.844;2024-02-14T04:28:08;1.40;;;1.30;;
35496;SDS011;21609;49.298;6.844;2024-02-14T04:30:36;1.80;;;1.38;;
35496;SDS011;21609;49.298;6.844;2024-02-14T04:33:03;1.55;;;1.45;;
35496;SDS011;21609;49.298;6.844;2024-02-14T04:35:29;1.52;;;1.40;;
35496;SDS011;21609;49.298;6.844;2024-02-14T04:37:55;1.73;;;1.23;;
35496;SDS011;21609;49.298;6.844;2024-02-14T04:40:21;2.00;;;1.42;;
35496;SDS011;21609;49.298;6.844;2024-02-14T04:42:46;1.70;;;1.20;;
35496;SDS011;21609;49.298;6.844;2024-02-14T04:45:12;1.58;;;1.05;;
35496;SDS011;21609;49.298;6.844;2024-02-14T04:47:38;2.75;;;1.42;;
35496;SDS011;21609;49.298;6.844;2024-02-14T04:50:04;1.55;;;1.40;;
35496;SDS011;21609;49.298;6.844;2024-02-14T04:52:30;2.15;;;1.20;;
35496;SDS011;21609;49.298;6.844;2024-02-14T04:54:56;1.20;;;1.10;;
35496;SDS011;21609;49.298;6.844;2024-02-14T04:57:22;1.80;;;1.50;;
35496;SDS011;21609;49.298;6.844;2024-02-14T04:59:48;1.40;;;1.17;;
35496;SDS011;21609;49.298;6.844;2024-02-14T05:02:13;1.10;;;1.00;;
35496;SDS011;21609;49.298;6.844;2024-02-14T05:04:39;1.42;;;1.30;;
35496;SDS011;21609;49.298;6.844;2024-02-14T05:07:05;2.22;;;1.42;;
35496;SDS011;21609;49.298;6.844;2024-02-14T05:09:31;1.30;;;1.15;;
35496;SDS011;21609;49.298;6.844;2024-02-14T05:11:56;1.27;;;1.10;;
35496;SDS011;21609;49.298;6.844;2024-02-14T05:14:22;1.23;;;1.13;;
35496;SDS011;21609;49.298;6.844;2024-02-14T05:16:48;1.83;;;1.27;;
35496;SDS011;21609;49.298;6.844;2024-02-14T05:19:14;1.25;;;1.08;;
35496;SDS011;21609;49.298;6.844;2024-02-14T05:21:39;1.52;;;1.40;;
35496;SDS011;21609;49.298;6.844;2024-02-14T05:24:05;1.38;;;1.27;;
35496;SDS011;21609;49.298;6.844;2024-02-14T05:26:31;1.83;;;1.40;;
35496;SDS011;21609;49.298;6.844;2024-02-14T05:28:57;2.03;;;1.30;;
35496;SDS011;21609;49.298;6.844;2024-02-14T05:31:24;1.65;;;1.20;;
35496;SDS011;21609;49.298;6.844;2024-02-14T05:33:49;1.80;;;1.30;;
35496;SDS011;21609;49.298;6.844;2024-02-14T05:36:15;1.30;;;1.20;;
35496;SDS011;21609;49.298;6.844;2024-02-14T05:38:40;1.70;;;1.40;;
35496;SDS011;21609;49.298;6.844;2024-02-14T05:41:06;2.35;;;1.35;;
35496;SDS011;21609;49.298;6.844;2024-02-14T05:43:32;1.42;;;1.02;;
35496;SDS011;21609;49.298;6.844;2024-02-14T05:45:59;1.77;;;1.25;;
35496;SDS011;21609;49.298;6.844;2024-02-14T05:48:25;1.48;;;1.30;;
35496;SDS011;21609;49.298;6.844;2024-02-14T05:50:51;1.60;;;1.20;;
35496;SDS011;21609;49.298;6.844;2024-02-14T05:53:16;1.15;;;0.90;;
35496;SDS011;21609;49.298;6.844;2024-02-14T05:55:42;1.85;;;1.25;;
35496;SDS011;21609;49.298;6.844;2024-02-14T05:58:08;2.03;;;1.40;;
35496;SDS011;21609;49.298;6.844;2024-02-14T06:00:34;1.25;;;1.10;;
35496;SDS011;21609;49.298;6.844;2024-02-14T06:02:59;1.33;;;1.23;;
35496;SDS011;21609;49.298;6.844;2024-02-14T06:05:25;1.48;;;1.38;;
35496;SDS011;21609;49.298;6.844;2024-02-14T06:07:50;1.23;;;1.13;;
35496;SDS011;21609;49.298;6.844;2024-02-14T06:10:16;1.40;;;1.20;;
35496;SDS011;21609;49.298;6.844;2024-02-14T06:12:42;1.27;;;1.00;;
35496;SDS011;21609;49.298;6.844;2024-02-14T06:15:09;1.40;;;1.05;;
35496;SDS011;21609;49.298;6.844;2024-02-14T06:17:34;1.30;;;1.15;;
35496;SDS011;21609;49.298;6.844;2024-02-14T06:20:00;1.38;;;1.10;;
35496;SDS011;21609;49.298;6.844;2024-02-14T06:22:30;1.10;;;0.98;;
35496;SDS011;21609;49.298;6.844;2024-02-14T06:24:57;1.98;;;1.50;;
35496;SDS011;21609;49.298;6.844;2024-02-14T06:27:22;1.23;;;1.13;;
35496;SDS011;21609;49.298;6.844;2024-02-14T06:29:48;1.75;;;1.27;;
35496;SDS011;21609;49.298;6.844;2024-02-14T06:32:14;1.52;;;1.25;;
35496;SDS011;21609;49.298;6.844;2024-02-14T06:34:39;1.27;;;1.17;;
35496;SDS011;21609;49.298;6.844;2024-02-14T06:37:05;2.10;;;1.35;;
35496;SDS011;21609;49.298;6.844;2024-02-14T06:39:30;2.08;;;1.40;;
35496;SDS011;21609;49.298;6.844;2024-02-14T06:41:56;1.50;;;1.40;;
35496;SDS011;21609;49.298;6.844;2024-02-14T06:44:25;1.48;;;1.08;;
35496;SDS011;21609;49.298;6.844;2024-02-14T06:46:50;2.00;;;1.33;;
35496;SDS011;21609;49.298;6.844;2024-02-14T06:49:16;1.58;;;1.40;;
35496;SDS011;21609;49.298;6.844;2024-02-14T06:51:42;1.27;;;1.17;;
35496;SDS011;21609;49.298;6.844;2024-02-14T06:54:07;1.63;;;1.35;;
35496;SDS011;21609;49.298;6.844;2024-02-14T06:56:33;1.50;;;1.15;;
35496;SDS011;21609;49.298;6.844;2024-02-14T06:58:59;1.75;;;1.27;;
35496;SDS011;21609;49.298;6.844;2024-02-14T07:01:25;2.30;;;1.27;;
35496;SDS011;21609;49.298;6.844;2024-02-14T07:03:52;1.17;;;0.90;;
35496;SDS011;21609;49.298;6.844;2024-02-14T07:06:18;1.35;;;1.25;;
35496;SDS011;21609;49.298;6.844;2024-02-14T07:08:43;1.83;;;1.63;;
35496;SDS011;21609;49.298;6.844;2024-02-14T07:11:09;1.45;;;1.30;;
35496;SDS011;21609;49.298;6.844;2024-02-14T07:13:35;2.30;;;1.50;;
35496;SDS011;21609;49.298;6.844;2024-02-14T07:16:00;2.08;;;1.30;;
35496;SDS011;21609;49.298;6.844;2024-02-14T07:18:26;2.72;;;1.25;;
35496;SDS011;21609;49.298;6.844;2024-02-14T07:20:52;1.85;;;1.67;;
35496;SDS011;21609;49.298;6.844;2024-02-14T07:23:20;1.88;;;1.35;;
35496;SDS011;21609;49.298;6.844;2024-02-14T07:25:46;2.35;;;1.45;;
35496;SDS011;21609;49.298;6.844;2024-02-14T07:28:11;2.67;;;1.40;;
35496;SDS011;21609;49.298;6.844;2024-02-14T07:30:37;1.90;;;1.20;;
35496;SDS011;21609;49.298;6.844;2024-02-14T07:33:02;1.50;;;1.35;;
35496;SDS011;21609;49.298;6.844;2024-02-14T07:35:28;3.33;;;1.45;;
35496;SDS011;21609;49.298;6.844;2024-02-14T07:37:54;2.45;;;1.63;;
35496;SDS011;21609;49.298;6.844;2024-02-14T07:40:20;1.65;;;1.20;;
35496;SDS011;21609;49.298;6.844;2024-02-14T07:42:47;2.70;;;1.50;;
35496;SDS011;21609;49.298;6.844;2024-02-14T07:45:12;1.27;;;1.00;;
35496;SDS011;21609;49.298;6.844;2024-02-14T07:47:38;2.42;;;1.42;;
35496;SDS011;21609;49.298;6.844;2024-02-14T07:50:05;1.20;;;1.05;;
35496;SDS011;21609;49.298;6.844;2024-02-14T07:52:31;1.38;;;1.20;;
35496;SDS011;21609;49.298;6.844;2024-02-14T07:54:57;2.08;;;1.60;;
35496;SDS011;21609;49.298;6.844;2024-02-14T07:57:23;3.22;;;1.60;;
35496;SDS011;21609;49.298;6.844;2024-02-14T07:59:50;2.70;;;1.63;;
35496;SDS011;21609;49.298;6.844;2024-02-14T08:02:16;1.92;;;1.52;;
35496;SDS011;21609;49.298;6.844;2024-02-14T08:04:42;3.83;;;2.00;;
35496;SDS011;21609;49.298;6.844;2024-02-14T08:07:08;2.22;;;1.35;;
35496;SDS011;21609;49.298;6.844;2024-02-14T08:09:34;1.20;;;0.95;;
35496;SDS011;21609;49.298;6.844;2024-02-14T08:12:00;4.10;;;1.52;;
35496;SDS011;21609;49.298;6.844;2024-02-14T08:14:25;2.05;;;1.30;;
35496;SDS011;21609;49.298;6.844;2024-02-14T08:16:51;2.15;;;1.80;;
35496;SDS011;21609;49.298;6.844;2024-02-14T08:19:17;1.90;;;1.40;;
35496;SDS011;21609;49.298;6.844;2024-02-14T08:21:43;2.17;;;1.35;;
35496;SDS011;21609;49.298;6.844;2024-02-14T08:24:09;1.55;;;1.40;;
35496;SDS011;21609;49.298;6.844;2024-02-14T08:26:35;2.55;;;1.83;;
35496;SDS011;21609;49.298;6.844;2024-02-14T08:29:00;2.95;;;1.63;;
35496;SDS011;21609;49.298;6.844;2024-02-14T08:31:26;5.40;;;1.92;;
35496;SDS011;21609;49.298;6.844;2024-02-14T08:33:52;2.03;;;1.55;;
35496;SDS011;21609;49.298;6.844;2024-02-14T08:36:18;1.90;;;1.60;;
35496;SDS011;21609;49.298;6.844;2024-02-14T08:38:44;2.53;;;1.70;;
35496;SDS011;21609;49.298;6.844;2024-02-14T08:41:09;2.92;;;1.88;;
35496;SDS011;21609;49.298;6.844;2024-02-14T08:43:35;3.65;;;1.65;;
35496;SDS011;21609;49.298;6.844;2024-02-14T08:46:00;1.52;;;1.42;;
35496;SDS011;21609;49.298;6.844;2024-02-14T08:48:27;2.03;;;1.40;;
35496;SDS011;21609;49.298;6.844;2024-02-14T08:50:54;3.75;;;1.73;;
35496;SDS011;21609;49.298;6.844;2024-02-14T08:53:20;1.90;;;1.65;;
35496;SDS011;21609;49.298;6.844;2024-02-14T08:55:47;2.53;;;1.23;;
35496;SDS011;21609;49.298;6.844;2024-02-14T08:58:12;1.63;;;1.52;;
35496;SDS011;21609;49.298;6.844;2024-02-14T09:00:38;2.08;;;1.33;;
35496;SDS011;21609;49.298;6.844;2024-02-14T09:03:04;4.32;;;1.83;;
35496;SDS011;21609;49.298;6.844;2024-02-14T09:05:30;1.50;;;1.40;;
35496;SDS011;21609;49.298;6.844;2024-02-14T09:07:56;2.85;;;2.33;;
35496;SDS011;21609;49.298;6.844;2024-02-14T09:10:22;2.08;;;1.60;;
35496;SDS011;21609;49.298;6.844;2024-02-14T09:12:48;2.92;;;1.90;;
35496;SDS011;21609;49.298;6.844;2024-02-14T09:15:13;1.58;;;1.20;;
35496;SDS011;21609;49.298;6.844;2024-02-14T09:17:39;2.75;;;1.30;;
35496;SDS011;21609;49.298;6.844;2024-02-14T09:20:06;2.85;;;2.03;;
35496;SDS011;21609;49.298;6.844;2024-02-14T09:22:36;3.00;;;1.70;;
35496;SDS011;21609;49.298;6.844;2024-02-14T09:25:01;1.42;;;1.30;;
35496;SDS011;21609;49.298;6.844;2024-02-14T09:27:30;1.83;;;1.38;;
35496;SDS011;21609;49.298;6.844;2024-02-14T09:29:56;3.10;;;1.75;;
35496;SDS011;21609;49.298;6.844;2024-02-14T09:32:22;1.58;;;1.23;;
35496;SDS011;21609;49.298;6.844;2024-02-14T09:34:47;2.47;;;1.38;;
35496;SDS011;21609;49.298;6.844;2024-02-14T09:37:13;6.65;;;1.83;;
35496;SDS011;21609;49.298;6.844;2024-02-14T09:39:38;3.67;;;1.88;;
35496;SDS011;21609;49.298;6.844;2024-02-14T09:42:08;1.23;;;1.10;;
35496;SDS011;21609;49.298;6.844;2024-02-14T09:47:01;2.10;;;1.60;;
35496;SDS011;21609;49.298;6.844;2024-02-14T09:49:29;1.77;;;1.33;;
35496;SDS011;21609;49.298;6.844;2024-02-14T09:51:56;1.75;;;1.50;;
35496;SDS011;21609;49.298;6.844;2024-02-14T09:54:23;1.48;;;1.20;;
35496;SDS011;21609;49.298;6.844;2024-02-14T09:56:50;1.50;;;1.40;;
35496;SDS011;21609;49.298;6.844;2024-02-14T09:59:19;3.10;;;1.25;;
35496;SDS011;21609;49.298;6.844;2024-02-14T10:01:46;1.88;;;1.13;;
35496;SDS011;21609;49.298;6.844;2024-02-14T10:04:13;1.38;;;1.27;;
35496;SDS011;21609;49.298;6.844;2024-02-14T10:06:38;1.58;;;1.42;;
35496;SDS011;21609;49.298;6.844;2024-02-14T10:09:04;1.38;;;1.27;;
35496;SDS011;21609;49.298;6.844;2024-02-14T10:11:32;1.45;;;1.35;;
35496;SDS011;21609;49.298;6.844;2024-02-14T10:13:58;2.63;;;1.58;;
35496;SDS011;21609;49.298;6.844;2024-02-14T10:16:28;2.08;;;1.88;;
35496;SDS011;21609;49.298;6.844;2024-02-14T10:18:53;1.30;;;1.20;;
35496;SDS011;21609;49.298;6.844;2024-02-14T10:21:19;1.63;;;1.23;;
35496;SDS011;21609;49.298;6.844;2024-02-14T10:23:47;1.52;;;1.40;;
35496;SDS011;21609;49.298;6.844;2024-02-14T10:26:17;2.03;;;1.88;;
35496;SDS011;21609;49.298;6.844;2024-02-14T10:28:42;1.02;;;0.98;;
35496;SDS011;21609;49.298;6.844;2024-02-14T10:31:09;2.00;;;1.83;;
35496;SDS011;21609;49.298;6.844;2024-02-14T10:33:36;8.57;;;1.45;;
35496;SDS011;21609;49.298;6.844;2024-02-14T10:36:02;2.83;;;1.13;;
35496;SDS011;21609;49.298;6.844;2024-02-14T10:38:31;1.55;;;1.00;;
35496;SDS011;21609;49.298;6.844;2024-02-14T10:41:01;1.33;;;1.15;;
35496;SDS011;21609;49.298;6.844;2024-02-14T10:43:27;1.17;;;1.08;;
35496;SDS011;21609;49.298;6.844;2024-02-14T10:45:53;1.05;;;1.05;;
35496;SDS011;21609;49.298;6.844;2024-02-14T10:48:22;1.00;;;1.00;;
35496;SDS011;21609;49.298;6.844;2024-02-14T10:50:53;3.28;;;1.52;;
35496;SDS011;21609;49.298;6.844;2024-02-14T10:53:20;1.30;;;1.20;;
35496;SDS011;21609;49.298;6.844;2024-02-14T10:55:48;1.38;;;1.27;;
35496;SDS011;21609;49.298;6.844;2024-02-14T10:58:17;1.58;;;1.23;;
35496;SDS011;21609;49.298;6.844;2024-02-14T11:00:44;2.05;;;1.40;;
35496;SDS011;21609;49.298;6.844;2024-02-14T11:03:10;2.20;;;1.20;;
35496;SDS011;21609;49.298;6.844;2024-02-14T11:05:44;1.85;;;1.13;;
35496;SDS011;21609;49.298;6.844;2024-02-14T11:08:13;2.08;;;1.13;;
35496;SDS011;21609;49.298;6.844;2024-02-14T11:10:55;0.98;;;0.98;;
35496;SDS011;21609;49.298;6.844;2024-02-14T11:13:21;2.25;;;1.10;;
35496;SDS011;21609;49.298;6.844;2024-02-14T11:15:53;2.33;;;1.55;;
35496;SDS011;21609;49.298;6.844;2024-02-14T11:18:25;2.03;;;1.15;;
35496;SDS011;21609;49.298;6.844;2024-02-14T11:20:51;2.33;;;1.77;;
35496;SDS011;21609;49.298;6.844;2024-02-14T11:23:21;3.30;;;1.08;;
35496;SDS011;21609;49.298;6.844;2024-02-14T11:25:47;2.13;;;1.75;;
35496;SDS011;21609;49.298;6.844;2024-02-14T11:28:17;3.28;;;1.05;;
35496;SDS011;21609;49.298;6.844;2024-02-14T11:30:46;3.67;;;2.05;;
35496;SDS011;21609;49.298;6.844;2024-02-14T11:35:44;3.85;;;1.55;;
35496;SDS011;21609;49.298;6.844;2024-02-14T11:38:11;3.75;;;1.00;;
35496;SDS011;21609;49.298;6.844;2024-02-14T11:40:36;1.90;;;1.25;;
35496;SDS011;21609;49.298;6.844;2024-02-14T11:43:04;1.02;;;1.00;;
35496;SDS011;21609;49.298;6.844;2024-02-14T11:45:37;1.55;;;1.45;;
35496;SDS011;21609;49.298;6.844;2024-02-14T11:48:04;1.02;;;1.02;;
35496;SDS011;21609;49.298;6.844;2024-02-14T11:50:30;2.00;;;1.13;;
35496;SDS011;21609;49.298;6.844;2024-02-14T11:52:56;4.00;;;1.20;;
35496;SDS011;21609;49.298;6.844;2024-02-14T11:55:29;2.95;;;1.30;;
35496;SDS011;21609;49.298;6.844;2024-02-14T11:57:55;1.88;;;1.08;;
35496;SDS011;21609;49.298;6.844;2024-02-14T12:00:21;0.98;;;0.80;;
35496;SDS011;21609;49.298;6.844;2024-02-14T12:02:47;2.88;;;1.83;;
35496;SDS011;21609;49.298;6.844;2024-02-14T12:05:14;1.75;;;1.30;;
35496;SDS011;21609;49.298;6.844;2024-02-14T12:07:40;2.63;;;1.27;;
35496;SDS011;21609;49.298;6.844;2024-02-14T12:10:06;1.10;;;0.93;;
35496;SDS011;21609;49.298;6.844;2024-02-14T12:12:34;2.28;;;1.50;;
35496;SDS011;21609;49.298;6.844;2024-02-14T12:15:01;1.90;;;1.23;;
35496;SDS011;21609;49.298;6.844;2024-02-14T12:17:27;2.85;;;1.13;;
35496;SDS011;21609;49.298;6.844;2024-02-14T12:20:04;2.33;;;1.45;;
35496;SDS011;21609;49.298;6.844;2024-02-14T12:22:35;1.17;;;1.08;;
35496;SDS011;21609;49.298;6.844;2024-02-14T12:25:02;1.15;;;0.90;;
35496;SDS011;21609;49.298;6.844;2024-02-14T12:27:31;1.33;;;1.23;;
35496;SDS011;21609;49.298;6.844;2024-02-14T12:29:58;1.40;;;1.23;;
35496;SDS011;21609;49.298;6.844;2024-02-14T12:32:23;1.20;;;1.10;;
35496;SDS011;21609;49.298;6.844;2024-02-14T12:34:49;4.35;;;1.27;;
35496;SDS011;21609;49.298;6.844;2024-02-14T12:37:14;1.20;;;1.08;;
35496;SDS011;21609;49.298;6.844;2024-02-14T12:39:40;2.58;;;1.08;;
35496;SDS011;21609;49.298;6.844;2024-02-14T12:42:05;1.10;;;1.05;;
35496;SDS011;21609;49.298;6.844;2024-02-14T12:44:31;1.50;;;0.80;;
35496;SDS011;21609;49.298;6.844;2024-02-14T12:46:57;0.90;;;0.90;;
35496;SDS011;21609;49.298;6.844;2024-02-14T12:49:22;2.80;;;1.23;;
35496;SDS011;21609;49.298;6.844;2024-02-14T12:51:51;2.42;;;1.30;;
35496;SDS011;21609;49.298;6.844;2024-02-14T12:54:16;1.13;;;1.02;;
35496;SDS011;21609;49.298;6.844;2024-02-14T12:56:42;1.20;;;1.10;;
35496;SDS011;21609;49.298;6.844;2024-02-14T12:59:08;2.55;;;1.10;;
