sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T00:00:53;5.1;;5.1;4.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T00:10:53;5.7;;5.7;5.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T00:20:53;5.5;;5.5;5.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T00:30:53;4.8;;4.8;4.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T00:40:53;5.0;;5.0;4.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T00:50:53;4.9;;4.9;4.7;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T01:00:53;5.2;;5.2;5.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T01:10:53;6.3;;6.3;6.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T01:20:53;6.1;;6.1;5.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T01:30:53;5.3;;5.3;5.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T01:40:53;5.8;;5.8;5.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T01:50:53;5.5;;5.5;5.3;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T01:55:53;4.8;;4.8;4.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T02:05:53;4.8;;4.8;4.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T02:15:53;4.7;;4.7;4.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T02:25:53;5.8;;5.8;5.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T02:30:53;6.1;;6.1;5.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T02:40:53;5.4;;5.5;5.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T02:50:53;5.3;;5.3;5.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T03:00:53;6.8;;6.8;6.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T03:10:53;5.7;;5.7;5.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T03:20:53;6.0;;6.0;5.7;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T03:30:53;6.0;;6.0;5.7;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T03:40:53;7.8;;7.8;7.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T03:50:56;7.8;;7.8;7.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T04:00:53;7.6;;7.6;7.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T04:05:53;7.8;;7.8;7.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T04:15:53;7.2;;7.2;6.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T04:25:53;7.8;;7.8;7.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T04:35:53;8.0;;8.0;7.7;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T04:45:53;7.5;;7.5;7.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T04:55:53;8.1;;8.1;7.7;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T05:05:53;7.7;;7.7;7.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T05:15:53;7.9;;7.9;7.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T05:25:53;8.9;;8.9;8.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T05:35:53;7.2;;7.2;6.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T05:45:53;7.4;;7.4;7.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T05:55:53;7.6;;7.6;7.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T06:05:53;7.6;;7.6;7.3;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T06:15:53;8.0;;8.0;7.7;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T06:25:53;8.2;;8.2;7.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T06:35:53;8.3;;8.3;8.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T06:45:53;11.3;;11.4;10.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T06:55:53;8.2;;8.2;7.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T07:05:53;8.1;;8.2;7.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T07:15:53;8.0;;8.0;7.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T07:25:53;8.2;;8.2;7.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T07:35:53;10.4;;10.5;9.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T07:45:53;9.8;;9.8;9.3;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T07:55:53;9.4;;9.4;8.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T08:05:53;6.2;;6.2;5.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T08:15:53;4.2;;4.2;4.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T08:25:53;4.6;;4.6;4.3;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T08:35:53;3.8;;3.8;3.7;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T08:45:53;6.8;;6.8;6.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T08:55:53;7.0;;7.0;6.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T09:05:53;5.8;;5.8;5.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T09:15:53;6.1;;6.1;5.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T09:25:53;5.7;;5.7;5.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T09:35:53;6.2;;6.2;5.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T09:45:53;6.5;;6.5;6.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T09:55:53;5.8;;5.8;5.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T10:05:53;6.6;;6.6;6.3;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T10:15:53;5.7;;5.7;5.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T10:25:53;4.2;;4.2;4.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T10:35:53;3.2;;3.2;3.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T10:45:53;2.6;;2.6;2.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T10:55:53;2.3;;2.3;2.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T11:05:53;2.9;;2.9;2.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T11:15:53;2.3;;2.3;2.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T11:26:00;2.5;;2.5;2.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T11:35:54;3.0;;3.0;2.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T11:45:53;2.4;;2.4;2.3;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T11:55:55;2.4;;2.5;2.3;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T12:05:53;2.4;;2.4;2.3;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T12:15:53;3.0;;3.0;2.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T12:25:53;1.6;;1.6;1.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T12:35:54;2.0;;2.0;1.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T12:45:53;1.8;;1.8;1.7;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T12:55:53;2.1;;2.2;2.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T13:00:53;2.1;;2.1;2.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T13:10:53;2.7;;2.7;2.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T13:20:53;2.4;;2.4;2.3;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T13:30:53;2.7;;2.7;2.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T13:40:53;2.3;;2.3;2.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T13:50:53;2.0;;2.0;1.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T14:00:53;2.4;;2.4;2.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T14:10:53;2.0;;2.0;1.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T14:20:53;2.3;;2.3;2.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T14:30:53;2.3;;2.3;2.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T14:40:53;2.4;;2.4;2.3;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T14:50:53;2.3;;2.3;2.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T15:00:53;2.4;;2.4;2.3;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T15:10:53;2.7;;2.7;2.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T15:20:53;2.5;;2.5;2.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T15:30:53;2.6;;2.6;2.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T15:40:54;4.1;;4.1;3.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T15:50:53;3.3;;3.3;3.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T16:00:53;3.6;;3.6;3.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T16:10:53;3.1;;3.1;2.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T16:20:53;3.7;;3.7;3.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T16:30:53;3.8;;3.8;3.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T16:40:53;3.0;;3.0;2.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T16:50:53;3.8;;3.9;3.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T17:00:53;2.8;;2.8;2.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T17:10:53;2.7;;2.8;2.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T17:20:55;2.6;;2.6;2.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T17:30:53;2.6;;2.6;2.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T17:40:53;2.4;;2.4;2.3;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T17:45:53;3.1;;3.1;2.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T17:50:53;3.3;;3.4;3.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T18:00:53;19.5;;21.1;17.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T18:10:53;4.3;;4.4;4.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T18:20:53;3.2;;3.2;3.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T18:30:53;4.2;;4.2;4.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T18:40:53;3.3;;3.3;3.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T18:50:53;3.8;;4.0;3.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T19:00:53;3.9;;3.9;3.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T19:10:53;7.3;;7.4;6.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T19:20:53;6.2;;6.3;5.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T19:30:53;5.4;;5.4;5.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T19:40:53;4.3;;4.3;4.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T19:50:53;4.8;;4.9;4.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T20:00:53;3.2;;3.2;3.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T20:10:53;3.0;;3.1;2.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T20:20:53;3.5;;3.5;3.3;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T20:30:54;3.5;;3.6;3.3;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T20:40:53;4.0;;4.0;3.7;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T20:50:53;3.6;;3.6;3.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T21:00:54;3.8;;3.9;3.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T21:10:53;3.0;;3.1;2.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T21:20:53;3.5;;3.6;3.3;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T21:30:54;3.7;;3.8;3.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T21:40:54;3.6;;3.7;3.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T21:50:53;4.3;;4.4;4.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T22:00:56;3.8;;3.9;3.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T22:10:54;3.8;;3.9;3.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T22:20:53;4.6;;4.6;4.3;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T22:30:53;4.2;;4.3;4.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T22:40:54;3.9;;3.9;3.7;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T22:50:54;4.0;;4.1;3.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T23:00:54;3.9;;4.0;3.7;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T23:10:53;4.1;;4.1;3.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T23:20:54;5.9;;6.0;5.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T23:30:54;4.7;;4.8;4.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T23:40:53;4.4;;4.4;4.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-02-14T23:50:54;4.3;;4.4;4.0;;;;;;
