sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70554;PMS5003;58104;52.744;15.242;2024-02-14T00:00:48;13;12;
70554;PMS5003;58104;52.744;15.242;2024-02-14T00:03:13;12;12;
70554;PMS5003;58104;52.744;15.242;2024-02-14T00:05:38;11;11;
70554;PMS5003;58104;52.744;15.242;2024-02-14T00:08:04;14;11;
70554;PMS5003;58104;52.744;15.242;2024-02-14T00:10:29;12;11;
70554;PMS5003;58104;52.744;15.242;2024-02-14T00:12:55;12;12;
70554;PMS5003;58104;52.744;15.242;2024-02-14T00:15:20;19;11;
70554;PMS5003;58104;52.744;15.242;2024-02-14T00:17:45;14;12;
70554;PMS5003;58104;52.744;15.242;2024-02-14T00:20:11;11;11;
70554;PMS5003;58104;52.744;15.242;2024-02-14T00:22:36;14;12;
70554;PMS5003;58104;52.744;15.242;2024-02-14T00:25:02;13;11;
70554;PMS5003;58104;52.744;15.242;2024-02-14T00:27:27;15;15;
70554;PMS5003;58104;52.744;15.242;2024-02-14T00:29:53;14;11;
70554;PMS5003;58104;52.744;15.242;2024-02-14T00:32:18;12;9;
70554;PMS5003;58104;52.744;15.242;2024-02-14T00:34:43;16;14;
70554;PMS5003;58104;52.744;15.242;2024-02-14T00:37:09;18;17;
70554;PMS5003;58104;52.744;15.242;2024-02-14T00:39:34;14;13;
70554;PMS5003;58104;52.744;15.242;2024-02-14T00:41:59;16;14;
70554;PMS5003;58104;52.744;15.242;2024-02-14T00:44:24;12;12;
70554;PMS5003;58104;52.744;15.242;2024-02-14T00:49:15;13;12;
70554;PMS5003;58104;52.744;15.242;2024-02-14T00:51:41;15;13;
70554;PMS5003;58104;52.744;15.242;2024-02-14T00:54:06;18;14;
70554;PMS5003;58104;52.744;15.242;2024-02-14T00:56:31;14;14;
70554;PMS5003;58104;52.744;15.242;2024-02-14T00:58:56;16;15;
70554;PMS5003;58104;52.744;15.242;2024-02-14T01:01:22;15;11;
70554;PMS5003;58104;52.744;15.242;2024-02-14T01:03:47;15;13;
70554;PMS5003;58104;52.744;15.242;2024-02-14T01:06:12;18;14;
70554;PMS5003;58104;52.744;15.242;2024-02-14T01:08:38;13;11;
70554;PMS5003;58104;52.744;15.242;2024-02-14T01:11:03;14;12;
70554;PMS5003;58104;52.744;15.242;2024-02-14T01:13:29;16;14;
70554;PMS5003;58104;52.744;15.242;2024-02-14T01:15:54;14;12;
70554;PMS5003;58104;52.744;15.242;2024-02-14T01:18:19;13;12;
70554;PMS5003;58104;52.744;15.242;2024-02-14T01:20:45;13;13;
70554;PMS5003;58104;52.744;15.242;2024-02-14T01:23:10;16;11;
70554;PMS5003;58104;52.744;15.242;2024-02-14T01:25:35;22;21;
70554;PMS5003;58104;52.744;15.242;2024-02-14T01:28:00;16;16;
70554;PMS5003;58104;52.744;15.242;2024-02-14T01:30:26;17;17;
70554;PMS5003;58104;52.744;15.242;2024-02-14T01:32:51;15;15;
70554;PMS5003;58104;52.744;15.242;2024-02-14T01:35:17;15;12;
70554;PMS5003;58104;52.744;15.242;2024-02-14T01:37:42;15;14;
70554;PMS5003;58104;52.744;15.242;2024-02-14T01:40:08;17;12;
70554;PMS5003;58104;52.744;15.242;2024-02-14T01:42:32;12;12;
70554;PMS5003;58104;52.744;15.242;2024-02-14T01:44:58;19;13;
70554;PMS5003;58104;52.744;15.242;2024-02-14T01:47:24;22;19;
70554;PMS5003;58104;52.744;15.242;2024-02-14T01:49:49;20;17;
70554;PMS5003;58104;52.744;15.242;2024-02-14T01:52:14;17;16;
70554;PMS5003;58104;52.744;15.242;2024-02-14T01:54:39;21;19;
70554;PMS5003;58104;52.744;15.242;2024-02-14T01:57:04;15;15;
70554;PMS5003;58104;52.744;15.242;2024-02-14T01:59:30;13;13;
70554;PMS5003;58104;52.744;15.242;2024-02-14T02:01:55;16;15;
70554;PMS5003;58104;52.744;15.242;2024-02-14T02:04:20;14;14;
70554;PMS5003;58104;52.744;15.242;2024-02-14T02:06:46;16;14;
70554;PMS5003;58104;52.744;15.242;2024-02-14T02:09:11;16;12;
70554;PMS5003;58104;52.744;15.242;2024-02-14T02:14:02;19;17;
70554;PMS5003;58104;52.744;15.242;2024-02-14T02:16:27;21;17;
70554;PMS5003;58104;52.744;15.242;2024-02-14T02:18:52;16;15;
70554;PMS5003;58104;52.744;15.242;2024-02-14T02:21:18;16;15;
70554;PMS5003;58104;52.744;15.242;2024-02-14T02:23:43;21;17;
70554;PMS5003;58104;52.744;15.242;2024-02-14T02:26:08;15;15;
70554;PMS5003;58104;52.744;15.242;2024-02-14T02:28:33;20;18;
70554;PMS5003;58104;52.744;15.242;2024-02-14T02:30:59;16;14;
70554;PMS5003;58104;52.744;15.242;2024-02-14T02:33:25;18;16;
70554;PMS5003;58104;52.744;15.242;2024-02-14T02:35:50;19;17;
70554;PMS5003;58104;52.744;15.242;2024-02-14T02:38:16;21;19;
70554;PMS5003;58104;52.744;15.242;2024-02-14T02:40:41;17;15;
70554;PMS5003;58104;52.744;15.242;2024-02-14T02:43:06;23;18;
70554;PMS5003;58104;52.744;15.242;2024-02-14T02:45:31;14;13;
70554;PMS5003;58104;52.744;15.242;2024-02-14T02:47:57;17;16;
70554;PMS5003;58104;52.744;15.242;2024-02-14T02:50:22;19;17;
70554;PMS5003;58104;52.744;15.242;2024-02-14T02:52:48;18;16;
70554;PMS5003;58104;52.744;15.242;2024-02-14T02:55:14;23;19;
70554;PMS5003;58104;52.744;15.242;2024-02-14T02:57:40;15;15;
70554;PMS5003;58104;52.744;15.242;2024-02-14T03:00:05;18;17;
70554;PMS5003;58104;52.744;15.242;2024-02-14T03:02:30;18;17;
70554;PMS5003;58104;52.744;15.242;2024-02-14T03:04:55;20;19;
70554;PMS5003;58104;52.744;15.242;2024-02-14T03:07:20;14;14;
70554;PMS5003;58104;52.744;15.242;2024-02-14T03:09:46;17;17;
70554;PMS5003;58104;52.744;15.242;2024-02-14T03:12:11;15;14;
70554;PMS5003;58104;52.744;15.242;2024-02-14T03:14:36;18;17;
70554;PMS5003;58104;52.744;15.242;2024-02-14T03:17:02;17;14;
70554;PMS5003;58104;52.744;15.242;2024-02-14T03:19:28;24;19;
70554;PMS5003;58104;52.744;15.242;2024-02-14T03:21:53;18;18;
70554;PMS5003;58104;52.744;15.242;2024-02-14T03:24:18;14;14;
70554;PMS5003;58104;52.744;15.242;2024-02-14T03:26:43;15;14;
70554;PMS5003;58104;52.744;15.242;2024-02-14T03:29:08;13;11;
70554;PMS5003;58104;52.744;15.242;2024-02-14T03:31:34;12;12;
70554;PMS5003;58104;52.744;15.242;2024-02-14T03:33:59;15;11;
70554;PMS5003;58104;52.744;15.242;2024-02-14T03:36:25;18;16;
70554;PMS5003;58104;52.744;15.242;2024-02-14T03:38:50;16;16;
70554;PMS5003;58104;52.744;15.242;2024-02-14T03:41:15;19;16;
70554;PMS5003;58104;52.744;15.242;2024-02-14T03:43:42;17;15;
70554;PMS5003;58104;52.744;15.242;2024-02-14T03:46:07;14;13;
70554;PMS5003;58104;52.744;15.242;2024-02-14T03:48:32;16;13;
70554;PMS5003;58104;52.744;15.242;2024-02-14T03:50:57;15;15;
70554;PMS5003;58104;52.744;15.242;2024-02-14T03:53:22;17;15;
70554;PMS5003;58104;52.744;15.242;2024-02-14T03:55:47;14;14;
70554;PMS5003;58104;52.744;15.242;2024-02-14T03:58:13;15;14;
70554;PMS5003;58104;52.744;15.242;2024-02-14T04:00:38;19;16;
70554;PMS5003;58104;52.744;15.242;2024-02-14T04:03:04;17;16;
70554;PMS5003;58104;52.744;15.242;2024-02-14T04:05:28;16;15;
70554;PMS5003;58104;52.744;15.242;2024-02-14T04:07:55;22;16;
70554;PMS5003;58104;52.744;15.242;2024-02-14T04:10:19;14;12;
70554;PMS5003;58104;52.744;15.242;2024-02-14T04:12:45;19;16;
70554;PMS5003;58104;52.744;15.242;2024-02-14T04:15:10;15;13;
70554;PMS5003;58104;52.744;15.242;2024-02-14T04:17:36;18;14;
70554;PMS5003;58104;52.744;15.242;2024-02-14T04:20:01;17;16;
70554;PMS5003;58104;52.744;15.242;2024-02-14T04:22:27;16;15;
70554;PMS5003;58104;52.744;15.242;2024-02-14T04:24:52;15;14;
70554;PMS5003;58104;52.744;15.242;2024-02-14T04:27:17;16;12;
70554;PMS5003;58104;52.744;15.242;2024-02-14T04:29:45;14;14;
70554;PMS5003;58104;52.744;15.242;2024-02-14T04:32:08;15;14;
70554;PMS5003;58104;52.744;15.242;2024-02-14T04:34:34;17;14;
70554;PMS5003;58104;52.744;15.242;2024-02-14T04:36:59;16;14;
70554;PMS5003;58104;52.744;15.242;2024-02-14T04:39:24;15;14;
70554;PMS5003;58104;52.744;15.242;2024-02-14T04:41:50;17;17;
70554;PMS5003;58104;52.744;15.242;2024-02-14T04:44:15;14;13;
70554;PMS5003;58104;52.744;15.242;2024-02-14T04:46:40;17;16;
70554;PMS5003;58104;52.744;15.242;2024-02-14T04:49:06;14;14;
70554;PMS5003;58104;52.744;15.242;2024-02-14T04:51:31;14;14;
70554;PMS5003;58104;52.744;15.242;2024-02-14T04:53:57;18;17;
70554;PMS5003;58104;52.744;15.242;2024-02-14T04:56:22;11;11;
70554;PMS5003;58104;52.744;15.242;2024-02-14T04:58:48;16;14;
70554;PMS5003;58104;52.744;15.242;2024-02-14T05:01:13;13;11;
70554;PMS5003;58104;52.744;15.242;2024-02-14T05:03:38;15;13;
70554;PMS5003;58104;52.744;15.242;2024-02-14T05:06:03;12;11;
70554;PMS5003;58104;52.744;15.242;2024-02-14T05:08:29;13;13;
70554;PMS5003;58104;52.744;15.242;2024-02-14T05:10:54;14;14;
70554;PMS5003;58104;52.744;15.242;2024-02-14T05:13:20;14;14;
70554;PMS5003;58104;52.744;15.242;2024-02-14T05:15:45;14;12;
70554;PMS5003;58104;52.744;15.242;2024-02-14T05:18:11;11;11;
70554;PMS5003;58104;52.744;15.242;2024-02-14T05:20:37;13;12;
70554;PMS5003;58104;52.744;15.242;2024-02-14T05:23:02;11;10;
70554;PMS5003;58104;52.744;15.242;2024-02-14T05:25:28;13;12;
70554;PMS5003;58104;52.744;15.242;2024-02-14T05:27:53;11;11;
70554;PMS5003;58104;52.744;15.242;2024-02-14T05:30:18;13;13;
70554;PMS5003;58104;52.744;15.242;2024-02-14T05:32:43;14;14;
70554;PMS5003;58104;52.744;15.242;2024-02-14T05:35:09;14;11;
70554;PMS5003;58104;52.744;15.242;2024-02-14T05:37:34;13;13;
70554;PMS5003;58104;52.744;15.242;2024-02-14T05:39:59;19;16;
70554;PMS5003;58104;52.744;15.242;2024-02-14T05:42:25;13;12;
70554;PMS5003;58104;52.744;15.242;2024-02-14T05:44:50;14;14;
70554;PMS5003;58104;52.744;15.242;2024-02-14T05:47:16;17;14;
70554;PMS5003;58104;52.744;15.242;2024-02-14T05:49:41;15;15;
70554;PMS5003;58104;52.744;15.242;2024-02-14T05:52:07;16;14;
70554;PMS5003;58104;52.744;15.242;2024-02-14T05:54:32;15;13;
70554;PMS5003;58104;52.744;15.242;2024-02-14T05:56:57;16;16;
70554;PMS5003;58104;52.744;15.242;2024-02-14T05:59:22;14;13;
70554;PMS5003;58104;52.744;15.242;2024-02-14T06:01:47;13;13;
70554;PMS5003;58104;52.744;15.242;2024-02-14T06:04:13;15;15;
70554;PMS5003;58104;52.744;15.242;2024-02-14T06:06:38;12;12;
70554;PMS5003;58104;52.744;15.242;2024-02-14T06:09:04;20;15;
70554;PMS5003;58104;52.744;15.242;2024-02-14T06:11:29;13;13;
70554;PMS5003;58104;52.744;15.242;2024-02-14T06:13:54;14;14;
70554;PMS5003;58104;52.744;15.242;2024-02-14T06:16:20;19;16;
70554;PMS5003;58104;52.744;15.242;2024-02-14T06:18:46;12;12;
70554;PMS5003;58104;52.744;15.242;2024-02-14T06:21:11;19;14;
70554;PMS5003;58104;52.744;15.242;2024-02-14T06:23:36;17;16;
70554;PMS5003;58104;52.744;15.242;2024-02-14T06:26:01;14;13;
70554;PMS5003;58104;52.744;15.242;2024-02-14T06:28:26;14;11;
70554;PMS5003;58104;52.744;15.242;2024-02-14T06:30:51;381;346;
70554;PMS5003;58104;52.744;15.242;2024-02-14T06:33:17;330;316;
70554;PMS5003;58104;52.744;15.242;2024-02-14T06:35:42;232;218;
70554;PMS5003;58104;52.744;15.242;2024-02-14T06:38:08;177;158;
70554;PMS5003;58104;52.744;15.242;2024-02-14T06:40:33;152;141;
70554;PMS5003;58104;52.744;15.242;2024-02-14T06:42:59;120;107;
70554;PMS5003;58104;52.744;15.242;2024-02-14T06:45:27;128;122;
70554;PMS5003;58104;52.744;15.242;2024-02-14T06:47:50;86;81;
70554;PMS5003;58104;52.744;15.242;2024-02-14T06:50:15;106;101;
70554;PMS5003;58104;52.744;15.242;2024-02-14T06:52:41;79;73;
70554;PMS5003;58104;52.744;15.242;2024-02-14T06:55:07;104;97;
70554;PMS5003;58104;52.744;15.242;2024-02-14T06:57:34;107;100;
70554;PMS5003;58104;52.744;15.242;2024-02-14T06:59:57;95;89;
70554;PMS5003;58104;52.744;15.242;2024-02-14T07:02:22;85;80;
70554;PMS5003;58104;52.744;15.242;2024-02-14T07:04:48;94;94;
70554;PMS5003;58104;52.744;15.242;2024-02-14T07:07:13;67;63;
70554;PMS5003;58104;52.744;15.242;2024-02-14T07:09:38;76;71;
70554;PMS5003;58104;52.744;15.242;2024-02-14T07:12:04;70;64;
70554;PMS5003;58104;52.744;15.242;2024-02-14T07:14:29;84;76;
70554;PMS5003;58104;52.744;15.242;2024-02-14T07:16:55;72;66;
70554;PMS5003;58104;52.744;15.242;2024-02-14T07:19:21;60;54;
70554;PMS5003;58104;52.744;15.242;2024-02-14T07:21:47;66;64;
70554;PMS5003;58104;52.744;15.242;2024-02-14T07:24:12;64;63;
70554;PMS5003;58104;52.744;15.242;2024-02-14T07:26:37;66;59;
70554;PMS5003;58104;52.744;15.242;2024-02-14T07:29:03;59;54;
70554;PMS5003;58104;52.744;15.242;2024-02-14T07:31:28;58;53;
70554;PMS5003;58104;52.744;15.242;2024-02-14T07:33:53;55;48;
70554;PMS5003;58104;52.744;15.242;2024-02-14T07:36:19;58;57;
70554;PMS5003;58104;52.744;15.242;2024-02-14T07:38:44;60;53;
70554;PMS5003;58104;52.744;15.242;2024-02-14T07:41:10;61;56;
70554;PMS5003;58104;52.744;15.242;2024-02-14T07:43:35;59;56;
70554;PMS5003;58104;52.744;15.242;2024-02-14T07:46:02;48;45;
70554;PMS5003;58104;52.744;15.242;2024-02-14T07:48:27;49;42;
70554;PMS5003;58104;52.744;15.242;2024-02-14T07:50:52;48;45;
70554;PMS5003;58104;52.744;15.242;2024-02-14T07:53:18;42;39;
70554;PMS5003;58104;52.744;15.242;2024-02-14T07:55:43;44;44;
70554;PMS5003;58104;52.744;15.242;2024-02-14T07:58:09;49;44;
70554;PMS5003;58104;52.744;15.242;2024-02-14T08:00:34;50;46;
70554;PMS5003;58104;52.744;15.242;2024-02-14T08:02:59;47;39;
70554;PMS5003;58104;52.744;15.242;2024-02-14T08:05:25;41;40;
70554;PMS5003;58104;52.744;15.242;2024-02-14T08:07:51;47;43;
70554;PMS5003;58104;52.744;15.242;2024-02-14T08:10:16;44;42;
70554;PMS5003;58104;52.744;15.242;2024-02-14T08:12:41;45;41;
70554;PMS5003;58104;52.744;15.242;2024-02-14T08:15:07;43;38;
70554;PMS5003;58104;52.744;15.242;2024-02-14T08:17:32;42;39;
70554;PMS5003;58104;52.744;15.242;2024-02-14T08:19:57;38;35;
70554;PMS5003;58104;52.744;15.242;2024-02-14T08:22:23;38;36;
70554;PMS5003;58104;52.744;15.242;2024-02-14T08:24:48;38;32;
70554;PMS5003;58104;52.744;15.242;2024-02-14T08:27:14;36;34;
70554;PMS5003;58104;52.744;15.242;2024-02-14T08:29:39;34;34;
70554;PMS5003;58104;52.744;15.242;2024-02-14T08:32:05;37;35;
70554;PMS5003;58104;52.744;15.242;2024-02-14T08:34:31;30;27;
70554;PMS5003;58104;52.744;15.242;2024-02-14T08:36:56;31;31;
70554;PMS5003;58104;52.744;15.242;2024-02-14T08:39:22;27;26;
70554;PMS5003;58104;52.744;15.242;2024-02-14T08:41:48;35;34;
70554;PMS5003;58104;52.744;15.242;2024-02-14T08:44:14;33;26;
70554;PMS5003;58104;52.744;15.242;2024-02-14T08:46:39;24;23;
70554;PMS5003;58104;52.744;15.242;2024-02-14T08:49:05;32;27;
70554;PMS5003;58104;52.744;15.242;2024-02-14T08:51:30;40;32;
70554;PMS5003;58104;52.744;15.242;2024-02-14T08:53:55;32;28;
70554;PMS5003;58104;52.744;15.242;2024-02-14T08:56:21;30;28;
70554;PMS5003;58104;52.744;15.242;2024-02-14T08:58:46;31;30;
70554;PMS5003;58104;52.744;15.242;2024-02-14T09:01:12;22;22;
70554;PMS5003;58104;52.744;15.242;2024-02-14T09:03:37;29;25;
70554;PMS5003;58104;52.744;15.242;2024-02-14T09:06:03;32;28;
70554;PMS5003;58104;52.744;15.242;2024-02-14T09:08:29;27;23;
70554;PMS5003;58104;52.744;15.242;2024-02-14T09:10:54;26;23;
70554;PMS5003;58104;52.744;15.242;2024-02-14T09:13:19;25;23;
70554;PMS5003;58104;52.744;15.242;2024-02-14T09:15:44;24;23;
70554;PMS5003;58104;52.744;15.242;2024-02-14T09:18:10;22;22;
70554;PMS5003;58104;52.744;15.242;2024-02-14T09:20:36;24;22;
70554;PMS5003;58104;52.744;15.242;2024-02-14T09:23:01;22;22;
70554;PMS5003;58104;52.744;15.242;2024-02-14T09:25:26;27;22;
70554;PMS5003;58104;52.744;15.242;2024-02-14T09:27:51;23;21;
70554;PMS5003;58104;52.744;15.242;2024-02-14T09:30:17;26;19;
70554;PMS5003;58104;52.744;15.242;2024-02-14T09:32:42;32;27;
70554;PMS5003;58104;52.744;15.242;2024-02-14T09:35:09;24;22;
70554;PMS5003;58104;52.744;15.242;2024-02-14T09:37:33;23;20;
70554;PMS5003;58104;52.744;15.242;2024-02-14T09:39:58;25;20;
70554;PMS5003;58104;52.744;15.242;2024-02-14T09:42:27;29;25;
70554;PMS5003;58104;52.744;15.242;2024-02-14T09:44:50;17;17;
70554;PMS5003;58104;52.744;15.242;2024-02-14T09:47:15;22;20;
70554;PMS5003;58104;52.744;15.242;2024-02-14T09:49:40;23;21;
70554;PMS5003;58104;52.744;15.242;2024-02-14T09:52:06;20;20;
70554;PMS5003;58104;52.744;15.242;2024-02-14T09:54:31;20;20;
70554;PMS5003;58104;52.744;15.242;2024-02-14T09:56:56;18;18;
70554;PMS5003;58104;52.744;15.242;2024-02-14T09:59:21;22;19;
70554;PMS5003;58104;52.744;15.242;2024-02-14T10:01:46;21;19;
70554;PMS5003;58104;52.744;15.242;2024-02-14T10:04:12;19;16;
70554;PMS5003;58104;52.744;15.242;2024-02-14T10:06:37;23;23;
70554;PMS5003;58104;52.744;15.242;2024-02-14T10:09:02;22;22;
70554;PMS5003;58104;52.744;15.242;2024-02-14T10:11:28;20;18;
70554;PMS5003;58104;52.744;15.242;2024-02-14T10:13:54;22;18;
70554;PMS5003;58104;52.744;15.242;2024-02-14T10:16:20;28;23;
70554;PMS5003;58104;52.744;15.242;2024-02-14T10:18:45;17;17;
70554;PMS5003;58104;52.744;15.242;2024-02-14T10:21:14;18;17;
70554;PMS5003;58104;52.744;15.242;2024-02-14T10:23:36;19;18;
70554;PMS5003;58104;52.744;15.242;2024-02-14T10:26:01;21;20;
70554;PMS5003;58104;52.744;15.242;2024-02-14T10:28:26;20;20;
70554;PMS5003;58104;52.744;15.242;2024-02-14T10:30:51;15;15;
70554;PMS5003;58104;52.744;15.242;2024-02-14T10:33:17;18;16;
70554;PMS5003;58104;52.744;15.242;2024-02-14T10:35:42;21;17;
70554;PMS5003;58104;52.744;15.242;2024-02-14T10:38:08;23;21;
70554;PMS5003;58104;52.744;15.242;2024-02-14T10:40:32;16;15;
70554;PMS5003;58104;52.744;15.242;2024-02-14T10:42:58;17;15;
70554;PMS5003;58104;52.744;15.242;2024-02-14T10:45:24;20;18;
70554;PMS5003;58104;52.744;15.242;2024-02-14T10:47:50;14;14;
70554;PMS5003;58104;52.744;15.242;2024-02-14T10:50:14;22;20;
70554;PMS5003;58104;52.744;15.242;2024-02-14T10:52:40;16;16;
70554;PMS5003;58104;52.744;15.242;2024-02-14T10:55:05;19;19;
70554;PMS5003;58104;52.744;15.242;2024-02-14T10:57:30;15;14;
70554;PMS5003;58104;52.744;15.242;2024-02-14T10:59:56;20;18;
70554;PMS5003;58104;52.744;15.242;2024-02-14T11:02:21;16;16;
70554;PMS5003;58104;52.744;15.242;2024-02-14T11:04:46;15;15;
70554;PMS5003;58104;52.744;15.242;2024-02-14T11:07:12;16;15;
70554;PMS5003;58104;52.744;15.242;2024-02-14T11:09:37;21;16;
70554;PMS5003;58104;52.744;15.242;2024-02-14T11:12:02;22;19;
70554;PMS5003;58104;52.744;15.242;2024-02-14T11:14:29;19;18;
70554;PMS5003;58104;52.744;15.242;2024-02-14T11:16:53;19;19;
70554;PMS5003;58104;52.744;15.242;2024-02-14T11:19:19;16;14;
70554;PMS5003;58104;52.744;15.242;2024-02-14T11:21:45;15;15;
70554;PMS5003;58104;52.744;15.242;2024-02-14T11:24:10;23;20;
70554;PMS5003;58104;52.744;15.242;2024-02-14T11:26:39;23;19;
70554;PMS5003;58104;52.744;15.242;2024-02-14T11:29:00;18;18;
70554;PMS5003;58104;52.744;15.242;2024-02-14T11:31:31;14;14;
70554;PMS5003;58104;52.744;15.242;2024-02-14T11:33:51;17;17;
70554;PMS5003;58104;52.744;15.242;2024-02-14T11:36:16;22;17;
70554;PMS5003;58104;52.744;15.242;2024-02-14T11:38:42;20;18;
70554;PMS5003;58104;52.744;15.242;2024-02-14T11:41:08;18;18;
70554;PMS5003;58104;52.744;15.242;2024-02-14T11:43:33;14;14;
70554;PMS5003;58104;52.744;15.242;2024-02-14T11:45:58;16;14;
70554;PMS5003;58104;52.744;15.242;2024-02-14T11:48:24;17;17;
70554;PMS5003;58104;52.744;15.242;2024-02-14T11:50:50;18;15;
70554;PMS5003;58104;52.744;15.242;2024-02-14T11:53:15;14;14;
70554;PMS5003;58104;52.744;15.242;2024-02-14T11:55:40;21;20;
70554;PMS5003;58104;52.744;15.242;2024-02-14T11:58:06;18;17;
70554;PMS5003;58104;52.744;15.242;2024-02-14T12:00:30;17;14;
70554;PMS5003;58104;52.744;15.242;2024-02-14T12:02:56;20;19;
70554;PMS5003;58104;52.744;15.242;2024-02-14T12:05:22;18;16;
70554;PMS5003;58104;52.744;15.242;2024-02-14T12:07:47;16;15;
70554;PMS5003;58104;52.744;15.242;2024-02-14T12:10:13;13;13;
70554;PMS5003;58104;52.744;15.242;2024-02-14T12:12:38;17;16;
70554;PMS5003;58104;52.744;15.242;2024-02-14T12:15:04;16;16;
70554;PMS5003;58104;52.744;15.242;2024-02-14T12:17:29;12;12;
70554;PMS5003;58104;52.744;15.242;2024-02-14T12:20:04;15;15;
70554;PMS5003;58104;52.744;15.242;2024-02-14T12:22:20;15;15;
70554;PMS5003;58104;52.744;15.242;2024-02-14T12:24:46;17;17;
70554;PMS5003;58104;52.744;15.242;2024-02-14T12:27:11;18;18;
70554;PMS5003;58104;52.744;15.242;2024-02-14T12:29:37;16;15;
70554;PMS5003;58104;52.744;15.242;2024-02-14T12:32:03;14;12;
70554;PMS5003;58104;52.744;15.242;2024-02-14T12:34:28;17;15;
70554;PMS5003;58104;52.744;15.242;2024-02-14T12:36:54;12;12;
70554;PMS5003;58104;52.744;15.242;2024-02-14T12:39:18;14;14;
70554;PMS5003;58104;52.744;15.242;2024-02-14T12:41:43;14;14;
70554;PMS5003;58104;52.744;15.242;2024-02-14T12:44:09;19;18;
70554;PMS5003;58104;52.744;15.242;2024-02-14T12:46:34;18;15;
70554;PMS5003;58104;52.744;15.242;2024-02-14T12:49:00;14;13;
70554;PMS5003;58104;52.744;15.242;2024-02-14T12:51:25;13;12;
70554;PMS5003;58104;52.744;15.242;2024-02-14T12:53:50;14;12;
70554;PMS5003;58104;52.744;15.242;2024-02-14T12:56:16;15;14;
70554;PMS5003;58104;52.744;15.242;2024-02-14T12:58:41;17;15;
70554;PMS5003;58104;52.744;15.242;2024-02-14T13:01:06;18;17;
70554;PMS5003;58104;52.744;15.242;2024-02-14T13:03:32;17;13;
70554;PMS5003;58104;52.744;15.242;2024-02-14T13:05:57;13;13;
70554;PMS5003;58104;52.744;15.242;2024-02-14T13:08:22;14;13;
70554;PMS5003;58104;52.744;15.242;2024-02-14T13:10:48;15;15;
70554;PMS5003;58104;52.744;15.242;2024-02-14T13:13:14;15;13;
70554;PMS5003;58104;52.744;15.242;2024-02-14T13:15:39;10;10;
70554;PMS5003;58104;52.744;15.242;2024-02-14T13:18:04;13;11;
70554;PMS5003;58104;52.744;15.242;2024-02-14T13:20:30;14;12;
70554;PMS5003;58104;52.744;15.242;2024-02-14T13:22:55;14;14;
70554;PMS5003;58104;52.744;15.242;2024-02-14T13:25:20;14;14;
70554;PMS5003;58104;52.744;15.242;2024-02-14T13:27:45;19;17;
70554;PMS5003;58104;52.744;15.242;2024-02-14T13:30:11;18;14;
70554;PMS5003;58104;52.744;15.242;2024-02-14T13:32:36;17;14;
70554;PMS5003;58104;52.744;15.242;2024-02-14T13:35:01;16;13;
70554;PMS5003;58104;52.744;15.242;2024-02-14T13:37:26;16;16;
70554;PMS5003;58104;52.744;15.242;2024-02-14T13:39:52;18;15;
70554;PMS5003;58104;52.744;15.242;2024-02-14T13:42:17;18;15;
70554;PMS5003;58104;52.744;15.242;2024-02-14T13:44:43;13;12;
70554;PMS5003;58104;52.744;15.242;2024-02-14T13:47:08;19;16;
70554;PMS5003;58104;52.744;15.242;2024-02-14T13:49:33;15;14;
70554;PMS5003;58104;52.744;15.242;2024-02-14T13:51:58;21;19;
70554;PMS5003;58104;52.744;15.242;2024-02-14T13:54:24;21;16;
70554;PMS5003;58104;52.744;15.242;2024-02-14T13:56:54;20;17;
70554;PMS5003;58104;52.744;15.242;2024-02-14T13:59:14;18;16;
70554;PMS5003;58104;52.744;15.242;2024-02-14T14:01:39;22;18;
70554;PMS5003;58104;52.744;15.242;2024-02-14T14:04:04;18;18;
70554;PMS5003;58104;52.744;15.242;2024-02-14T14:06:30;16;16;
70554;PMS5003;58104;52.744;15.242;2024-02-14T14:08:55;17;15;
70554;PMS5003;58104;52.744;15.242;2024-02-14T14:11:20;17;13;
70554;PMS5003;58104;52.744;15.242;2024-02-14T14:13:48;15;15;
70554;PMS5003;58104;52.744;15.242;2024-02-14T14:16:11;20;16;
70554;PMS5003;58104;52.744;15.242;2024-02-14T14:18:36;18;17;
70554;PMS5003;58104;52.744;15.242;2024-02-14T14:21:02;17;16;
70554;PMS5003;58104;52.744;15.242;2024-02-14T14:23:27;18;16;
70554;PMS5003;58104;52.744;15.242;2024-02-14T14:25:53;17;16;
70554;PMS5003;58104;52.744;15.242;2024-02-14T14:28:18;18;18;
70554;PMS5003;58104;52.744;15.242;2024-02-14T14:33:09;17;15;
70554;PMS5003;58104;52.744;15.242;2024-02-14T14:35:35;19;17;
70554;PMS5003;58104;52.744;15.242;2024-02-14T14:38:01;15;14;
70554;PMS5003;58104;52.744;15.242;2024-02-14T14:40:25;14;14;
70554;PMS5003;58104;52.744;15.242;2024-02-14T14:42:51;18;18;
70554;PMS5003;58104;52.744;15.242;2024-02-14T14:45:17;16;15;
70554;PMS5003;58104;52.744;15.242;2024-02-14T14:47:42;20;15;
70554;PMS5003;58104;52.744;15.242;2024-02-14T14:50:09;19;17;
70554;PMS5003;58104;52.744;15.242;2024-02-14T14:52:33;17;16;
70554;PMS5003;58104;52.744;15.242;2024-02-14T14:54:58;15;15;
