sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
85148;PMS7003;75507;52.464;17.180;2024-02-14T00:00:37;67.25;49.75;33.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T00:01:37;67.00;50.25;32.75
85148;PMS7003;75507;52.464;17.180;2024-02-14T00:02:37;69.00;52.00;33.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T00:03:38;64.25;47.50;31.25
85148;PMS7003;75507;52.464;17.180;2024-02-14T00:04:38;63.25;48.50;31.50
85148;PMS7003;75507;52.464;17.180;2024-02-14T00:05:39;63.67;49.67;31.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T00:06:41;65.40;50.40;30.60
85148;PMS7003;75507;52.464;17.180;2024-02-14T00:07:41;62.33;48.00;29.67
85148;PMS7003;75507;52.464;17.180;2024-02-14T00:08:41;63.67;47.00;29.67
85148;PMS7003;75507;52.464;17.180;2024-02-14T00:09:41;60.50;45.00;29.25
85148;PMS7003;75507;52.464;17.180;2024-02-14T00:10:42;61.75;47.50;30.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T00:11:44;57.50;45.50;29.50
85148;PMS7003;75507;52.464;17.180;2024-02-14T00:12:45;55.00;43.67;28.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T00:13:46;56.75;45.00;28.75
85148;PMS7003;75507;52.464;17.180;2024-02-14T00:14:46;59.67;45.33;29.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T00:15:47;59.67;45.67;29.67
85148;PMS7003;75507;52.464;17.180;2024-02-14T00:16:47;55.25;44.75;28.75
85148;PMS7003;75507;52.464;17.180;2024-02-14T00:17:48;61.33;46.33;28.33
85148;PMS7003;75507;52.464;17.180;2024-02-14T00:18:48;55.75;44.25;27.50
85148;PMS7003;75507;52.464;17.180;2024-02-14T00:19:48;54.00;44.00;28.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T00:20:49;53.00;43.00;28.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T00:21:49;56.75;45.00;28.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T00:22:49;55.33;44.67;28.67
85148;PMS7003;75507;52.464;17.180;2024-02-14T00:23:50;57.25;45.25;28.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T00:24:51;62.00;46.00;29.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T00:25:51;63.00;47.50;30.75
85148;PMS7003;75507;52.464;17.180;2024-02-14T00:26:51;63.00;48.00;31.75
85148;PMS7003;75507;52.464;17.180;2024-02-14T00:27:52;62.33;48.00;31.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T00:28:54;66.00;48.00;32.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T00:29:54;69.75;52.50;32.75
85148;PMS7003;75507;52.464;17.180;2024-02-14T00:30:55;66.50;51.75;32.75
85148;PMS7003;75507;52.464;17.180;2024-02-14T00:31:56;63.75;50.00;31.50
85148;PMS7003;75507;52.464;17.180;2024-02-14T00:32:56;59.67;47.33;30.67
85148;PMS7003;75507;52.464;17.180;2024-02-14T00:33:56;69.75;52.75;33.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T00:34:57;66.00;52.00;33.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T00:35:57;69.33;51.33;32.67
85148;PMS7003;75507;52.464;17.180;2024-02-14T00:36:57;67.33;52.33;33.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T00:37:58;65.50;50.25;33.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T00:38:58;69.00;52.67;34.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T00:39:58;69.25;52.00;33.75
85148;PMS7003;75507;52.464;17.180;2024-02-14T00:40:59;67.50;53.00;32.75
85148;PMS7003;75507;52.464;17.180;2024-02-14T00:42:00;69.25;51.75;33.75
85148;PMS7003;75507;52.464;17.180;2024-02-14T00:43:00;71.50;52.50;34.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T00:44:01;63.00;50.50;31.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T00:45:03;60.75;48.75;30.75
85148;PMS7003;75507;52.464;17.180;2024-02-14T00:46:05;69.00;50.50;31.50
85148;PMS7003;75507;52.464;17.180;2024-02-14T00:47:05;62.00;48.00;31.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T00:48:06;56.75;46.25;30.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T00:49:07;60.50;49.00;30.25
85148;PMS7003;75507;52.464;17.180;2024-02-14T00:50:07;57.67;44.33;28.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T00:51:08;56.40;44.20;29.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T00:52:08;55.00;45.00;28.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T00:53:09;60.75;45.75;28.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T00:54:09;58.67;44.00;29.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T00:55:09;56.00;44.67;28.33
85148;PMS7003;75507;52.464;17.180;2024-02-14T00:56:10;59.25;45.50;29.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T00:57:10;59.00;46.00;29.25
85148;PMS7003;75507;52.464;17.180;2024-02-14T00:58:12;61.00;46.75;30.50
85148;PMS7003;75507;52.464;17.180;2024-02-14T00:59:12;58.67;45.00;29.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T01:00:13;58.00;45.67;29.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T01:01:13;61.33;45.67;28.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T01:02:14;59.33;46.00;29.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T01:03:14;61.00;46.25;28.25
85148;PMS7003;75507;52.464;17.180;2024-02-14T01:04:16;63.20;46.40;29.40
85148;PMS7003;75507;52.464;17.180;2024-02-14T01:05:17;61.33;49.33;30.67
85148;PMS7003;75507;52.464;17.180;2024-02-14T01:06:17;59.75;46.00;29.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T01:07:18;59.50;45.75;28.75
85148;PMS7003;75507;52.464;17.180;2024-02-14T01:08:18;57.00;44.33;28.67
85148;PMS7003;75507;52.464;17.180;2024-02-14T01:09:19;57.67;45.33;29.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T01:10:20;56.50;44.00;28.75
85148;PMS7003;75507;52.464;17.180;2024-02-14T01:11:20;57.00;45.25;29.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T01:12:21;56.67;45.00;28.33
85148;PMS7003;75507;52.464;17.180;2024-02-14T01:13:21;58.75;46.25;29.25
85148;PMS7003;75507;52.464;17.180;2024-02-14T01:14:22;57.00;46.25;30.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T01:15:22;58.33;45.67;29.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T01:16:24;60.00;44.00;28.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T01:17:24;60.50;46.50;30.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T01:18:25;58.50;46.00;30.50
85148;PMS7003;75507;52.464;17.180;2024-02-14T01:19:25;57.50;45.50;29.75
85148;PMS7003;75507;52.464;17.180;2024-02-14T01:20:28;66.25;48.25;31.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T01:21:28;60.00;47.25;30.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T01:22:29;66.00;50.67;31.67
85148;PMS7003;75507;52.464;17.180;2024-02-14T01:23:29;61.25;48.00;31.25
85148;PMS7003;75507;52.464;17.180;2024-02-14T01:24:29;62.75;47.75;31.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T01:25:30;64.25;48.25;31.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T01:26:30;62.67;47.33;31.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T01:27:32;61.20;48.00;31.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T01:28:32;61.25;46.25;30.25
85148;PMS7003;75507;52.464;17.180;2024-02-14T01:29:33;60.67;46.67;29.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T01:30:33;62.00;48.00;29.67
85148;PMS7003;75507;52.464;17.180;2024-02-14T01:31:35;64.20;48.00;30.40
85148;PMS7003;75507;52.464;17.180;2024-02-14T01:32:35;66.67;51.00;31.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T01:33:35;59.25;46.25;29.25
85148;PMS7003;75507;52.464;17.180;2024-02-14T01:34:36;63.33;48.67;31.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T01:35:36;61.50;48.00;30.75
85148;PMS7003;75507;52.464;17.180;2024-02-14T01:36:36;61.00;47.00;31.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T01:37:38;58.00;45.80;30.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T01:38:39;62.00;48.67;30.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T01:39:39;60.67;47.67;30.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T01:40:42;59.25;46.25;30.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T01:41:44;62.00;47.75;31.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T01:42:46;60.00;47.00;31.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T01:43:47;61.00;49.75;32.25
85148;PMS7003;75507;52.464;17.180;2024-02-14T01:44:47;60.25;46.00;29.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T01:45:49;62.00;48.00;31.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T01:46:49;61.25;47.50;29.75
85148;PMS7003;75507;52.464;17.180;2024-02-14T01:47:50;59.00;46.00;31.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T01:48:51;59.50;46.00;31.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T01:49:51;62.67;45.33;30.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T01:50:51;63.00;48.75;32.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T01:51:52;66.25;49.50;31.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T01:52:52;63.67;47.00;30.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T01:53:53;63.67;50.00;32.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T01:54:54;67.20;49.80;31.20
85148;PMS7003;75507;52.464;17.180;2024-02-14T01:55:55;61.25;47.25;31.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T01:56:56;63.25;50.50;31.75
85148;PMS7003;75507;52.464;17.180;2024-02-14T01:57:58;59.25;47.25;30.50
85148;PMS7003;75507;52.464;17.180;2024-02-14T01:58:59;67.33;49.00;30.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T02:00:00;62.00;46.25;30.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T02:01:14;61.75;47.75;30.75
85148;PMS7003;75507;52.464;17.180;2024-02-14T02:02:15;59.50;46.00;30.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T02:03:16;60.60;47.20;30.40
85148;PMS7003;75507;52.464;17.180;2024-02-14T02:04:17;60.00;48.00;31.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T02:05:18;61.50;49.00;30.25
85148;PMS7003;75507;52.464;17.180;2024-02-14T02:06:18;62.50;47.25;31.25
85148;PMS7003;75507;52.464;17.180;2024-02-14T02:07:19;64.50;50.50;32.50
85148;PMS7003;75507;52.464;17.180;2024-02-14T02:08:20;60.00;46.25;30.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T02:09:21;67.20;49.20;31.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T02:10:21;62.67;48.00;32.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T02:11:22;64.00;48.75;31.25
85148;PMS7003;75507;52.464;17.180;2024-02-14T02:12:22;64.25;48.25;30.25
85148;PMS7003;75507;52.464;17.180;2024-02-14T02:13:27;63.80;48.80;31.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T02:14:27;62.50;48.25;30.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T02:15:28;62.20;47.20;30.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T02:16:29;61.00;47.40;30.40
85148;PMS7003;75507;52.464;17.180;2024-02-14T02:17:29;60.33;47.67;30.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T02:18:30;60.25;47.25;31.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T02:19:31;62.75;48.00;30.50
85148;PMS7003;75507;52.464;17.180;2024-02-14T02:20:33;64.00;48.00;30.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T02:21:33;62.00;47.67;30.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T02:22:35;60.40;45.80;30.40
85148;PMS7003;75507;52.464;17.180;2024-02-14T02:23:35;63.75;47.00;30.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T02:24:35;63.67;51.00;30.67
85148;PMS7003;75507;52.464;17.180;2024-02-14T02:25:36;64.00;48.00;31.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T02:26:36;63.00;50.00;32.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T02:27:36;62.33;46.00;28.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T02:28:37;60.00;46.50;29.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T02:29:39;63.40;48.20;31.20
85148;PMS7003;75507;52.464;17.180;2024-02-14T02:30:39;61.75;48.00;30.25
85148;PMS7003;75507;52.464;17.180;2024-02-14T02:31:40;61.75;49.50;30.50
85148;PMS7003;75507;52.464;17.180;2024-02-14T02:32:41;62.00;48.50;31.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T02:33:42;61.75;47.75;30.25
85148;PMS7003;75507;52.464;17.180;2024-02-14T02:34:43;65.50;49.75;32.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T02:35:45;67.00;49.00;30.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T02:36:45;66.25;50.00;31.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T02:37:46;62.00;47.67;31.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T02:38:47;63.25;48.75;30.50
85148;PMS7003;75507;52.464;17.180;2024-02-14T02:39:48;62.20;48.00;29.40
85148;PMS7003;75507;52.464;17.180;2024-02-14T02:40:49;61.75;47.00;29.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T02:41:49;61.67;48.00;31.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T02:42:50;61.67;48.33;31.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T02:43:50;62.00;47.60;30.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T02:44:51;64.33;50.33;32.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T02:45:53;64.75;49.00;31.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T02:46:53;65.50;47.00;30.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T02:47:53;62.00;47.25;30.75
85148;PMS7003;75507;52.464;17.180;2024-02-14T02:48:55;65.50;49.25;30.50
85148;PMS7003;75507;52.464;17.180;2024-02-14T02:49:57;57.25;47.00;30.50
85148;PMS7003;75507;52.464;17.180;2024-02-14T02:51:01;60.50;47.50;30.50
85148;PMS7003;75507;52.464;17.180;2024-02-14T02:52:01;59.67;46.00;30.67
85148;PMS7003;75507;52.464;17.180;2024-02-14T02:53:02;59.60;46.00;31.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T02:54:03;61.75;46.25;30.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T02:55:03;57.50;45.25;29.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T02:56:05;63.80;48.00;31.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T02:57:09;60.25;48.00;31.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T02:58:10;63.00;48.00;31.80
85148;PMS7003;75507;52.464;17.180;2024-02-14T02:59:11;62.75;48.00;30.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T03:00:13;61.00;48.25;31.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T03:01:15;66.00;48.40;30.40
85148;PMS7003;75507;52.464;17.180;2024-02-14T03:02:16;61.00;48.50;31.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T03:03:16;60.25;46.50;29.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T03:04:16;61.67;47.00;29.67
85148;PMS7003;75507;52.464;17.180;2024-02-14T03:05:17;62.67;46.67;29.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T03:06:18;58.50;46.00;30.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T03:07:19;61.50;47.50;31.50
85148;PMS7003;75507;52.464;17.180;2024-02-14T03:08:20;60.00;48.00;30.50
85148;PMS7003;75507;52.464;17.180;2024-02-14T03:09:21;60.00;45.40;29.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T03:10:22;64.50;49.25;29.50
85148;PMS7003;75507;52.464;17.180;2024-02-14T03:11:22;56.75;45.50;29.50
85148;PMS7003;75507;52.464;17.180;2024-02-14T03:12:23;62.00;48.75;31.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T03:13:24;56.80;45.00;29.20
85148;PMS7003;75507;52.464;17.180;2024-02-14T03:14:24;62.20;47.80;29.80
85148;PMS7003;75507;52.464;17.180;2024-02-14T03:15:25;62.00;47.50;29.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T03:16:26;63.25;48.50;30.50
85148;PMS7003;75507;52.464;17.180;2024-02-14T03:17:26;58.75;46.00;30.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T03:18:28;56.75;45.25;29.25
85148;PMS7003;75507;52.464;17.180;2024-02-14T03:19:29;64.00;48.00;30.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T03:20:30;63.25;48.50;31.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T03:21:31;60.33;47.33;29.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T03:22:35;62.00;48.25;30.50
85148;PMS7003;75507;52.464;17.180;2024-02-14T03:23:37;61.75;47.75;29.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T03:24:37;61.50;47.00;30.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T03:25:37;62.00;46.25;30.25
85148;PMS7003;75507;52.464;17.180;2024-02-14T03:26:38;61.33;48.00;31.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T03:27:38;62.33;47.00;30.67
85148;PMS7003;75507;52.464;17.180;2024-02-14T03:28:39;61.00;47.25;30.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T03:29:39;61.00;48.75;30.50
85148;PMS7003;75507;52.464;17.180;2024-02-14T03:30:40;61.20;47.20;30.20
85148;PMS7003;75507;52.464;17.180;2024-02-14T03:31:40;61.75;47.75;30.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T03:32:43;57.25;46.75;30.75
85148;PMS7003;75507;52.464;17.180;2024-02-14T03:33:44;62.00;46.33;29.67
85148;PMS7003;75507;52.464;17.180;2024-02-14T03:34:44;63.67;48.33;31.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T03:35:44;59.50;45.50;30.50
85148;PMS7003;75507;52.464;17.180;2024-02-14T03:36:45;56.25;45.00;29.50
85148;PMS7003;75507;52.464;17.180;2024-02-14T03:37:45;60.75;46.75;29.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T03:38:49;57.50;45.00;28.25
85148;PMS7003;75507;52.464;17.180;2024-02-14T03:39:50;60.00;46.50;30.50
85148;PMS7003;75507;52.464;17.180;2024-02-14T03:40:50;61.75;47.50;29.25
85148;PMS7003;75507;52.464;17.180;2024-02-14T03:41:50;61.50;46.00;29.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T03:42:51;62.50;48.75;30.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T03:43:51;60.00;45.25;28.25
85148;PMS7003;75507;52.464;17.180;2024-02-14T03:44:54;59.75;46.25;30.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T03:46:02;61.60;46.20;30.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T03:47:02;61.00;46.00;29.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T03:48:04;57.75;46.25;30.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T03:49:05;61.00;46.80;30.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T03:50:06;60.00;46.67;29.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T03:51:07;55.00;43.00;27.50
85148;PMS7003;75507;52.464;17.180;2024-02-14T03:52:07;55.75;45.25;28.75
85148;PMS7003;75507;52.464;17.180;2024-02-14T03:53:09;58.50;46.50;29.50
85148;PMS7003;75507;52.464;17.180;2024-02-14T03:54:11;56.00;45.50;29.50
85148;PMS7003;75507;52.464;17.180;2024-02-14T03:55:12;59.40;45.00;29.80
85148;PMS7003;75507;52.464;17.180;2024-02-14T03:56:13;60.00;46.20;28.20
85148;PMS7003;75507;52.464;17.180;2024-02-14T03:57:14;62.00;44.00;28.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T03:58:15;61.25;46.00;28.50
85148;PMS7003;75507;52.464;17.180;2024-02-14T03:59:22;59.25;45.25;29.25
85148;PMS7003;75507;52.464;17.180;2024-02-14T04:00:24;57.00;44.75;28.25
85148;PMS7003;75507;52.464;17.180;2024-02-14T04:01:24;55.00;43.33;28.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T04:02:25;61.25;45.25;28.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T04:03:26;57.75;44.50;27.75
85148;PMS7003;75507;52.464;17.180;2024-02-14T04:04:29;56.00;45.00;29.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T04:05:29;55.50;43.75;27.25
85148;PMS7003;75507;52.464;17.180;2024-02-14T04:06:29;57.00;43.33;28.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T04:07:31;57.00;46.00;29.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T04:08:32;53.50;44.00;28.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T04:09:33;60.25;45.00;29.25
85148;PMS7003;75507;52.464;17.180;2024-02-14T04:10:33;55.25;42.75;28.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T04:11:34;60.00;45.00;28.33
85148;PMS7003;75507;52.464;17.180;2024-02-14T04:12:34;56.60;43.80;27.80
85148;PMS7003;75507;52.464;17.180;2024-02-14T04:13:34;57.50;43.75;27.25
85148;PMS7003;75507;52.464;17.180;2024-02-14T04:14:35;57.25;44.00;29.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T04:15:35;55.00;44.00;29.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T04:16:36;55.67;43.00;28.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T04:17:36;56.00;43.00;28.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T04:18:36;57.00;44.00;28.33
85148;PMS7003;75507;52.464;17.180;2024-02-14T04:19:37;59.25;44.00;28.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T04:20:37;56.67;45.67;28.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T04:21:37;58.00;43.00;27.33
85148;PMS7003;75507;52.464;17.180;2024-02-14T04:22:38;57.00;44.00;29.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T04:23:38;56.00;43.00;28.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T04:24:40;57.25;44.00;28.50
85148;PMS7003;75507;52.464;17.180;2024-02-14T04:25:40;57.00;45.50;28.25
85148;PMS7003;75507;52.464;17.180;2024-02-14T04:26:41;54.67;43.33;27.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T04:27:41;60.75;44.00;28.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T04:28:41;56.75;43.00;27.50
85148;PMS7003;75507;52.464;17.180;2024-02-14T04:29:45;57.00;42.00;27.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T04:30:46;54.25;43.25;27.75
85148;PMS7003;75507;52.464;17.180;2024-02-14T04:31:48;53.60;43.20;28.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T04:32:49;57.20;46.00;28.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T04:33:49;54.00;41.67;27.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T04:34:52;56.75;44.00;28.50
85148;PMS7003;75507;52.464;17.180;2024-02-14T04:35:52;56.40;45.60;28.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T04:36:54;56.25;43.50;27.50
85148;PMS7003;75507;52.464;17.180;2024-02-14T04:37:54;56.67;44.67;28.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T04:38:56;53.75;43.25;27.25
85148;PMS7003;75507;52.464;17.180;2024-02-14T04:39:57;56.50;44.25;28.50
85148;PMS7003;75507;52.464;17.180;2024-02-14T04:40:57;60.00;43.25;28.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T04:41:58;55.75;43.00;28.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T04:42:58;58.00;44.00;28.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T04:43:59;57.00;44.33;29.33
85148;PMS7003;75507;52.464;17.180;2024-02-14T04:44:59;52.75;43.00;27.25
85148;PMS7003;75507;52.464;17.180;2024-02-14T04:46:00;59.75;45.75;29.50
85148;PMS7003;75507;52.464;17.180;2024-02-14T04:47:00;60.33;47.00;28.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T04:48:00;56.00;44.00;29.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T04:49:01;59.25;46.00;28.50
85148;PMS7003;75507;52.464;17.180;2024-02-14T04:50:05;57.50;44.00;29.25
85148;PMS7003;75507;52.464;17.180;2024-02-14T04:51:05;56.50;44.25;28.75
85148;PMS7003;75507;52.464;17.180;2024-02-14T04:52:06;61.75;48.25;29.25
85148;PMS7003;75507;52.464;17.180;2024-02-14T04:53:07;63.80;48.40;29.40
85148;PMS7003;75507;52.464;17.180;2024-02-14T04:54:07;60.75;46.00;28.25
85148;PMS7003;75507;52.464;17.180;2024-02-14T04:55:08;57.25;46.00;29.75
85148;PMS7003;75507;52.464;17.180;2024-02-14T04:56:09;62.75;45.50;28.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T04:57:09;55.75;44.75;28.50
85148;PMS7003;75507;52.464;17.180;2024-02-14T04:58:09;59.00;45.00;29.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T04:59:10;61.00;46.00;29.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T05:00:10;56.50;45.75;29.50
85148;PMS7003;75507;52.464;17.180;2024-02-14T05:01:11;58.75;46.00;28.75
85148;PMS7003;75507;52.464;17.180;2024-02-14T05:02:11;61.75;45.00;29.25
85148;PMS7003;75507;52.464;17.180;2024-02-14T05:03:12;54.75;44.00;27.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T05:04:12;60.00;46.00;30.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T05:05:13;59.00;45.00;30.25
85148;PMS7003;75507;52.464;17.180;2024-02-14T05:06:13;59.00;46.00;29.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T05:07:13;57.75;46.50;29.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T05:08:14;56.00;44.75;29.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T05:09:14;56.67;45.00;28.67
85148;PMS7003;75507;52.464;17.180;2024-02-14T05:10:15;53.25;42.00;29.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T05:11:16;56.00;46.33;30.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T05:12:16;59.25;45.75;29.50
85148;PMS7003;75507;52.464;17.180;2024-02-14T05:13:16;57.75;45.50;29.00
85148;PMS7003;75507;52.464;17.180;2024-02-14T05:14:17;55.75;44.75;28.00
