sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T00:02:13;73;58;;184;149715
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T00:04:43;67;54;;169;150153
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T00:09:43;70;54;;177;150088
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T00:12:13;76;57;;190;149118
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T00:14:43;78;63;;197;151177
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T00:17:13;75;55;;184;146142
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T00:19:43;66;53;;172;154269
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T00:22:16;81;62;;202;149210
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T00:24:44;76;60;;193;151467
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T00:27:14;78;61;;195;149604
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T00:29:44;69;54;;173;148432
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T00:32:16;84;66;;213;151072
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T00:34:44;76;59;;191;150072
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T00:37:14;71;56;;181;151232
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T00:39:44;73;58;;183;149607
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T00:42:14;72;57;;182;150011
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T00:44:44;74;58;;184;148543
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T00:47:14;83;64;;212;152057
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T00:49:44;74;54;;186;149789
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T00:52:14;67;55;;169;149385
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T00:54:44;63;51;;158;148629
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T00:57:14;68;54;;172;149706
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T00:59:44;81;62;;208;152505
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T01:02:14;85;66;;213;149187
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T01:04:44;77;60;;194;149833
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T01:07:14;67;54;;170;150888
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T01:09:44;65;54;;165;150095
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T01:12:23;72;57;;182;149799
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T01:14:45;70;56;;177;150581
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T01:17:15;72;57;;182;150207
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T01:19:45;81;60;;203;149837
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T01:22:15;89;67;;224;150181
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T01:24:45;78;59;;196;149655
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T01:27:15;76;56;;191;150414
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T01:29:45;78;60;;195;149241
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T01:32:15;69;52;;173;149237
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T01:34:45;65;51;;166;151067
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T01:37:15;74;55;;185;149718
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T01:39:45;77;62;;194;149551
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T01:42:15;68;52;;171;149334
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T01:44:45;61;52;;155;150801
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T01:47:15;73;56;;183;149939
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T01:49:45;68;52;;169;148211
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T01:52:15;73;56;;187;152200
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T01:54:45;76;60;;191;150364
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T01:57:15;72;57;;182;150216
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T01:59:45;76;55;;186;146594
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T02:02:16;70;56;;181;153697
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T02:04:46;67;55;;170;150189
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T02:07:16;71;54;;178;150193
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T02:09:46;70;53;;175;149922
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T02:12:16;66;53;;167;149954
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T02:14:46;74;58;;184;148195
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T02:17:16;79;62;;202;151943
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T02:19:46;80;60;;202;150022
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T02:22:16;62;49;;154;148697
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T02:24:46;62;49;;158;150851
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T02:27:16;90;65;;228;150412
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T02:29:46;78;62;;195;149334
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T02:32:16;70;56;;178;150721
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T02:34:46;66;52;;164;147509
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T02:37:16;62;49;;159;152262
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T02:39:46;75;58;;188;149487
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T02:42:16;74;58;;188;150767
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T02:44:46;73;56;;180;147416
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T02:47:16;72;54;;184;152913
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T02:49:46;75;61;;188;149664
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T02:52:16;72;56;;181;149225
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T02:54:46;75;59;;189;150832
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T02:57:16;73;56;;182;149118
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T02:59:46;77;57;;193;149403
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T03:02:16;67;54;;171;151573
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T03:04:46;70;55;;173;148252
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T03:07:16;75;58;;192;151731
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T03:09:46;80;61;;201;149864
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T03:12:16;82;60;;204;148985
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T03:14:46;66;52;;166;150784
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T03:17:16;72;53;;181;150327
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T03:19:46;75;58;;186;147298
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T03:22:16;72;55;;184;152376
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T03:24:47;75;55;;184;147160
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T03:27:17;81;62;;207;152894
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T03:29:47;70;56;;175;149680
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T03:32:17;78;58;;197;150320
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T03:34:47;77;61;;194;150749
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T03:37:17;68;53;;172;150293
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T03:39:47;68;55;;171;149244
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T03:42:17;75;62;;190;150616
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T03:44:49;71;53;;177;148955
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T03:47:19;72;57;;183;151312
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T03:49:48;74;57;;186;150662
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T03:52:18;81;64;;204;149949
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T03:54:48;66;50;;166;149943
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T03:57:18;79;60;;199;149862
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T03:59:48;85;62;;213;149698
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T04:02:21;67;53;;167;149335
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T04:04:49;78;62;;199;152599
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T04:07:19;76;59;;191;149956
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T04:09:49;69;54;;173;149135
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T04:12:19;74;58;;187;150482
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T04:14:49;70;54;;177;150092
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T04:17:19;70;54;;176;150245
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T04:19:49;65;54;;162;148243
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T04:22:19;78;60;;197;151320
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T04:24:49;75;53;;189;150726
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T04:27:19;74;57;;187;149983
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T04:29:49;74;56;;185;149246
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T04:32:19;67;53;;170;150707
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T04:34:49;72;57;;179;147727
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T04:37:19;72;56;;183;151182
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T04:39:49;67;53;;169;150816
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T04:42:19;77;57;;193;148993
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T04:44:49;81;60;;205;151263
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T04:47:19;74;58;;186;149633
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T04:49:49;75;56;;189;150318
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T04:52:19;74;60;;187;150162
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T04:54:49;87;63;;219;150083
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T04:57:19;72;59;;181;149003
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T04:59:49;85;61;;216;150842
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T05:02:19;71;57;;178;150162
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T05:04:50;83;63;;207;149523
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T05:07:19;68;53;;172;149934
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T05:09:49;77;60;;193;149117
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T05:12:20;78;57;;198;151469
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T05:14:50;71;57;;176;147634
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T05:17:20;74;57;;189;152140
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T05:19:50;73;54;;183;149592
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T05:22:20;72;58;;179;148483
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T05:24:50;74;53;;187;150398
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T05:27:20;80;62;;203;151665
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T05:29:50;77;60;;192;149100
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T05:32:20;76;58;;188;147987
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T05:34:50;71;52;;182;152990
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T05:37:20;67;52;;169;150253
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T05:39:50;72;57;;182;150042
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T05:42:20;65;52;;164;150355
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T05:44:50;86;64;;215;148632
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T05:47:20;72;57;;180;149793
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T05:49:50;79;57;;201;151174
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T05:52:20;67;51;;169;149234
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T05:54:50;71;55;;181;150908
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T05:57:20;79;59;;198;150260
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T05:59:50;80;59;;201;149297
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T06:02:28;73;53;;183;150023
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T06:04:51;82;65;;208;151217
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T06:07:21;69;52;;172;149498
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T06:09:51;76;58;;192;150251
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T06:12:21;64;50;;161;149516
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T06:14:51;69;53;;175;150678
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T06:17:21;69;58;;174;150114
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T06:19:51;72;54;;179;147564
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T06:22:21;76;57;;191;149760
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T06:27:22;84;64;;208;148539
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T06:29:52;80;62;;201;150679
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T06:32:22;87;64;;218;149757
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T06:34:52;73;59;;185;150427
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T06:37:22;77;59;;196;150867
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T06:39:52;65;51;;164;150192
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T06:42:25;63;48;;159;149858
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T06:44:52;67;53;;168;149734
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T06:47:22;80;65;;201;150733
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T06:49:52;69;54;;174;150118
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T06:52:23;69;56;;174;149755
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T06:54:53;73;55;;185;151392
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T06:57:23;78;63;;195;149430
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T06:59:53;77;57;;192;149308
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T07:02:23;76;58;;190;149869
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T07:04:53;78;60;;198;150879
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T07:07:23;71;58;;180;150766
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T07:09:53;78;59;;193;148383
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T07:12:23;71;55;;180;151093
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T07:14:53;72;58;;182;150419
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T07:17:23;79;59;;198;149879
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T07:19:53;80;61;;199;148158
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T07:22:24;83;64;;210;151729
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T07:24:54;68;52;;171;148735
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T07:27:24;69;55;;176;151719
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T07:29:57;75;57;;187;149367
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T07:32:26;80;60;;201;150090
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T07:34:55;79;60;;200;150312
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T07:37:27;81;60;;207;151494
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T07:39:56;73;56;;183;148551
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T07:42:26;71;55;;180;152036
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T07:44:56;68;53;;172;150023
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T07:47:26;71;53;;177;149401
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T07:49:58;79;61;;199;149847
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T07:52:26;82;62;;208;150678
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T07:54:56;70;53;;176;149950
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T07:57:26;74;56;;187;150283
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T07:59:56;74;57;;186;150490
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T08:02:26;61;49;;154;149958
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T08:04:56;66;54;;165;149198
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T08:07:26;72;52;;183;151041
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T08:09:56;78;59;;197;149898
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T08:12:26;82;63;;206;149302
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T08:14:56;79;59;;197;149293
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T08:17:26;76;61;;192;149703
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T08:19:57;83;60;;210;151321
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T08:22:26;76;60;;190;148538
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T08:24:57;69;55;;174;151219
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T08:27:27;80;63;;204;151214
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T08:29:57;75;59;;189;149973
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T08:32:27;57;48;;144;149306
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T08:34:57;73;56;;184;150842
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T08:37:27;74;57;;187;149954
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T08:39:57;80;63;;201;149294
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T08:42:27;67;53;;170;150025
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T08:44:57;83;62;;210;150135
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T08:47:27;79;59;;200;150416
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T08:49:57;70;54;;177;149631
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T08:52:27;70;56;;177;150553
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T08:54:57;70;58;;175;149389
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T08:57:27;90;67;;227;150489
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T08:59:57;68;56;;170;149739
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T09:02:27;69;53;;174;150158
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T09:04:57;75;56;;188;149208
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T09:07:27;81;64;;204;150205
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T09:09:57;69;57;;174;150147
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T09:12:27;61;48;;154;150739
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T09:14:57;79;60;;197;149136
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T09:17:27;67;54;;166;148435
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T09:19:57;68;54;;172;151393
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T09:22:27;63;49;;158;149753
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T09:24:57;77;62;;195;151007
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T09:27:27;83;62;;210;150061
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T09:29:57;62;49;;156;149268
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T09:32:27;72;54;;182;150169
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T09:34:58;75;58;;190;150762
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T09:37:28;69;52;;173;149667
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T09:39:58;79;59;;196;148840
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T09:42:31;64;49;;162;150644
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T09:44:59;69;54;;176;152006
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T09:47:29;71;57;;179;149639
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T09:49:59;76;59;;190;149222
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T09:52:31;78;62;;199;152092
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T09:55:00;77;58;;194;149551
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T09:57:30;77;62;;193;149649
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T10:00:01;65;51;;165;150457
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T10:02:31;78;58;;196;150740
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T10:05:01;82;63;;208;150987
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T10:07:39;67;52;;169;149848
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T10:10:07;67;53;;167;147357
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T10:12:32;69;54;;175;150047
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T10:15:02;68;53;;176;154080
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T10:17:33;76;57;;192;149932
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T10:20:03;81;59;;205;150198
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T10:22:36;72;51;;180;149635
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T10:25:03;70;56;;177;150998
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T10:27:36;79;60;;198;149203
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T10:30:08;70;54;;178;151274
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T10:32:39;61;51;;155;151104
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T10:35:06;77;58;;188;145885
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T10:37:36;63;51;;166;155897
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T10:40:07;74;60;;185;149353
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T10:42:37;70;55;;175;149654
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T10:45:07;79;60;;200;151736
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T10:47:38;81;63;;203;149722
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T10:50:08;79;62;;199;150901
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T10:52:38;73;58;;183;149272
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T10:55:09;72;59;;183;150954
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T10:57:39;79;60;;201;150769
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T11:00:10;64;50;;163;150573
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T11:02:41;81;63;;202;148730
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T11:05:12;68;55;;175;152888
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T11:07:45;62;52;;156;150559
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T11:10:15;72;55;;178;147839
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T11:12:42;70;56;;180;152643
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T11:15:22;64;52;;162;150135
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T11:17:43;76;59;;192;150429
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T11:20:16;83;61;;209;150179
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T11:23:01;61;50;;154;150284
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T11:25:16;74;60;;186;150502
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-14T11:27:47;78;58;;197;150169
