sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
107;PPD42NS;49;48.530;9.200;2024-02-14T00:00:28;1804.27;1040464.00;3.47;127.94;73578.00;0.25
107;PPD42NS;49;48.530;9.200;2024-02-14T00:02:55;1909.17;1099299.00;3.66;124.43;71544.00;0.24
107;PPD42NS;49;48.530;9.200;2024-02-14T00:05:22;1436.18;831536.00;2.77;59.57;34038.00;0.11
107;PPD42NS;49;48.530;9.200;2024-02-14T00:07:50;2749.71;1556402.00;5.19;79.07;45308.00;0.15
107;PPD42NS;49;48.530;9.200;2024-02-14T00:10:17;1646.53;951374.00;3.17;142.12;81787.00;0.27
107;PPD42NS;49;48.530;9.200;2024-02-14T00:12:44;1592.23;920545.00;3.07;64.60;36941.00;0.12
107;PPD42NS;49;48.530;9.200;2024-02-14T00:15:11;1750.62;1010240.00;3.37;62.26;35594.00;0.12
107;PPD42NS;49;48.530;9.200;2024-02-14T00:17:38;2044.37;1174604.00;3.92;50.60;28853.00;0.10
107;PPD42NS;49;48.530;9.200;2024-02-14T00:20:06;2010.71;1155913.00;3.85;131.11;75411.00;0.25
107;PPD42NS;49;48.530;9.200;2024-02-14T00:22:37;1455.26;842450.00;2.81;37.38;21217.00;0.07
107;PPD42NS;49;48.530;9.200;2024-02-14T00:25:06;2716.85;1539069.00;5.13;127.32;73215.00;0.24
107;PPD42NS;49;48.530;9.200;2024-02-14T00:27:34;2087.61;1198559.00;4.00;135.09;77715.00;0.26
107;PPD42NS;49;48.530;9.200;2024-02-14T00:30:01;1862.79;1073329.00;3.58;62.32;35627.00;0.12
107;PPD42NS;49;48.530;9.200;2024-02-14T00:32:28;3213.05;1795763.00;5.99;403.99;233745.00;0.78
107;PPD42NS;49;48.530;9.200;2024-02-14T00:34:55;1553.56;898540.00;3.00;224.31;129409.00;0.43
107;PPD42NS;49;48.530;9.200;2024-02-14T00:37:22;755.05;437948.00;1.46;157.84;90886.00;0.30
107;PPD42NS;49;48.530;9.200;2024-02-14T00:39:49;710.88;412257.00;1.37;157.46;90666.00;0.30
107;PPD42NS;49;48.530;9.200;2024-02-14T00:42:18;576.26;333943.00;1.11;201.09;115944.00;0.39
107;PPD42NS;49;48.530;9.200;2024-02-14T00:44:45;665.19;385679.00;1.29;163.83;94356.00;0.31
107;PPD42NS;49;48.530;9.200;2024-02-14T00:47:12;65505320.00;117376928.00;391.26;162.70;93701.00;0.31
107;PPD42NS;49;48.530;9.200;2024-02-14T00:49:39;1060.80;615392.00;2.05;146.27;84190.00;0.28
107;PPD42NS;49;48.530;9.200;2024-02-14T00:52:06;561.69;325467.00;1.08;169.85;97843.00;0.33
107;PPD42NS;49;48.530;9.200;2024-02-14T00:54:34;515.46;298570.00;1.00;173.03;99685.00;0.33
107;PPD42NS;49;48.530;9.200;2024-02-14T00:57:01;431.30;249621.00;0.83;100.67;57797.00;0.19
107;PPD42NS;49;48.530;9.200;2024-02-14T00:59:29;99.97;57393.00;0.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T01:01:56;419.52;242770.00;0.81;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T01:04:26;221.95;128040.00;0.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T01:06:53;388.83;224930.00;0.75;153.55;88402.00;0.29
107;PPD42NS;49;48.530;9.200;2024-02-14T01:09:20;412.82;238875.00;0.80;160.70;92546.00;0.31
107;PPD42NS;49;48.530;9.200;2024-02-14T01:11:47;29.70;16783.00;0.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T01:14:13;622.73;360979.00;1.20;78.27;44847.00;0.15
107;PPD42NS;49;48.530;9.200;2024-02-14T01:16:45;371.87;215078.00;0.72;116.94;67208.00;0.22
107;PPD42NS;49;48.530;9.200;2024-02-14T01:19:12;402.34;232786.00;0.78;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T01:21:40;173.74;100097.00;0.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T01:24:07;198.96;114714.00;0.38;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T01:26:34;96.17;55196.00;0.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T01:29:01;618.29;358393.00;1.19;79.53;45573.00;0.15
107;PPD42NS;49;48.530;9.200;2024-02-14T01:31:27;673.00;390224.00;1.30;30.96;17514.00;0.06
107;PPD42NS;49;48.530;9.200;2024-02-14T01:33:56;132.70;76334.00;0.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T01:36:26;232.90;134393.00;0.45;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T01:38:53;282.11;162946.00;0.54;17.66;9833.00;0.03
107;PPD42NS;49;48.530;9.200;2024-02-14T01:41:20;338.00;195398.00;0.65;87.02;49905.00;0.17
107;PPD42NS;49;48.530;9.200;2024-02-14T01:43:47;77.53;44420.00;0.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T01:46:15;505.91;293013.00;0.98;94.35;54143.00;0.18
107;PPD42NS;49;48.530;9.200;2024-02-14T01:48:43;62.71;35850.00;0.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T01:51:12;510.22;295521.00;0.99;29.29;16547.00;0.06
107;PPD42NS;49;48.530;9.200;2024-02-14T01:53:44;266.53;153900.00;0.51;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T01:56:11;351.09;203001.00;0.68;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T01:58:38;663.90;384930.00;1.28;30.71;17369.00;0.06
107;PPD42NS;49;48.530;9.200;2024-02-14T02:01:06;573.93;332588.00;1.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T02:03:35;448.43;259585.00;0.87;86.02;49325.00;0.16
107;PPD42NS;49;48.530;9.200;2024-02-14T02:06:02;71.51;40935.00;0.14;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T02:08:32;45.98;26188.00;0.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T02:11:00;405.04;234352.00;0.78;87.35;50094.00;0.17
107;PPD42NS;49;48.530;9.200;2024-02-14T02:13:28;107.76;61899.00;0.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T02:15:55;199.62;115094.00;0.38;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T02:18:22;57.89;33066.00;0.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T02:20:50;316.20;182733.00;0.61;0.88;148.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T02:23:19;425.07;246001.00;0.82;99.25;56975.00;0.19
107;PPD42NS;49;48.530;9.200;2024-02-14T02:25:46;123.88;71225.00;0.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T02:28:15;269.53;155640.00;0.52;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T02:30:42;231.47;133563.00;0.45;15.48;8577.00;0.03
107;PPD42NS;49;48.530;9.200;2024-02-14T02:33:10;733.32;425309.00;1.42;100.69;57808.00;0.19
107;PPD42NS;49;48.530;9.200;2024-02-14T02:35:39;97.08;55720.00;0.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T02:38:10;184.38;106264.00;0.35;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T02:40:38;286.56;165524.00;0.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T02:43:05;142.08;81764.00;0.27;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T02:45:32;115.37;66304.00;0.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T02:47:59;181.39;104527.00;0.35;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T02:50:27;197.44;113831.00;0.38;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T02:52:55;148.42;85433.00;0.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T02:55:22;116.51;66961.00;0.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T02:57:50;67.97;38892.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T03:00:17;165.45;95294.00;0.32;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T03:02:46;35.58;20178.00;0.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T03:05:14;161.32;92903.00;0.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T03:07:43;150.22;86475.00;0.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T03:10:12;218.99;126326.00;0.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T03:12:42;39.81;22621.00;0.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T03:15:15;98.01;56260.00;0.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T03:17:43;153.73;88507.00;0.30;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T03:20:10;120.55;69299.00;0.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T03:22:39;240.49;138794.00;0.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T03:25:11;459.50;266022.00;0.89;73.82;42275.00;0.14
107;PPD42NS;49;48.530;9.200;2024-02-14T03:27:39;559.02;323908.00;1.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T03:30:07;82.43;47249.00;0.16;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T03:32:36;265.80;153479.00;0.51;44.53;25349.00;0.08
107;PPD42NS;49;48.530;9.200;2024-02-14T03:35:03;110.66;63576.00;0.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T03:37:31;307.08;177440.00;0.59;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T03:40:00;69.70;39893.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T03:42:29;318.68;184178.00;0.61;77.62;44471.00;0.15
107;PPD42NS;49;48.530;9.200;2024-02-14T03:44:56;42.77;24333.00;0.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T03:47:27;225.12;129881.00;0.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T03:49:57;118.78;68273.00;0.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T03:52:24;345.44;199721.00;0.67;53.71;30650.00;0.10
107;PPD42NS;49;48.530;9.200;2024-02-14T03:54:51;173.59;100009.00;0.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T03:57:18;388.06;224482.00;0.75;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T03:59:45;37.89;21515.00;0.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T04:02:13;244.47;141102.00;0.47;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T04:04:41;129.31;74370.00;0.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T04:07:10;122.70;70541.00;0.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T04:09:37;192.93;111215.00;0.37;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T04:12:04;167.98;96758.00;0.32;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T04:14:32;400.79;231884.00;0.77;14.58;8053.00;0.03
107;PPD42NS;49;48.530;9.200;2024-02-14T04:16:59;226.62;130749.00;0.44;97.37;55888.00;0.19
107;PPD42NS;49;48.530;9.200;2024-02-14T04:19:25;690.74;400545.00;1.34;32.26;18264.00;0.06
107;PPD42NS;49;48.530;9.200;2024-02-14T04:21:53;397.09;229736.00;0.77;2.34;991.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T04:24:22;1981.08;1139427.00;3.80;235.33;135802.00;0.45
107;PPD42NS;49;48.530;9.200;2024-02-14T04:26:49;1119.88;649560.00;2.17;94.56;54263.00;0.18
107;PPD42NS;49;48.530;9.200;2024-02-14T04:29:16;2064.99;1186033.00;3.95;209.06;120568.00;0.40
107;PPD42NS;49;48.530;9.200;2024-02-14T04:31:42;1465.78;848465.00;2.83;192.47;110952.00;0.37
107;PPD42NS;49;48.530;9.200;2024-02-14T04:34:09;1782.79;1028371.00;3.43;101.95;58537.00;0.20
107;PPD42NS;49;48.530;9.200;2024-02-14T04:36:38;1710.68;987688.00;3.29;133.19;76616.00;0.26
107;PPD42NS;49;48.530;9.200;2024-02-14T04:39:05;2435.99;1389028.00;4.63;107.97;62018.00;0.21
107;PPD42NS;49;48.530;9.200;2024-02-14T04:41:35;1923.22;1107153.00;3.69;187.89;108298.00;0.36
107;PPD42NS;49;48.530;9.200;2024-02-14T04:44:03;1839.56;1060294.00;3.53;121.22;69688.00;0.23
107;PPD42NS;49;48.530;9.200;2024-02-14T04:46:32;2271.63;1299740.00;4.33;131.70;75755.00;0.25
107;PPD42NS;49;48.530;9.200;2024-02-14T04:48:59;1961.64;1128594.00;3.76;47.09;26828.00;0.09
107;PPD42NS;49;48.530;9.200;2024-02-14T04:51:28;1742.94;1005911.00;3.35;308.97;178536.00;0.60
107;PPD42NS;49;48.530;9.200;2024-02-14T04:53:54;67705480.00;118675456.00;395.58;440.30;254855.00;0.85
107;PPD42NS;49;48.530;9.200;2024-02-14T04:56:23;2189.80;1254899.00;4.18;344.13;198956.00;0.66
107;PPD42NS;49;48.530;9.200;2024-02-14T04:58:51;1850.37;1066360.00;3.55;235.11;135671.00;0.45
107;PPD42NS;49;48.530;9.200;2024-02-14T05:01:18;1775.40;1024210.00;3.41;202.69;116875.00;0.39
107;PPD42NS;49;48.530;9.200;2024-02-14T05:03:45;2349.33;1342085.00;4.47;257.66;148752.00;0.50
107;PPD42NS;49;48.530;9.200;2024-02-14T05:06:13;4116.28;2233943.00;7.45;645.07;373976.00;1.25
107;PPD42NS;49;48.530;9.200;2024-02-14T05:08:40;3148.89;1763200.00;5.88;300.12;173399.00;0.58
107;PPD42NS;49;48.530;9.200;2024-02-14T05:11:07;1170.34;678710.00;2.26;170.62;98292.00;0.33
107;PPD42NS;49;48.530;9.200;2024-02-14T05:13:34;1289.70;747494.00;2.49;155.78;89692.00;0.30
107;PPD42NS;49;48.530;9.200;2024-02-14T05:16:05;505.01;292488.00;0.97;155.46;89507.00;0.30
107;PPD42NS;49;48.530;9.200;2024-02-14T05:18:34;870.84;505237.00;1.68;162.41;93537.00;0.31
107;PPD42NS;49;48.530;9.200;2024-02-14T05:21:00;736.57;427197.00;1.42;156.31;89999.00;0.30
107;PPD42NS;49;48.530;9.200;2024-02-14T05:23:30;933.81;541789.00;1.81;152.63;87868.00;0.29
107;PPD42NS;49;48.530;9.200;2024-02-14T05:25:57;590.59;342279.00;1.14;174.95;100800.00;0.34
107;PPD42NS;49;48.530;9.200;2024-02-14T05:28:24;643.90;373295.00;1.24;155.31;89423.00;0.30
107;PPD42NS;49;48.530;9.200;2024-02-14T05:30:51;589.91;341881.00;1.14;168.95;97324.00;0.32
107;PPD42NS;49;48.530;9.200;2024-02-14T05:33:21;721.81;418614.00;1.40;227.94;131513.00;0.44
107;PPD42NS;49;48.530;9.200;2024-02-14T05:35:48;413.32;239166.00;0.80;168.92;97308.00;0.32
107;PPD42NS;49;48.530;9.200;2024-02-14T05:38:15;499.62;289356.00;0.96;154.48;88942.00;0.30
107;PPD42NS;49;48.530;9.200;2024-02-14T05:40:44;69605432.00;119774312.00;399.25;162.05;93328.00;0.31
107;PPD42NS;49;48.530;9.200;2024-02-14T05:43:11;72.18;41325.00;0.14;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T05:45:38;37.27;21155.00;0.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T05:48:06;230.68;133105.00;0.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T05:50:34;117.21;67365.00;0.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T05:53:03;79.13;45341.00;0.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T05:55:30;374.99;216888.00;0.72;119.22;68532.00;0.23
107;PPD42NS;49;48.530;9.200;2024-02-14T05:57:58;3.69;1773.00;0.01;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T06:00:25;14.59;8064.00;0.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T06:02:52;105.14;60382.00;0.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T06:05:19;96.48;55373.00;0.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T06:07:47;264.82;152906.00;0.51;81.06;46458.00;0.15
107;PPD42NS;49;48.530;9.200;2024-02-14T06:10:15;115.99;66663.00;0.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T06:12:42;87.36;50100.00;0.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T06:15:09;128.75;74047.00;0.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T06:17:37;399.55;231162.00;0.77;59.36;33913.00;0.11
107;PPD42NS;49;48.530;9.200;2024-02-14T06:20:04;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T06:22:32;150.58;86682.00;0.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T06:25:01;443.60;256771.00;0.86;70.99;40639.00;0.14
107;PPD42NS;49;48.530;9.200;2024-02-14T06:27:29;319.11;184426.00;0.61;21.37;11975.00;0.04
107;PPD42NS;49;48.530;9.200;2024-02-14T06:29:58;166.94;96161.00;0.32;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T06:32:25;94.14;54019.00;0.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T06:34:52;451.18;261184.00;0.87;63.54;36330.00;0.12
107;PPD42NS;49;48.530;9.200;2024-02-14T06:37:19;154.19;88772.00;0.30;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T06:39:46;253.01;146054.00;0.49;27.60;15574.00;0.05
107;PPD42NS;49;48.530;9.200;2024-02-14T06:42:15;40.96;23286.00;0.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T06:44:43;82.89;47518.00;0.16;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T06:47:10;262.31;151453.00;0.50;20.12;11254.00;0.04
107;PPD42NS;49;48.530;9.200;2024-02-14T06:52:12;255.92;147744.00;0.49;85.93;49272.00;0.16
107;PPD42NS;49;48.530;9.200;2024-02-14T06:54:39;45.64;25988.00;0.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T06:57:06;186.80;107666.00;0.36;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T06:59:35;17.29;9621.00;0.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T07:02:03;197.80;114041.00;0.38;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T07:04:31;16.67;9262.00;0.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T07:06:58;121.20;69678.00;0.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T07:09:25;410.12;237307.00;0.79;50.12;28579.00;0.10
107;PPD42NS;49;48.530;9.200;2024-02-14T07:11:53;68.71;39320.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T07:14:21;68.69;39310.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T07:16:49;157.46;90669.00;0.30;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T07:19:17;218.96;126309.00;0.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T07:21:44;49.64;28299.00;0.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T07:24:11;69.99;40058.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T07:26:38;144.81;83345.00;0.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T07:29:06;135.50;77952.00;0.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T07:31:33;304.35;175856.00;0.59;40.12;22801.00;0.08
107;PPD42NS;49;48.530;9.200;2024-02-14T07:34:01;414.07;239602.00;0.80;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T07:36:29;254.86;147131.00;0.49;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T07:38:56;295.52;170729.00;0.57;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T07:41:23;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T07:43:50;235.10;135669.00;0.45;55.49;31678.00;0.11
107;PPD42NS;49;48.530;9.200;2024-02-14T07:46:17;44.86;25536.00;0.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T07:48:44;114.02;65520.00;0.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T07:51:13;272.25;157220.00;0.52;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T07:53:40;226.60;130737.00;0.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T07:56:07;172.08;99138.00;0.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T07:58:34;97.30;55846.00;0.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T08:01:01;115.71;66496.00;0.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T08:03:29;112.77;64795.00;0.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T08:05:56;64859576.00;116990304.00;389.97;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T08:08:25;698.57;405099.00;1.35;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T08:10:52;64.54;36907.00;0.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T08:13:19;505.33;292677.00;0.98;30.92;17486.00;0.06
107;PPD42NS;49;48.530;9.200;2024-02-14T08:15:46;132.83;76408.00;0.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T08:18:13;383.54;221859.00;0.74;15.11;8361.00;0.03
107;PPD42NS;49;48.530;9.200;2024-02-14T08:20:40;131.94;75889.00;0.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T08:23:07;496.33;287439.00;0.96;53.05;30272.00;0.10
107;PPD42NS;49;48.530;9.200;2024-02-14T08:25:35;93.30;53533.00;0.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T08:28:02;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T08:30:29;65.58;37508.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T08:32:56;492.75;285358.00;0.95;170.97;98493.00;0.33
107;PPD42NS;49;48.530;9.200;2024-02-14T08:35:23;369.08;213453.00;0.71;1.04;242.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T08:37:49;244.76;141269.00;0.47;52.04;29688.00;0.10
107;PPD42NS;49;48.530;9.200;2024-02-14T08:40:16;528.20;305982.00;1.02;141.08;81183.00;0.27
107;PPD42NS;49;48.530;9.200;2024-02-14T08:42:45;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T08:45:12;310.16;179230.00;0.60;66.65;38128.00;0.13
107;PPD42NS;49;48.530;9.200;2024-02-14T08:47:39;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T08:50:06;48.09;27406.00;0.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T08:52:34;236.15;136274.00;0.45;13.96;7695.00;0.03
107;PPD42NS;49;48.530;9.200;2024-02-14T08:55:02;57.56;32878.00;0.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T08:57:31;16.14;8957.00;0.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T09:00:00;14.03;7736.00;0.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T09:02:28;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T09:04:55;86.31;49495.00;0.16;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T09:07:22;457.72;264984.00;0.88;52.83;30140.00;0.10
107;PPD42NS;49;48.530;9.200;2024-02-14T09:09:49;287.73;166205.00;0.55;66.96;38305.00;0.13
107;PPD42NS;49;48.530;9.200;2024-02-14T09:12:16;41.25;23451.00;0.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T09:14:42;455.45;263666.00;0.88;61.77;35306.00;0.12
107;PPD42NS;49;48.530;9.200;2024-02-14T09:17:11;88.56;50796.00;0.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T09:19:37;301.56;174234.00;0.58;130.18;74873.00;0.25
107;PPD42NS;49;48.530;9.200;2024-02-14T09:22:04;286.59;165544.00;0.55;72.68;41614.00;0.14
107;PPD42NS;49;48.530;9.200;2024-02-14T09:24:31;189.77;109388.00;0.36;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T09:26:58;238.66;137733.00;0.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T09:29:27;254.58;146968.00;0.49;4.47;2219.00;0.01
107;PPD42NS;49;48.530;9.200;2024-02-14T09:31:54;103.00;59147.00;0.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T09:34:22;464.99;269213.00;0.90;15.28;8459.00;0.03
107;PPD42NS;49;48.530;9.200;2024-02-14T09:36:50;265.62;153375.00;0.51;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T09:39:18;593.74;344112.00;1.15;13.23;7275.00;0.02
107;PPD42NS;49;48.530;9.200;2024-02-14T09:41:46;1135.21;658424.00;2.19;145.22;83577.00;0.28
107;PPD42NS;49;48.530;9.200;2024-02-14T09:44:19;210.94;121658.00;0.41;3.22;1498.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T09:46:48;340.01;196566.00;0.66;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T09:49:16;389.82;225510.00;0.75;21.26;11911.00;0.04
107;PPD42NS;49;48.530;9.200;2024-02-14T09:51:45;107.02;61471.00;0.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-02-14T09:54:15;85.42;48979.00;0.16;0.62;0.00;0.00
