sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T00:00:00;4.5;4.5;4.5;4.3;;;;3.0;33.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T00:02:30;4.9;4.9;4.9;4.6;;;;3.0;33.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T00:05:00;4.0;4.0;4.0;3.9;;;;3.0;33.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T00:07:30;4.0;4.0;4.0;3.8;;;;3.0;32.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T00:09:59;4.7;4.7;4.7;4.5;;;;3.0;33.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T00:12:32;5.2;5.2;5.2;4.9;;;;3.0;34.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T00:15:02;3.9;3.9;3.9;3.7;;;;3.0;35.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T00:17:34;4.9;4.9;4.9;4.7;;;;3.0;35.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T00:20:05;4.5;4.5;4.5;4.3;;;;3.0;34.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T00:22:39;4.6;4.6;4.6;4.4;;;;3.0;33.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T00:25:09;4.6;4.6;4.6;4.4;;;;3.0;32.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T00:27:39;4.8;4.8;4.8;4.6;;;;3.0;31.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T00:30:10;4.6;4.6;4.6;4.4;;;;3.0;33.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T00:32:40;5.0;5.0;5.0;4.8;;;;3.0;34.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T00:35:09;4.7;4.7;4.7;4.5;;;;3.0;35.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T00:37:39;5.4;5.4;5.4;5.2;;;;3.0;34.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T00:40:09;4.3;4.3;4.3;4.1;;;;3.0;34.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T00:42:39;4.9;4.9;4.9;4.7;;;;3.0;39.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T00:45:10;4.5;4.5;4.5;4.3;;;;3.0;40.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T00:47:39;4.6;4.6;4.6;4.3;;;;3.0;41.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T00:50:11;4.3;4.3;4.3;4.1;;;;3.0;40.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T00:52:43;4.8;4.8;4.8;4.6;;;;3.0;38.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T00:55:13;5.5;5.5;5.5;5.2;;;;3.0;35.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T00:57:42;5.7;5.7;5.7;5.4;;;;3.0;32.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T01:00:14;5.1;5.1;5.1;4.9;;;;3.0;31.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T01:02:45;5.6;5.6;5.6;5.4;;;;3.0;31.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T01:05:14;5.5;5.5;5.5;5.3;;;;3.0;36.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T01:07:44;6.1;6.1;6.1;5.8;;;;3.0;36.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T01:10:15;5.0;5.0;5.0;4.8;;;;3.0;36.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T01:12:45;5.0;5.0;5.0;4.7;;;;3.0;37.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T01:15:15;5.5;5.5;5.5;5.3;;;;3.0;38.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T01:17:45;5.6;5.6;5.6;5.4;;;;3.0;48.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T01:20:14;6.5;6.5;6.5;6.2;;;;3.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T01:22:45;5.4;5.4;5.4;5.1;;;;3.0;48.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T01:25:15;6.3;6.3;6.3;6.0;;;;3.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T01:27:44;5.5;5.5;5.5;5.2;;;;3.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T01:30:16;6.6;6.6;6.6;6.3;;;;3.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T01:32:48;6.1;6.1;6.1;5.8;;;;3.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T01:35:17;5.6;5.6;5.6;5.4;;;;3.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T01:37:47;6.2;6.2;6.2;5.9;;;;3.0;48.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T01:40:17;7.1;7.1;7.1;6.8;;;;3.0;48.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T01:42:46;6.6;6.6;6.6;6.3;;;;3.0;48.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T01:45:16;6.4;6.4;6.4;6.1;;;;3.0;51.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T01:47:46;6.6;6.6;6.6;6.3;;;;3.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T01:50:17;7.1;7.1;7.1;6.8;;;;3.0;58.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T01:52:52;6.8;6.8;6.8;6.4;;;;3.0;64.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T01:55:23;7.3;7.3;7.3;6.9;;;;3.0;64.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T01:57:54;6.2;6.2;6.2;5.9;;;;3.0;65.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T02:00:24;6.9;6.9;6.9;6.6;;;;3.0;67.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T02:02:58;6.8;6.8;6.8;6.5;;;;3.0;76.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T02:05:29;6.6;6.6;6.6;6.3;;;;3.0;77.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T02:08:01;7.0;7.0;7.0;6.6;;;;3.0;77.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T02:10:31;7.2;7.2;7.2;6.9;;;;2.0;81.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T02:13:01;7.2;7.2;7.2;6.9;;;;2.0;82.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T02:15:31;6.9;6.9;6.9;6.6;;;;2.0;86.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T02:18:00;8.3;8.3;8.3;7.9;;;;2.0;89.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T02:20:33;8.1;8.1;8.1;7.7;;;;2.0;94.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T02:23:02;7.1;7.1;7.1;6.8;;;;2.0;106.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T02:25:32;7.8;7.8;7.8;7.5;;;;2.0;118.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T02:28:02;7.2;7.2;7.2;6.9;;;;2.0;120.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T02:30:32;7.5;7.5;7.5;7.2;;;;2.0;115.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T02:33:02;7.5;7.5;7.5;7.1;;;;2.0;95.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T02:35:33;7.9;7.9;7.9;7.5;;;;2.0;89.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T02:38:03;7.6;7.6;7.6;7.3;;;;2.0;92.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T02:40:33;6.9;6.9;6.9;6.5;;;;2.0;100.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T02:43:03;7.7;7.7;7.7;7.3;;;;2.0;99.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T02:45:33;8.0;8.0;8.0;7.6;;;;2.0;94.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T02:48:03;8.2;8.2;8.2;7.9;;;;2.0;94.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T02:50:33;8.2;8.2;8.2;7.8;;;;2.0;99.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T02:53:03;6.8;6.8;6.8;6.5;;;;2.0;100.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T02:55:33;7.0;7.0;7.0;6.7;;;;2.0;101.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T02:58:04;7.5;7.5;7.5;7.2;;;;2.0;96.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T03:00:34;7.8;7.8;7.8;7.4;;;;2.0;95.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T03:03:07;6.5;6.5;6.5;6.2;;;;2.0;95.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T03:05:38;7.1;7.1;7.1;6.8;;;;2.0;107.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T03:08:09;7.1;7.1;7.1;6.8;;;;2.0;106.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T03:10:41;7.3;7.3;7.3;7.0;;;;2.0;103.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T03:13:13;7.9;7.9;7.9;7.5;;;;2.0;102.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T03:15:44;7.9;7.9;7.9;7.5;;;;2.0;104.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T03:18:15;9.3;9.3;9.3;8.9;;;;2.0;119.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T03:20:47;7.9;7.9;7.9;7.5;;;;2.0;116.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T03:23:17;8.5;8.5;8.5;8.1;;;;2.0;114.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T03:25:49;9.0;9.0;9.0;8.5;;;;2.0;113.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T03:28:20;8.4;8.4;8.4;8.0;;;;2.0;116.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T03:30:49;9.1;9.1;9.1;8.7;;;;2.0;114.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T03:33:21;7.9;7.9;7.9;7.6;;;;2.0;112.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T03:35:51;8.8;8.8;8.8;8.4;;;;2.0;113.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T03:38:26;8.9;8.9;8.9;8.5;;;;2.0;114.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T03:40:56;8.7;8.7;8.7;8.3;;;;2.0;116.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T03:43:27;9.0;9.0;9.0;8.6;;;;2.0;117.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T03:45:59;9.6;9.6;9.6;9.2;;;;2.0;122.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T03:48:28;10.2;10.2;10.2;9.7;;;;2.0;120.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T03:50:58;11.2;11.2;11.2;10.7;;;;2.0;117.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T03:53:28;9.5;9.5;9.5;9.1;;;;2.0;117.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T03:55:58;10.0;10.0;10.0;9.6;;;;2.0;112.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T03:58:28;10.5;10.5;10.5;10.0;;;;2.0;112.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T04:00:57;9.6;9.6;9.6;9.1;;;;2.0;113.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T04:03:28;10.9;10.9;10.9;10.4;;;;2.0;113.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T04:05:58;11.1;11.1;11.1;10.6;;;;1.0;124.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T04:08:30;12.1;12.1;12.1;11.5;;;;1.0;127.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T04:11:00;11.8;11.8;11.8;11.2;;;;1.0;126.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T04:13:30;10.4;10.4;10.4;9.9;;;;1.0;137.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T04:15:59;11.7;11.7;11.7;11.2;;;;1.0;135.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T04:18:29;10.5;10.5;10.5;10.0;;;;1.0;139.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T04:20:58;11.9;11.9;11.9;11.3;;;;1.0;155.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T04:23:28;11.0;11.0;11.0;10.5;;;;1.0;158.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T04:25:58;12.2;12.2;12.2;11.7;;;;1.0;165.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T04:28:27;12.2;12.2;12.2;11.6;;;;1.0;162.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T04:30:57;12.3;12.3;12.3;11.8;;;;1.0;158.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T04:33:26;13.2;13.2;13.2;12.6;;;;1.0;154.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T04:35:56;12.6;12.6;12.6;12.0;;;;1.0;162.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T04:38:26;11.9;11.9;11.9;11.4;;;;1.0;190.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T04:40:57;13.3;13.3;13.3;12.7;;;;1.0;176.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T04:43:27;12.4;12.4;12.4;11.8;;;;1.0;180.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T04:45:56;12.5;12.5;12.5;11.9;;;;1.0;190.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T04:48:28;13.8;13.8;13.8;13.2;;;;1.0;192.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T04:50:58;13.9;13.9;13.9;13.2;;;;1.0;193.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T04:53:27;13.0;13.0;13.0;12.4;;;;1.0;195.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T04:55:57;13.1;13.1;13.1;12.5;;;;1.0;199.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T04:58:26;12.9;12.9;12.9;12.3;;;;1.0;219.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T05:00:56;13.7;13.7;13.7;13.1;;;;1.0;214.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T05:03:29;13.4;13.4;13.4;12.8;;;;1.0;215.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T05:05:59;14.8;14.8;14.8;14.1;;;;1.0;211.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T05:08:29;13.6;13.6;13.6;12.9;;;;1.0;216.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T05:10:59;13.9;13.9;13.9;13.3;;;;1.0;227.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T05:13:31;13.7;13.7;13.7;13.1;;;;1.0;216.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T05:16:03;13.7;13.7;13.7;13.1;;;;1.0;212.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T05:18:36;13.0;13.0;13.0;12.4;;;;1.0;208.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T05:21:07;13.3;13.3;13.3;12.7;;;;1.0;210.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T05:23:36;13.0;13.0;13.0;12.4;;;;1.0;241.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T05:26:06;13.1;13.1;13.1;12.5;;;;1.0;231.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T05:28:36;13.6;13.6;13.6;13.0;;;;1.0;228.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T05:31:06;12.8;12.8;12.8;12.2;;;;1.0;228.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T05:33:36;13.6;13.6;13.6;13.0;;;;1.0;228.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T05:36:06;12.0;12.0;12.0;11.5;;;;1.0;214.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T05:38:36;13.4;13.4;13.4;12.8;;;;1.0;213.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T05:41:05;12.2;12.2;12.2;11.6;;;;1.0;214.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T05:43:36;13.3;13.3;13.3;12.6;;;;1.0;214.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T05:46:05;13.8;13.8;13.8;13.1;;;;1.0;213.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T05:48:38;12.9;12.9;12.9;12.3;;;;1.0;210.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T05:51:09;12.1;12.1;12.1;11.5;;;;1.0;214.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T05:53:38;12.9;12.9;12.9;12.3;;;;1.0;220.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T05:56:08;12.7;12.7;12.7;12.1;;;;1.0;223.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T05:58:38;11.8;11.8;11.8;11.3;;;;1.0;229.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T06:01:08;12.4;12.4;12.4;11.8;;;;1.0;230.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T06:03:38;11.7;11.7;11.7;11.2;;;;1.0;229.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T06:06:11;12.1;12.1;12.1;11.6;;;;1.0;229.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T06:08:40;11.7;11.7;11.7;11.2;;;;1.0;239.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T06:11:10;12.3;12.3;12.3;11.7;;;;1.0;241.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T06:14:01;12.0;12.0;12.0;11.4;;;;1.0;238.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T06:16:30;12.0;12.0;12.0;11.5;;;;1.0;238.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T06:19:01;12.4;12.4;12.4;11.8;;;;1.0;254.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T06:21:31;12.6;12.6;12.6;12.0;;;;1.0;244.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T06:24:02;12.9;12.9;12.9;12.3;;;;1.0;222.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T06:26:32;11.5;11.5;11.5;11.0;;;;1.0;220.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T06:29:02;11.7;11.7;11.7;11.1;;;;1.0;220.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T06:31:32;12.2;12.2;12.2;11.6;;;;1.0;222.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T06:34:01;11.5;11.5;11.5;11.0;;;;1.0;229.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T06:36:32;11.6;11.6;11.6;11.1;;;;1.0;238.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T06:39:02;11.7;11.7;11.7;11.1;;;;1.0;240.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T06:41:35;10.6;10.6;10.6;10.1;;;;1.0;243.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T06:44:05;11.1;11.1;11.1;10.5;;;;1.0;260.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T06:46:36;9.7;9.7;9.7;9.3;;;;1.0;291.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T06:49:06;10.3;10.3;10.3;9.8;;;;1.0;294.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T06:51:36;11.0;11.0;11.0;10.5;;;;1.0;277.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T06:54:06;10.9;10.9;10.9;10.4;;;;1.0;275.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T06:56:37;11.0;11.0;11.0;10.5;;;;1.0;264.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T06:59:07;10.0;10.0;10.0;9.5;;;;1.0;251.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T07:01:36;11.7;11.7;11.7;11.1;;;;1.0;251.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T07:04:08;11.2;11.2;11.2;10.7;;;;1.0;264.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T07:06:38;10.6;10.6;10.6;10.1;;;;1.0;270.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T07:09:07;11.0;11.0;11.0;10.5;;;;1.0;252.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T07:11:37;10.1;10.1;10.1;9.6;;;;1.0;246.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T07:14:07;11.4;11.4;11.4;10.9;;;;1.0;250.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T07:16:36;11.3;11.3;11.3;10.8;;;;1.0;252.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T07:19:08;10.3;10.3;10.3;9.8;;;;1.0;252.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T07:21:38;11.9;11.9;11.9;11.4;;;;1.0;269.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T07:24:09;11.3;11.3;11.3;10.7;;;;1.0;272.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T07:26:39;11.4;11.4;11.4;10.9;;;;1.0;272.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T07:29:11;12.9;12.9;12.9;12.3;;;;1.0;302.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T07:31:41;12.2;12.2;12.2;11.6;;;;1.0;287.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T07:34:10;13.6;13.6;13.6;13.0;;;;1.0;281.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T07:36:40;13.9;13.9;13.9;13.3;;;;1.0;273.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T07:39:13;12.5;12.5;12.5;11.9;;;;1.0;259.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T07:41:43;13.7;13.7;13.7;13.0;;;;1.0;264.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T07:44:12;13.8;13.8;13.8;13.1;;;;1.0;283.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T07:46:42;13.5;13.5;13.5;12.9;;;;1.0;283.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T07:49:12;14.2;14.2;14.2;13.6;;;;1.0;287.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T07:51:44;14.7;14.7;14.7;14.0;;;;1.0;286.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T07:54:14;14.3;14.3;14.3;13.7;;;;1.0;277.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T07:56:43;15.6;15.6;15.6;14.9;;;;1.0;279.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T07:59:13;13.9;13.9;13.9;13.3;;;;1.0;281.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T08:01:44;13.2;13.2;13.2;12.6;;;;1.0;280.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T08:04:13;13.0;13.0;13.0;12.4;;;;1.0;283.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T08:06:46;13.2;13.2;13.2;12.6;;;;1.0;294.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T08:09:17;13.2;13.2;13.2;12.6;;;;1.0;278.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T08:11:46;12.5;12.5;12.5;11.9;;;;1.0;261.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T08:14:19;12.7;12.7;12.7;12.1;;;;1.0;277.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T08:16:49;12.4;12.4;12.4;11.8;;;;1.0;284.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T08:19:19;11.2;11.2;11.2;10.7;;;;1.0;307.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T08:21:48;11.6;11.6;11.6;11.1;;;;1.0;280.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T08:24:18;12.0;12.0;12.0;11.4;;;;1.0;270.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T08:26:50;11.7;11.7;11.7;11.2;;;;1.0;267.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T08:29:20;12.0;12.0;12.0;11.4;;;;1.0;267.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T08:31:50;12.6;12.6;12.6;12.1;;;;1.0;258.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T08:34:20;11.9;11.9;11.9;11.3;;;;1.0;259.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T08:36:49;12.5;12.5;12.5;11.9;;;;1.0;261.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T08:39:20;11.9;11.9;11.9;11.3;;;;1.0;280.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T08:41:49;13.5;13.5;13.5;12.8;;;;1.0;277.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T08:44:20;12.4;12.4;12.4;11.8;;;;1.0;274.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T08:46:50;13.6;13.6;13.6;12.9;;;;1.0;252.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T08:49:20;12.2;12.2;12.2;11.6;;;;1.0;249.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T08:51:50;12.7;12.7;12.7;12.1;;;;1.0;243.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T08:54:19;13.1;13.1;13.1;12.5;;;;1.0;231.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T08:56:50;13.5;13.5;13.5;12.9;;;;1.0;230.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T08:59:23;13.7;13.7;13.7;13.1;;;;1.0;233.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-14T09:01:53;13.8;13.8;13.8;13.2;;;;1.0;236.0;
