sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T00:01:33;9.94;77.92
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T00:04:00;9.90;77.82
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T00:06:26;9.87;77.96
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T00:08:51;9.87;78.10
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T00:11:17;9.83;78.28
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T00:13:43;9.84;78.47
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T00:16:08;9.84;78.35
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T00:18:35;9.87;78.34
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T00:21:01;9.81;78.52
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T00:23:26;9.85;78.61
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T00:25:52;9.90;78.52
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T00:28:17;9.90;78.54
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T00:30:43;9.97;78.52
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T00:33:08;9.95;78.55
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T00:35:34;9.94;78.84
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T00:37:59;9.94;78.91
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T00:40:25;9.93;79.07
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T00:42:50;9.91;79.07
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T00:45:15;9.91;79.10
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T00:47:41;9.94;79.17
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T00:50:06;9.91;79.19
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T00:52:32;9.95;79.23
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T00:54:57;9.98;79.27
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T00:57:23;9.98;79.32
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T00:59:54;9.99;79.27
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T01:02:22;10.01;79.38
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T01:04:47;10.01;79.49
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T01:07:13;10.02;79.67
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T01:09:44;10.04;79.64
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T01:12:10;10.06;79.73
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T01:14:35;10.05;79.85
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T01:17:01;10.05;79.89
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T01:19:26;10.06;80.01
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T01:21:54;10.02;80.27
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T01:24:20;10.05;80.30
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T01:26:47;10.05;80.36
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T01:29:12;10.08;80.41
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T01:31:38;10.11;80.50
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T01:34:03;10.09;80.55
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T01:36:29;10.09;80.63
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T01:38:54;10.11;80.67
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T01:41:20;10.12;80.77
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T01:43:47;10.16;80.60
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T01:46:13;10.22;80.47
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T01:48:41;10.23;80.51
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T01:51:10;10.22;80.61
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T01:53:37;10.25;80.55
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T01:56:06;10.28;80.52
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T01:58:39;10.32;80.56
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T02:01:04;10.31;80.58
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T02:03:30;10.33;80.44
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T02:06:01;10.33;80.45
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T02:08:26;10.38;80.49
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T02:10:52;10.41;80.39
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T02:13:17;10.43;80.33
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T02:15:43;10.46;80.26
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T02:18:12;10.45;80.27
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T02:20:38;10.49;80.25
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T02:23:04;10.49;80.30
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T02:25:30;10.45;80.61
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T02:27:55;10.50;80.55
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T02:30:25;10.49;80.65
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T02:32:51;10.50;80.74
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T02:35:17;10.52;80.79
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T02:37:45;10.56;80.73
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T02:40:13;10.57;80.58
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T02:42:40;10.55;80.67
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T02:45:05;10.57;80.73
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T02:47:32;10.57;80.85
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T02:49:57;10.62;80.83
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T02:52:25;10.62;80.88
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T02:54:50;10.60;81.01
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T02:57:17;10.60;81.02
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T02:59:44;10.66;81.03
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T03:02:11;10.66;81.12
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T03:04:38;10.69;81.08
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T03:07:19;10.73;81.07
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T03:09:46;10.74;81.14
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T03:12:11;10.69;81.14
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T03:14:41;10.77;81.06
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T03:17:08;10.76;81.17
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T03:19:35;10.77;81.12
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T03:22:04;10.80;81.17
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T03:24:32;10.83;81.08
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T03:27:00;10.87;81.06
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T03:29:26;10.89;81.12
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T03:31:52;10.91;81.10
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T03:34:19;10.93;81.10
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T03:36:44;10.96;80.88
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T03:39:10;10.97;80.93
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T03:41:36;10.96;80.97
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T03:44:02;11.00;80.95
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T03:46:29;11.01;80.92
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T03:48:55;11.03;80.86
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T03:51:23;11.06;80.92
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T03:53:49;11.08;80.83
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T03:56:15;11.10;80.80
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T03:58:42;11.10;80.79
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T04:01:07;11.12;80.67
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T04:03:34;11.12;80.73
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T04:06:00;11.10;80.85
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T04:08:26;11.18;80.65
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T04:10:51;11.19;80.74
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T04:13:19;11.21;80.78
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T04:15:44;11.22;80.68
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T04:18:11;11.21;80.82
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T04:20:37;11.22;80.85
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T04:23:02;11.21;80.97
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T04:25:31;11.22;80.97
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T04:27:56;11.19;81.07
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T04:30:22;11.22;80.98
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T04:32:48;11.25;80.96
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T04:35:14;11.31;80.85
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T04:37:40;11.29;80.87
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T04:40:08;11.32;80.90
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T04:42:35;11.36;80.88
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T04:45:00;11.34;80.98
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T04:47:26;11.38;81.00
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T04:49:52;11.36;80.92
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T04:52:18;11.36;81.06
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T04:54:43;11.38;81.10
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T04:57:09;11.38;81.15
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T04:59:34;11.39;81.38
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T05:02:00;11.39;81.34
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T05:04:25;11.39;81.47
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T05:06:51;11.48;81.49
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T05:09:17;11.46;81.49
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T05:11:43;11.49;81.44
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T05:14:08;11.51;81.36
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T05:16:34;11.55;81.33
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T05:18:59;11.55;81.45
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T05:21:26;11.56;81.35
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T05:23:52;11.61;81.37
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T05:26:17;11.58;81.53
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T05:28:43;11.56;81.61
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T05:31:08;11.56;81.74
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T05:33:34;11.58;81.75
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T05:35:59;11.59;81.82
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T05:38:25;11.59;81.79
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T05:40:51;11.62;81.83
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T05:43:16;11.63;81.79
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T05:45:44;11.66;81.89
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T05:48:10;11.68;81.94
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T05:50:35;11.68;81.93
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T05:53:03;11.70;81.90
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T05:55:29;11.73;81.83
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T05:57:54;11.73;81.82
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T06:00:20;11.79;81.70
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T06:02:50;11.76;81.80
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T06:05:16;11.76;81.80
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T06:07:42;11.77;81.70
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T06:10:11;11.80;81.67
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T06:12:36;11.73;81.81
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T06:15:02;11.82;81.65
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T06:17:28;11.79;81.65
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T06:19:54;11.82;81.72
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T06:22:20;11.86;81.62
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T06:24:46;11.85;81.66
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T06:27:16;11.89;81.58
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T06:29:44;11.91;81.39
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T06:32:16;11.93;81.34
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T06:34:41;11.96;81.34
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T06:37:07;12.01;81.23
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T06:39:32;11.94;81.32
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T06:41:58;12.00;81.21
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T06:44:24;12.00;81.35
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T06:46:49;12.03;81.29
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T06:49:17;11.97;81.53
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T06:51:43;11.98;81.57
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T06:54:08;12.04;81.38
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T06:56:35;12.04;81.39
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T06:59:00;12.00;81.49
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T07:01:28;12.01;81.46
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T07:03:53;12.03;81.47
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T07:06:19;12.01;81.50
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T07:08:45;12.03;81.40
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T07:11:10;12.01;81.46
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T07:13:36;12.01;81.53
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T07:16:02;12.03;81.42
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T07:18:27;12.03;81.49
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T07:20:53;12.04;81.39
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T07:23:19;12.04;81.33
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T07:25:45;12.12;81.15
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T07:28:11;12.10;81.21
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T07:30:36;12.12;81.14
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T07:33:02;12.12;81.17
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T07:35:27;12.12;81.24
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T07:37:54;12.16;81.15
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T07:40:21;12.17;81.19
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T07:42:46;12.17;81.21
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T07:45:12;12.21;81.16
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T07:47:38;12.23;81.25
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T07:50:08;12.21;81.23
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T07:52:33;12.27;81.32
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T07:54:59;12.25;81.32
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T07:57:25;12.24;81.38
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T07:59:51;12.27;81.09
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T08:02:17;12.25;81.30
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T08:04:43;12.25;81.39
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T08:07:09;12.27;81.37
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T08:09:35;12.30;81.36
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T08:12:01;12.28;81.42
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T08:14:26;12.28;81.50
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T08:16:52;12.28;81.51
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T08:19:17;12.25;81.66
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T08:21:44;12.30;81.48
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T08:24:09;12.31;81.49
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T08:26:35;12.25;81.66
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T08:29:00;12.30;81.66
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T08:31:26;12.31;81.62
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T08:33:52;12.33;81.64
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T08:36:19;12.40;81.53
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T08:38:44;12.41;81.55
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T08:41:10;12.44;81.56
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T08:43:35;12.46;81.53
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T08:46:01;12.46;81.33
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T08:48:26;12.48;81.47
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T08:50:52;12.49;81.44
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T08:53:18;12.54;81.43
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T08:55:44;12.54;81.40
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T08:58:09;12.55;81.50
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T09:00:36;12.55;81.43
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T09:03:03;12.59;81.37
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T09:05:29;12.61;81.26
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T09:07:54;12.62;81.17
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T09:10:20;12.59;81.25
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T09:12:46;12.62;81.24
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T09:15:12;12.65;81.24
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T09:17:38;12.64;81.31
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T09:20:09;12.64;81.45
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T09:22:35;12.65;81.41
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T09:25:01;12.68;81.49
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T09:27:30;12.72;81.39
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T09:29:55;12.73;81.20
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T09:32:21;12.71;81.34
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T09:34:46;12.76;81.21
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T09:37:12;12.79;81.10
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T09:39:38;12.76;81.17
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T09:42:08;12.73;81.17
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T09:44:35;12.75;81.31
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T09:47:03;12.81;81.19
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T09:49:31;12.82;81.05
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T09:51:58;12.83;80.89
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T09:54:26;12.82;80.99
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T09:56:52;12.82;81.01
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T09:59:20;12.86;81.07
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T10:01:47;12.88;81.12
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T10:04:14;12.88;81.24
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T10:06:40;12.86;81.39
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T10:09:07;12.89;81.36
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T10:11:33;12.88;81.34
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T10:13:58;12.88;81.37
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T10:16:28;12.88;81.36
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T10:18:54;12.93;81.30
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T10:21:19;12.88;81.50
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T10:23:47;12.92;81.37
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T10:26:18;12.92;81.36
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T10:28:43;12.92;81.37
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T10:31:24;12.93;81.27
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T10:33:51;12.99;81.11
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T10:36:17;13.00;81.18
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T10:38:43;13.02;81.17
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T10:41:13;13.03;81.20
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T10:43:40;13.09;81.13
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T10:46:15;13.10;81.09
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T10:48:44;13.14;80.91
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T10:51:12;13.12;81.06
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T10:53:39;13.10;81.23
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T10:56:09;13.12;81.35
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T10:58:35;13.14;81.11
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T11:01:02;13.17;80.94
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T11:03:28;13.14;81.07
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T11:05:55;13.14;81.12
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T11:08:28;13.19;80.95
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T11:10:55;13.12;81.18
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T11:13:29;13.14;80.98
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T11:15:57;13.14;80.91
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T11:18:26;13.16;81.01
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T11:20:52;13.16;80.92
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T11:23:22;13.14;81.14
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T11:25:47;13.13;81.21
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T11:28:18;13.14;81.24
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T11:30:48;13.14;81.17
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T11:33:23;13.14;81.26
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T11:35:50;13.24;81.20
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T11:38:19;13.28;80.92
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T11:40:45;13.26;80.92
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T11:43:15;13.24;81.21
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T11:45:43;13.24;81.22
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T11:48:13;13.23;81.09
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T11:50:40;13.26;81.20
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T11:53:07;13.26;81.22
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T11:55:36;13.31;81.10
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T11:58:06;13.31;81.29
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T12:00:32;13.28;81.37
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T12:02:59;13.36;81.18
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T12:05:31;13.34;81.08
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T12:07:56;13.40;81.12
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T12:10:22;13.40;80.94
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T12:12:48;13.43;80.79
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T12:15:13;13.44;80.64
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T12:17:41;13.46;80.54
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T12:20:11;13.44;80.59
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T12:22:40;13.48;80.59
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T12:25:08;13.53;80.46
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T12:27:36;13.57;80.56
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T12:30:08;13.53;80.71
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T12:32:35;13.53;80.78
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T12:35:01;13.58;80.61
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T12:37:26;13.55;80.73
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T12:39:52;13.57;80.70
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T12:42:19;13.54;80.83
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T12:44:51;13.54;80.84
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T12:47:18;13.53;80.91
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T12:49:44;13.54;81.01
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T12:52:10;13.58;81.06
83260;SHT31;73153;52.29626465;6.80555010;2024-02-14T12:54:36;13.57;81.07
